10min,FGNet,santaquin,42.01,02JUN2021:23:00:00,71.0,36.2,26,28.01,82.76,0,5.2,120,8.6,0,0.00,0.00,0.00,66.164,68.306
10min,FGNet,santaquin,42.01,02JUN2021:23:10:00,70.6,36.5,26,27.96,82.652,0,4.5,114.6,7.2,0,0.00,0.00,0.00,65.948,67.82
10min,FGNet,santaquin,42.01,02JUN2021:23:20:00,70.5,36.4,26,27.97,82.508,0,5.3,119.8,7.4,0,0.00,0.00,0.00,65.912,67.91
10min,FGNet,santaquin,42.01,02JUN2021:23:30:00,69.9,36.6,27,27.95,82.364,0,3.4,109,6.3,0,0.00,0.00,0.00,63.536,66.02
10min,FGNet,santaquin,42.01,02JUN2021:23:40:00,69.9,36.5,27,27.9,82.238,0,5.5,121.9,8.5,0,0.00,0.00,0.00,67.388,69.08
10min,FGNet,santaquin,42.01,02JUN2021:23:50:00,70.2,36.6,27,27.91,82.094,0,5.5,122.9,7.4,0,0.00,0.00,0.00,65.516,67.73
10min,FGNet,santaquin,42.01,03JUN2021:00:00:00,70.5,36.9,27,27.9,81.95,0,5.2,122.4,7.2,0,0.00,0.00,0.00,67.028,68.594
10min,FGNet,santaquin,42.01,03JUN2021:00:10:00,70.7,36.8,27,27.81,81.806,0,6.0,125.9,8.3,0,0.00,0.00,0.00,66.11,68.162
10min,FGNet,santaquin,42.01,03JUN2021:00:20:00,70.0,36.9,28,27.86,81.68,0,5.9,126.9,8.3,0,0.00,0.00,0.00,66.362,67.964
10min,FGNet,santaquin,42.01,03JUN2021:00:30:00,69.8,36.8,28,27.87,81.572,0,6.6,130.2,10.1,0,0.00,0.00,0.00,65.768,67.514
10min,FGNet,santaquin,42.01,03JUN2021:00:40:00,69.2,37.0,29,27.77,81.41,0,4.7,153.6,8.0,0,0.00,0.00,0.00,62.744,65.444
10min,FGNet,santaquin,42.01,03JUN2021:00:50:00,67.8,36.5,30,27.81,81.284,0,2.8,173.4,4.5,0,0.00,0.00,0.00,64.832,66.866
10min,FGNet,santaquin,42.01,03JUN2021:01:00:00,67.4,36.8,30,27.85,79.934,0,2.7,174.7,3.7,0,0.00,0.00,0.00,62.42,65.444
10min,FGNet,santaquin,42.01,03JUN2021:01:10:00,66.7,36.3,30,27.78,80.564,0,3.0,179,5.1,0,0.00,0.00,0.00,61.052,63.5
10min,FGNet,santaquin,42.01,03JUN2021:01:20:00,65.9,37.4,32,27.8,80.564,0,4.4,147.1,5.9,0,0.00,0.00,0.00,62.438,64.508
10min,FGNet,santaquin,42.01,03JUN2021:01:30:00,66.1,37.5,32,27.78,80.42,0,3.8,130.2,5.3,0,0.00,0.00,0.00,61.286,63.032
10min,FGNet,santaquin,42.01,03JUN2021:01:40:00,65.9,37.7,33,27.76,80.312,0,4.6,141.3,6.0,0,0.00,0.00,0.00,62.582,64.454
10min,FGNet,santaquin,42.01,03JUN2021:01:50:00,65.4,37.7,33,27.83,80.15,0,3.4,169,5.5,0,0.00,0.00,0.00,60.746,63.14
10min,FGNet,santaquin,42.01,03JUN2021:02:00:00,65.0,37.1,33,27.75,80.024,0,3.0,189.6,4.8,0,0.00,0.00,0.00,60.944,63.842
10min,FGNet,santaquin,42.01,03JUN2021:02:10:00,64.0,36.4,32,27.8,79.88,0,2.5,219,4.0,0,0.00,0.00,0.00,59.648,61.844
10min,FGNet,santaquin,42.01,03JUN2021:02:20:00,63.1,36.5,34,27.79,79.664,0,4.3,172.4,5.9,0,0.00,0.00,0.00,59.864,61.862
10min,FGNet,santaquin,42.01,03JUN2021:02:30:00,62.3,36.2,33,27.71,79.268,0,3.4,193.7,5.5,0,0.00,0.00,0.00,58.028,60.35
10min,FGNet,santaquin,42.01,03JUN2021:02:40:00,59.1,36.9,38,27.79,79.718,0,3.7,214,5.2,0,0.00,0.00,0.00,55.814,57.11
10min,FGNet,santaquin,42.01,03JUN2021:02:50:00,59.1,36.6,40,27.79,79.628,0,4.7,216.3,7.6,0,0.00,0.00,0.00,57.848,59.774
10min,FGNet,santaquin,42.01,03JUN2021:03:00:00,60.9,36.5,38,27.77,79.52,0,4.4,211.2,6.7,0,0.00,0.00,0.00,56.516,58.28
10min,FGNet,santaquin,42.01,03JUN2021:03:10:00,59.0,36.2,39,27.78,79.412,0,4.2,204.6,5.2,0,0.00,0.00,0.00,56.066,58.406
10min,FGNet,santaquin,42.01,03JUN2021:03:20:00,58.5,36.6,40,27.72,79.286,0,3.2,221.1,4.2,0,0.00,0.00,0.00,54.338,56.336
10min,FGNet,santaquin,42.01,03JUN2021:03:30:00,56.7,36.9,43,27.75,79.196,0,3.0,210.3,4.1,0,0.00,0.00,0.00,53.276,55.418
10min,FGNet,santaquin,42.01,03JUN2021:03:40:00,56.3,36.8,43,27.72,79.07,0,2.4,204.8,3.6,0,0.00,0.00,0.00,53.384,54.968
10min,FGNet,santaquin,42.01,03JUN2021:03:50:00,57.4,36.2,40,27.74,78.98,0,3.0,167.6,4.4,0,0.00,0.00,0.00,55.238,56.498
10min,FGNet,santaquin,42.01,03JUN2021:04:00:00,58.6,36.3,37,27.66,78.854,0,1.9,181.5,4.5,0,0.00,0.00,0.00,55.508,57.65
10min,FGNet,santaquin,42.01,03JUN2021:04:10:00,57.7,36.9,40,27.69,78.764,0,3.3,206.8,4.5,0,0.00,0.00,0.00,54.266,56.588
10min,FGNet,santaquin,42.01,03JUN2021:04:20:00,56.9,37.2,44,27.7,78.638,0,5.0,228.2,8.4,0,0.00,0.00,0.00,56.264,57.704
10min,FGNet,santaquin,42.01,03JUN2021:04:30:00,58.0,36.6,42,27.66,78.512,0,5.0,208.2,8.1,0,0.00,0.00,0.00,53.78,55.238
10min,FGNet,santaquin,42.01,03JUN2021:04:40:00,56.7,36.1,43,27.71,78.422,0,4.9,210.9,6.3,0,0.00,0.00,0.00,55.454,57.074
10min,FGNet,santaquin,42.01,03JUN2021:04:50:00,56.7,36.9,45,27.73,78.278,1,4.9,228.9,6.6,0,0.00,0.00,0.00,53.672,55.256
10min,FGNet,santaquin,42.01,03JUN2021:05:00:00,55.1,37.4,48,27.71,78.17,3,4.8,214.4,6.4,0,0.00,0.00,0.00,51.926,53.06
10min,FGNet,santaquin,42.01,03JUN2021:05:10:00,54.6,36.9,47,27.75,78.062,6,5.8,211.4,6.8,0,0.00,0.00,0.00,54.374,55.85
10min,FGNet,santaquin,42.01,03JUN2021:05:20:00,57.6,36.5,42,27.74,77.972,10,5.7,211,7.3,0,0.00,0.00,0.00,55.526,56.678
10min,FGNet,santaquin,42.01,03JUN2021:05:30:00,56.5,37.3,44,27.74,77.828,14,6.8,206.2,7.8,0,0.00,0.00,0.00,54.212,55.31
10min,FGNet,santaquin,42.01,03JUN2021:05:40:00,55.9,38.1,46,27.72,77.72,46,5.1,216,6.5,0,0.00,0.00,0.00,55.004,56.516
10min,FGNet,santaquin,42.01,03JUN2021:05:50:00,57.2,38.6,48,27.73,77.63,91,6.2,217.5,8.5,0,0.00,0.00,0.00,59.432,60.188
10min,FGNet,santaquin,42.01,03JUN2021:06:00:00,58.5,38.3,46,27.77,77.54,116,7.4,214.4,10.6,0,0.00,0.00,0.00,58.91,59.342
10min,FGNet,santaquin,42.01,03JUN2021:06:10:00,59.8,38.1,45,27.78,77.432,142,7.1,211.8,9.7,0,0.00,0.00,0.00,62.888,63.194
10min,FGNet,santaquin,42.01,03JUN2021:06:20:00,62.6,37.2,39,27.8,77.288,169,8.0,218.3,10.0,0,0.00,0.00,0.00,63.734,63.734
10min,FGNet,santaquin,42.01,03JUN2021:06:30:00,62.2,38.0,40,27.7,77.162,197,7.9,221.1,9.9,0,0.00,0.00,0.00,64.922,64.454
10min,FGNet,santaquin,42.01,03JUN2021:06:40:00,63.8,37.5,38,27.77,76.64,227,7.6,215.1,10.3,0,0.00,0.00,0.00,67.082,66.416
10min,FGNet,santaquin,42.01,03JUN2021:06:50:00,64.6,37.7,37,27.76,76.892,257,7.3,216.1,10.1,0,0.00,0.00,0.00,68.054,66.902
10min,FGNet,santaquin,42.01,03JUN2021:07:00:00,65.5,37.6,36,27.68,76.82,287,7.7,220.3,11.0,0,0.00,0.00,0.00,69.08,67.64
10min,FGNet,santaquin,42.01,03JUN2021:07:10:00,65.5,38.1,36,27.77,76.766,317,9.2,224.9,11.5,0,0.00,0.00,0.00,70.322,68.108
10min,FGNet,santaquin,42.01,03JUN2021:07:20:00,66.2,38.4,36,27.75,76.712,348,8.0,221.9,11.4,0,0.00,0.00,0.00,71.24,68.612
10min,FGNet,santaquin,42.01,03JUN2021:07:30:00,66.7,38.2,35,27.74,76.658,378,9.4,224.4,12.5,0,0.00,0.00,0.00,71.87,69.332
10min,FGNet,santaquin,42.01,03JUN2021:07:40:00,68.2,38.8,35,27.74,76.586,408,8.0,227.7,11.6,0,0.00,0.00,0.00,75.542,71.924
10min,FGNet,santaquin,42.01,03JUN2021:07:50:00,69.4,39.1,33,27.78,76.496,439,7.7,219.9,11.0,0,0.00,0.00,0.00,76.928,72.878
10min,FGNet,santaquin,42.01,03JUN2021:08:00:00,70.3,39.9,33,27.77,76.442,469,7.4,228,9.6,0,0.00,0.00,0.00,78.692,73.76
10min,FGNet,santaquin,42.01,03JUN2021:08:10:00,71.2,40.1,33,27.75,76.388,498,7.5,223.9,10.5,0,0.00,0.00,0.00,80.744,75.236
10min,FGNet,santaquin,42.01,03JUN2021:08:20:00,72.4,40.5,32,27.76,76.334,527,7.4,222.8,10.1,0,0.00,0.00,0.00,81.662,76.262
10min,FGNet,santaquin,42.01,03JUN2021:08:30:00,73.3,40.0,30,27.73,76.28,555,7.7,222.3,10.8,0,0.00,0.00,0.00,86.486,78.584
10min,FGNet,santaquin,42.01,03JUN2021:08:40:00,74.3,39.6,29,27.76,76.262,583,7.7,216.4,10.8,0,0.00,0.00,0.00,86.846,79.304
10min,FGNet,santaquin,42.01,03JUN2021:08:50:00,75.4,39.8,28,27.78,76.244,610,6.7,213.9,9.8,0,0.00,0.00,0.00,86.864,79.844
10min,FGNet,santaquin,42.01,03JUN2021:09:00:00,76.0,39.8,28,27.76,76.208,637,6.7,216.2,11.1,0,0.00,0.00,0.00,90.41,82.472
10min,FGNet,santaquin,42.01,03JUN2021:09:10:00,77.2,41.4,28,27.71,76.172,664,5.5,210.5,11.4,0,0.00,0.00,0.00,90.266,82.58
10min,FGNet,santaquin,42.01,03JUN2021:09:20:00,77.6,40.2,26,27.7,76.172,690,7.7,206.1,10.5,0,0.00,0.00,0.00,90.734,83.642
10min,FGNet,santaquin,42.01,03JUN2021:09:30:00,78.4,40.0,26,27.74,76.172,714,6.9,218.3,10.5,0,0.00,0.00,0.00,92.372,84.668
10min,FGNet,santaquin,42.01,03JUN2021:09:40:00,78.9,40.3,25,27.77,76.172,739,5.7,200.2,9.1,0,0.00,0.00,0.00,93.902,84.65
10min,FGNet,santaquin,42.01,03JUN2021:09:50:00,79.4,40.0,25,27.74,76.208,763,4.4,224.1,7.9,0,0.00,0.00,0.00,100.598,87.494
10min,FGNet,santaquin,42.01,03JUN2021:10:00:00,79.5,39.7,24,27.74,76.226,784,5.3,220,8.4,0,0.00,0.00,0.00,105.674,88.43
10min,FGNet,santaquin,42.01,03JUN2021:10:10:00,80.0,40.3,25,27.76,76.262,805,3.4,253.5,8.1,0,0.00,0.00,0.00,99.644,88.016
10min,FGNet,santaquin,42.01,03JUN2021:10:20:00,80.6,40.0,24,27.79,76.334,825,4.9,229.2,9.1,0,0.00,0.00,0.00,98.942,88.988
10min,FGNet,santaquin,42.01,03JUN2021:10:30:00,81.0,40.9,24,27.73,76.46,844,5.7,192,10.0,0,0.00,0.00,0.00,99.968,89.402
10min,FGNet,santaquin,42.01,03JUN2021:10:40:00,81.6,39.6,22,27.73,76.586,862,5.1,202.1,9.3,0,0.00,0.00,0.00,103.892,86.72
10min,FGNet,santaquin,42.01,03JUN2021:10:50:00,82.3,41.1,23,27.75,76.73,887,5.2,216.8,8.9,0,0.00,0.00,0.00,103.802,89.006
10min,FGNet,santaquin,42.01,03JUN2021:11:00:00,82.9,40.9,23,27.74,76.874,909,4.3,194.5,8.1,0,0.00,0.00,0.00,94.64,91.688
10min,FGNet,santaquin,42.01,03JUN2021:11:10:00,83.7,41.3,22,27.74,77.036,928,1.9,187.7,4.5,0,0.00,0.00,0.00,108.176,87.962
10min,FGNet,santaquin,42.01,03JUN2021:11:20:00,84.3,41.6,22,27.74,77.216,927,1.9,198,5.9,0,0.00,0.00,0.00,96.062,93.236
10min,FGNet,santaquin,42.01,03JUN2021:11:30:00,85.1,42.1,22,27.72,77.396,929,2.1,205.9,5.6,0,0.00,0.00,0.00,113.522,94.01
10min,FGNet,santaquin,42.01,03JUN2021:11:40:00,84.6,42.6,23,27.71,77.576,941,1.8,192.5,5.1,0,0.00,0.00,0.00,112.154,94.928
10min,FGNet,santaquin,42.01,03JUN2021:11:50:00,84.7,42.9,23,27.69,77.792,950,2.9,106,5.6,0,0.00,0.00,0.00,129.74,101.768
10min,FGNet,santaquin,42.01,03JUN2021:12:00:00,85.0,41.9,22,27.67,78.008,957,3.3,58.35,7.7,0,0.00,0.00,0.00,120.668,102.128
10min,FGNet,santaquin,42.01,03JUN2021:12:10:00,86.0,42.5,22,27.69,78.26,961,1.9,125.2,3.9,0,0.00,0.00,0.00,120.11,101.282
10min,FGNet,santaquin,42.01,03JUN2021:12:20:00,86.3,41.3,21,27.71,78.476,965,2.9,153.7,5.7,0,0.00,0.00,0.00,123.26,101.48
10min,FGNet,santaquin,42.01,03JUN2021:12:30:00,86.5,39.9,20,27.64,78.71,966,4.0,166,7.2,0,0.00,0.00,0.00,118.022,97.304
10min,FGNet,santaquin,42.01,03JUN2021:12:40:00,87.0,40.3,20,27.64,78.962,966,3.3,155.7,9.2,0,0.00,0.00,0.00,112.046,97.304
10min,FGNet,santaquin,42.01,03JUN2021:12:50:00,86.7,41.1,20,27.7,79.214,961,4.3,80.5,6.9,0,0.00,0.00,0.00,117.608,99.266
10min,FGNet,santaquin,42.01,03JUN2021:13:00:00,87.5,41.4,21,27.75,79.484,953,5.2,210,11.3,0,0.00,0.00,0.00,110.408,95.702
10min,FGNet,santaquin,42.01,03JUN2021:13:10:00,87.5,41.4,21,27.72,79.754,951,6.1,111.6,11.1,0,0.00,0.00,0.00,109.742,96.062
10min,FGNet,santaquin,42.01,03JUN2021:13:20:00,87.6,40.7,20,27.78,80.006,948,3.7,120.1,8.2,0,0.00,0.00,0.00,116.348,99.806
10min,FGNet,santaquin,42.01,03JUN2021:13:30:00,87.9,41.6,20,27.76,80.276,940,5.6,167,10.2,0,0.00,0.00,0.00,121.586,101.768
10min,FGNet,santaquin,42.01,03JUN2021:13:40:00,87.9,42.7,21,27.75,80.546,932,4.5,195.6,7.9,0,0.00,0.00,0.00,115.088,99.14
10min,FGNet,santaquin,42.01,03JUN2021:13:50:00,88.5,42.0,20,27.81,80.834,920,6.3,127.1,11.1,0,0.00,0.00,0.00,118.454,99.248
10min,FGNet,santaquin,42.01,03JUN2021:14:00:00,88.1,40.8,20,27.85,81.104,909,5.8,69.09,12.3,0,0.00,0.00,0.00,113,98.816
10min,FGNet,santaquin,42.01,03JUN2021:14:10:00,88.7,40.0,19,27.73,81.374,894,5.9,52.02,9.2,0,0.00,0.00,0.00,117.698,99.878
10min,FGNet,santaquin,42.01,03JUN2021:14:20:00,89.1,40.8,19,27.75,81.644,876,6.5,68.74,10.7,0,0.00,0.00,0.00,114.818,98.024
10min,FGNet,santaquin,42.01,03JUN2021:14:30:00,89.2,39.8,18,27.87,81.932,855,5.0,199.3,8.5,0,0.00,0.00,0.00,113.846,99.104
10min,FGNet,santaquin,42.01,03JUN2021:14:40:00,89.7,35.8,15,27.88,82.22,839,5.8,121.7,11.8,0,0.00,0.00,0.00,117.986,99.608
10min,FGNet,santaquin,42.01,03JUN2021:14:50:00,89.4,38.1,17,27.93,82.472,819,4.8,113.1,10.3,0,0.00,0.00,0.00,116.924,102.128
10min,FGNet,santaquin,42.01,03JUN2021:15:00:00,89.6,37.6,17,27.92,82.742,797,4.1,139.3,10.1,0,0.00,0.00,0.00,109.4,96.17
10min,FGNet,santaquin,42.01,03JUN2021:15:10:00,89.6,36.7,16,27.91,82.994,774,5.1,98.1,10.4,0,0.00,0.00,0.00,110.3,97.682
10min,FGNet,santaquin,42.01,03JUN2021:15:20:00,89.9,36.9,16,27.9,83.246,752,5.5,75.15,10.5,0,0.00,0.00,0.00,119.03,100.904
10min,FGNet,santaquin,42.01,03JUN2021:15:30:00,89.9,37.9,17,27.97,83.462,726,5.2,155.9,8.6,0,0.00,0.00,0.00,108.824,97.034
10min,FGNet,santaquin,42.01,03JUN2021:15:40:00,89.9,38.5,17,27.95,83.714,702,5.2,121.7,9.6,0,0.00,0.00,0.00,117.86,102.506
10min,FGNet,santaquin,42.01,03JUN2021:15:50:00,89.6,37.8,16,27.96,83.93,675,4.1,205.8,8.8,0,0.00,0.00,0.00,116.87,99.824
10min,FGNet,santaquin,42.01,03JUN2021:16:00:00,89.7,37.6,16,27.99,84.164,650,4.2,186.4,6.9,0,0.00,0.00,0.00,117.662,99.968
10min,FGNet,santaquin,42.01,03JUN2021:16:10:00,90.4,37.7,16,27.97,84.362,622,2.6,195.6,8.0,0,0.00,0.00,0.00,111.29,98.888
10min,FGNet,santaquin,42.01,03JUN2021:16:20:00,90.4,37.5,16,28,84.578,595,3.1,98.4,7.0,0,0.00,0.00,0.00,114.134,102.236
10min,FGNet,santaquin,42.01,03JUN2021:16:30:00,89.9,35.8,15,27.96,84.776,566,4.7,140,8.1,0,0.00,0.00,0.00,109.256,97.7
10min,FGNet,santaquin,42.01,03JUN2021:16:40:00,90.4,36.1,15,28.07,84.992,537,3.8,85.3,8.1,0,0.00,0.00,0.00,111.398,98.654
10min,FGNet,santaquin,42.01,03JUN2021:16:50:00,90.1,36.8,16,28.1,85.154,506,4.4,226.5,7.5,0,0.00,0.00,0.00,109.706,96.692
10min,FGNet,santaquin,42.01,03JUN2021:17:00:00,90.2,36.2,15,28.08,85.334,477,5.1,177.9,9.1,0,0.00,0.00,0.00,106.664,95.414
10min,FGNet,santaquin,42.01,03JUN2021:17:10:00,90.4,36.0,15,28.13,85.496,446,2.3,189,5.7,0,0.00,0.00,0.00,107.456,98.51
10min,FGNet,santaquin,42.01,03JUN2021:17:20:00,89.7,35.9,15,28.16,85.658,415,3.9,73.61,6.8,0,0.00,0.00,0.00,107.6,97.16
10min,FGNet,santaquin,42.01,03JUN2021:17:30:00,89.7,35.6,15,28.12,85.802,386,3.9,285.1,5.9,0,0.00,0.00,0.00,107.186,95.216
10min,FGNet,santaquin,42.01,03JUN2021:17:40:00,89.7,37.6,16,28.16,85.91,354,3.7,184,6.2,0,0.00,0.00,0.00,105.728,95.774
10min,FGNet,santaquin,42.01,03JUN2021:17:50:00,89.4,36.6,16,28.13,86.054,323,4.0,93.3,7.0,0,0.00,0.00,0.00,101.57,94.55
10min,FGNet,santaquin,42.01,03JUN2021:18:00:00,88.7,38.5,17,28.16,86.18,293,4.9,48.61,7.8,0,0.00,0.00,0.00,100.778,94.838
10min,FGNet,santaquin,42.01,03JUN2021:18:10:00,88.3,37.8,17,28.13,86.288,263,5.7,48.79,8.4,0,0.00,0.00,0.00,98.546,92.66
10min,FGNet,santaquin,42.01,03JUN2021:18:20:00,88.1,37.1,16,28.11,86.378,234,5.7,36.02,8.5,0,0.00,0.00,0.00,96.782,91.886
10min,FGNet,santaquin,42.01,03JUN2021:18:30:00,88.1,36.1,16,28.15,86.45,206,4.8,35.81,7.5,0,0.00,0.00,0.00,96.332,91.94
10min,FGNet,santaquin,42.01,03JUN2021:18:40:00,87.8,33.6,14,28.13,86.396,180,4.8,38.81,7.0,0,0.00,0.00,0.00,95.648,91.328
10min,FGNet,santaquin,42.01,03JUN2021:18:50:00,87.4,34.5,15,28.17,86.432,155,4.1,37.18,6.2,0,0.00,0.00,0.00,93.65,90.392
10min,FGNet,santaquin,42.01,03JUN2021:19:00:00,86.6,34.5,15,28.13,86.486,129,4.2,29.86,6.9,0,0.00,0.00,0.00,91.166,89.294
10min,FGNet,santaquin,42.01,03JUN2021:19:10:00,85.6,35.0,16,28.14,86.522,104,3.3,43.43,5.0,0,0.00,0.00,0.00,88.772,88.898
10min,FGNet,santaquin,42.01,03JUN2021:19:20:00,83.4,36.8,18,28.14,86.504,80,2.8,61.3,3.9,0,0.00,0.00,0.00,84.2,85.172
10min,FGNet,santaquin,42.01,03JUN2021:19:30:00,81.1,38.5,20,28.15,86.45,57,3.3,78.84,4.4,0,0.00,0.00,0.00,80.816,82.238
10min,FGNet,santaquin,42.01,03JUN2021:19:40:00,80.2,37.0,19,28.15,86.432,38,4.3,89.3,6.3,0,0.00,0.00,0.00,78.692,79.988
10min,FGNet,santaquin,42.01,03JUN2021:19:50:00,78.8,38.1,21,28.12,86.864,22,3.2,95.5,4.3,0,0.00,0.00,0.00,72.716,75.146
10min,FGNet,santaquin,42.01,03JUN2021:20:00:00,77.1,37.9,22,28.14,86.882,12,3.8,101.7,5.5,0,0.00,0.00,0.00,72.932,74.75
10min,FGNet,santaquin,42.01,03JUN2021:20:10:00,76.7,37.4,22,28.14,86.864,2,3.7,108.8,6.1,0,0.00,0.00,0.00,71.33,73.778
10min,FGNet,santaquin,42.01,03JUN2021:20:20:00,76.0,36.7,21,28.12,86.792,0,3.7,105.6,6.5,0,0.00,0.00,0.00,72.986,74.066
10min,FGNet,santaquin,42.01,03JUN2021:20:30:00,77.0,36.0,21,28.14,86.738,0,4.4,88.8,6.5,0,0.00,0.00,0.00,73.67,75.146
10min,FGNet,santaquin,42.01,03JUN2021:20:40:00,77.3,35.3,20,28.12,86.666,0,4.3,105.6,6.6,0,0.00,0.00,0.00,72.644,74.534
10min,FGNet,santaquin,42.01,03JUN2021:20:50:00,77.1,35.1,20,28.11,86.576,0,4.9,107.7,7.3,0,0.00,0.00,0.00,73.904,75.344
10min,FGNet,santaquin,42.01,03JUN2021:21:00:00,77.6,35.1,20,28.11,86.45,0,5.3,115.2,6.9,0,0.00,0.00,0.00,73.796,75.452
10min,FGNet,santaquin,42.01,03JUN2021:21:10:00,78.3,34.4,19,28.14,86.342,0,5.4,124.4,7.3,0,0.00,0.00,0.00,75.038,76.514
10min,FGNet,santaquin,42.01,03JUN2021:21:20:00,78.4,34.2,19,28.1,86.234,0,6.5,131.5,9.0,0,0.00,0.00,0.00,73.76,75.992
10min,FGNet,santaquin,42.01,03JUN2021:21:30:00,78.1,34.6,19,28.07,86.108,0,4.5,144.8,7.3,0,0.00,0.00,0.00,72.392,74.984
10min,FGNet,santaquin,42.01,03JUN2021:21:40:00,77.1,34.7,20,28.03,85.982,0,4.5,137.8,7.0,0,0.00,0.00,0.00,72.968,74.966
10min,FGNet,santaquin,42.01,03JUN2021:21:50:00,76.9,34.3,20,28.07,85.856,0,5.4,130.8,8.0,0,0.00,0.00,0.00,73.598,75.938
10min,FGNet,santaquin,42.01,03JUN2021:22:00:00,77.5,34.3,20,28.06,85.712,0,7.1,132.4,12.5,0,0.00,0.00,0.00,73.868,75.614
10min,FGNet,santaquin,42.01,03JUN2021:22:10:00,77.4,34.2,20,28.04,85.568,0,6.7,138,10.8,0,0.00,0.00,0.00,73.022,75.2
10min,FGNet,santaquin,42.01,03JUN2021:22:20:00,76.6,34.3,20,28,85.442,0,6.2,131.1,9.1,0,0.00,0.00,0.00,72.5,74.282
10min,FGNet,santaquin,42.01,03JUN2021:22:30:00,76.1,34.3,21,28.05,85.28,0,6.1,129.3,9.8,0,0.00,0.00,0.00,71.15,73.562
10min,FGNet,santaquin,42.01,03JUN2021:22:40:00,76.4,34.5,21,27.98,85.154,0,6.0,140.9,8.4,0,0.00,0.00,0.00,71.852,74.102
10min,FGNet,santaquin,42.01,03JUN2021:22:50:00,75.3,35.0,22,27.98,85.01,0,4.8,153.7,8.4,0,0.00,0.00,0.00,70.88,73.13
10min,FGNet,santaquin,42.01,03JUN2021:23:00:00,74.8,34.7,22,27.95,84.848,0,5.4,147.7,9.0,0,0.00,0.00,0.00,70.502,72.572
10min,FGNet,santaquin,42.01,03JUN2021:23:10:00,75.0,34.7,22,27.94,84.722,0,6.9,136.5,12.1,0,0.00,0.00,0.00,72.716,73.832
10min,FGNet,santaquin,42.01,03JUN2021:23:20:00,74.8,35.0,22,27.92,84.578,0,7.1,151.6,9.7,0,0.00,0.00,0.00,71.708,73.076
10min,FGNet,santaquin,42.01,03JUN2021:23:30:00,74.5,35.1,23,27.93,84.434,0,6.6,158.1,9.3,0,0.00,0.00,0.00,71.078,72.806
10min,FGNet,santaquin,42.01,03JUN2021:23:40:00,73.5,35.2,23,27.92,84.308,0,5.7,184.3,10.0,0,0.00,0.00,0.00,67.676,69.89
10min,FGNet,santaquin,42.01,03JUN2021:23:50:00,69.1,35.0,26,27.92,84.2,0,4.4,200.1,6.2,0,0.00,0.00,0.00,64.904,67.334
10min,FGNet,kaysville,42.03,02JUN2021:23:00:00,66.3,41.8,36,13.75,71.132,0,1.8,54.76,3.4,0,0.00,0.00,0.00,62.402,63.536
10min,FGNet,kaysville,42.03,02JUN2021:23:10:00,66.2,40.6,33,13.77,71.096,0,3.1,62.62,3.7,0,0.00,0.00,0.00,61.394,62.834
10min,FGNet,kaysville,42.03,02JUN2021:23:20:00,67.6,40.1,33,13.77,71.132,0,2.2,84.1,3.4,0,0.00,0.00,0.00,63.878,66.182
10min,FGNet,kaysville,42.03,02JUN2021:23:30:00,66.5,39.0,30,13.76,71.15,0,2.3,107.2,3.0,0,0.00,0.00,0.00,61.25,62.762
10min,FGNet,kaysville,42.03,02JUN2021:23:40:00,64.5,39.2,31,13.76,71.096,0,3.2,84.5,4.0,0,0.00,0.00,0.00,61.736,62.6
10min,FGNet,kaysville,42.03,02JUN2021:23:50:00,63.5,38.7,30,13.76,71.096,0,3.7,89.4,4.6,0,0.00,0.00,0.00,61.34,61.844
10min,FGNet,kaysville,42.03,03JUN2021:00:00:00,66.6,39.0,30,13.78,71.114,0,4.0,72.25,4.6,0,0.00,0.00,0.00,64.076,64.994
10min,FGNet,kaysville,42.03,03JUN2021:00:10:00,65.7,38.6,29,13.77,71.06,0,3.4,72.3,4.2,0,0.00,0.00,0.00,62.672,62.654
10min,FGNet,kaysville,42.03,03JUN2021:00:20:00,68.3,38.8,30,13.76,71.114,0,2.2,67.07,3.4,0,0.00,0.00,0.00,61.754,63.77
10min,FGNet,kaysville,42.03,03JUN2021:00:30:00,65.5,40.6,34,13.76,71.006,0,1.0,217.9,2.3,0,0.00,0.00,0.00,62.582,64.418
10min,FGNet,kaysville,42.03,03JUN2021:00:40:00,66.0,41.1,36,13.77,71.042,0,1.6,53.65,2.4,0,0.00,0.00,0.00,61.682,62.78
10min,FGNet,kaysville,42.03,03JUN2021:00:50:00,65.0,41.7,38,13.75,70.952,0,1.5,153.1,4.0,0,0.00,0.00,0.00,60.53,61.178
10min,FGNet,kaysville,42.03,03JUN2021:01:00:00,62.9,42.1,40,13.76,70.988,0,2.3,41,3.2,0,0.00,0.00,0.00,59.882,60.71
10min,FGNet,kaysville,42.03,03JUN2021:01:10:00,63.4,41.4,38,13.76,71.006,0,1.9,57.32,3.0,0,0.00,0.00,0.00,61.25,61.232
10min,FGNet,kaysville,42.03,03JUN2021:01:20:00,64.2,41.1,37,13.75,70.934,0,1.7,46.34,2.5,0,0.00,0.00,0.00,60.422,61.484
10min,FGNet,kaysville,42.03,03JUN2021:01:30:00,65.8,39.4,33,13.76,70.952,0,1.2,143.8,2.8,0,0.00,0.00,0.00,62.132,62.978
10min,FGNet,kaysville,42.03,03JUN2021:01:40:00,63.6,41.8,39,13.77,71.006,0,4.2,49.93,4.8,0,0.00,0.00,0.00,61.214,62.312
