10min,FGNet,Santaquin,42.01,10NOV2018:23:30:00,35.6,17.4,47,27,42.7,0,10.0,55,14.8,0,0.00,0.00,0.00,34.0,34.8
10min,FGNet,Santaquin,42.01,10NOV2018:23:40:00,35.6,17.3,47,28,42.7,0,10.7,57,15.1,0,0.00,0.00,0.00,33.9,34.7
10min,FGNet,Kaysville,42.03,10NOV2018:23:50:00,35.5,19.6,52,15,43.7,0,3.9,168,6.0,0,0.00,0.00,0.00,34.2,34.7
10min,FGNet,Payson,42.21,10NOV2018:23:50:00,35.8,19.3,51,31,40.0,0,5.7,86,9.8,0,0.00,0.00,0.00,35.0,34.2
10min,FGNet,Tintic,42.20,10NOV2018:23:50:00,30.0,17.3,59,29,36.1,0,3.1,250,4.8,0,0.00,0.00,0.00,28.6,29.4
10min,FGNet,Genola,42.05,10NOV2018:23:50:00,34.0,18.8,53,19,48.2,0,0.0,294,0.0,0,0.00,0.00,0.00,32.3,32.8
10min,FGNet,WestMt,42.22,10NOV2018:23:50:00,34.9,20.4,55,29,36.0,0,3.8,111,6.7,0,0.00,0.00,0.00,33.1,33.8
10min,FGNet,AFork,42.23,10NOV2018:23:50:00,36.3,18.6,48,13,47.2,0,11.4,332,17.8,0,0.00,0.00,0.00,35.8,36.0
10min,FGNet,Goshen,42.25,10NOV2018:23:50:00,33.0,15.8,49,18,39.9,0,0.0,193,0.0,0,0.00,0.00,0.00,30.8,33.8
10min,FGNet,Lincoln,42.02,10NOV2018:23:40:00,36.6,17.6,46,23,42.9,0,3.5,180,9.9,0,0.00,0.00,0.00,35.2,35.6
10min,FGNet,Lincoln,42.02,10NOV2018:23:50:00,36.7,17.5,45,23,42.9,0,5.4,219,9.8,0,0.00,0.00,0.00,35.4,35.8
10min,FGNet,RiverHts,42.27,10NOV2018:23:50:00,26.9,15.4,61,15,40.4,0,2.0,76,4.0,0,0.00,0.00,0.00,22.8,24.4
10min,FGNet,Lindon,42.28,10NOV2018:23:50:00,34.9,19.5,53,15,45.1,0,5.2,317,7.6,0,0.00,0.00,0.00,33.1,33.8
10min,FGNet,SantaWest,42.26,10NOV2018:23:50:00,35.5,18.3,49,27,41.1,0,5.5,77,9.4,0,0.00,0.00,0.00,33.6,34.7
10min,FGNet,Leeds,42.29,10NOV2018:23:30:00,43.7,8.2,23,13,52.3,0,4.2,57,6.7,0,0.00,0.00,0.00,38.2,41.5
10min,FGNet,Leeds,42.29,10NOV2018:23:40:00,45.5,9.0,22,13,52.2,0,3.1,120,5.8,0,0.00,0.00,0.00,41.5,43.4
10min,FGNet,Perry,42.06,10NOV2018:23:30:00,37.5,17.4,44,.,.,0,11.9,70,16.9,0,0.00,0.00,0.00,35.5,36.3
10min,FGNet,Perry,42.06,10NOV2018:23:40:00,37.4,16.9,43,.,.,0,9.3,61,14.4,0,0.00,0.00,0.00,34.2,35.6
10min,FGNet,PView,42.24,10NOV2018:23:30:00,31.1,18.2,59,21,45.5,0,0.0,15,0.0,0,0.00,0.00,0.00,28.0,28.8
10min,FGNet,PView,42.24,10NOV2018:23:40:00,30.7,18.4,60,21,45.3,0,0.0,216,0.0,0,0.00,0.00,0.00,27.2,28.2
10min,FGNet,Alpine,42.04,10NOV2018:23:50:00,34.5,18.9,52,21,38.7,0,6.2,283,13.0,0,0.00,0.00,0.00,33.7,33.8
10min,FGNet,WestGap,42.30,10NOV2018:23:50:00,35.4,20.4,54,28,37.9,0,5.6,44,10.7,0,0.00,0.00,0.00,33.2,34.7
10min,FGNet,EastGapN,42.31,10NOV2018:23:50:00,35.1,19.5,53,24,41.2,0,4.6,84,10.5,0,0.00,0.00,0.00,32.9,34.2
10min,FGNet,EastGapS,42.32,10NOV2018:23:50:00,35.0,19.5,53,21,38.7,0,4.5,68,7.3,0,0.00,0.00,0.00,32.9,33.7
10min,FGNet,SantaEast,42.33,10NOV2018:23:50:00,35.5,18.6,50,26,36.0,0,9.0,73,14.1,0,0.00,0.00,0.00,35.1,35.4
10min,FGNet,Sunnyslope,43.01,10NOV2018:23:40:00,34.0,22.8,63,11,42.9,0,7.8,221,11.2,0,0.00,0.00,0.00,31.7,33.1
10min,FGNet,Ustick,43.02,10NOV2018:23:40:00,32.5,22.8,67,16,43.7,0,5.3,289,6.5,0,0.00,0.00,0.00,30.1,31.3
10min,FGNet,Ustick,43.02,10NOV2018:23:50:00,32.0,22.5,68,16,43.8,0,6.2,289,7.8,0,0.00,0.00,0.00,30.0,31.0
10min,FGNet,Thatcher,43.07,10NOV2018:23:50:00,32.1,17.8,55,11,46.8,0,5.5,315,7.1,0,0.00,0.00,0.00,29.7,30.8
