10min,FGNet,Santaquin,42.01,04SEP2018:23:30:00,64.5,30.8,28,25,72.1,0,4.4,189,7.6,0,0.00,0.00,0.00,62.3,63.5
10min,FGNet,Santaquin,42.01,04SEP2018:23:40:00,65.9,29.2,25,25,72.1,0,6.2,170,9.1,0,0.00,0.00,0.00,63.9,65.2
10min,FGNet,Kaysville,42.03,04SEP2018:23:50:00,62.4,34.5,35,13,77.0,0,3.3,62,4.8,0,0.00,0.00,0.00,59.1,59.5
10min,FGNet,Payson,42.21,04SEP2018:23:50:00,66.3,31.6,27,34,70.8,0,4.6,154,6.0,0,0.00,0.00,0.00,63.2,62.5
10min,FGNet,Tintic,42.20,04SEP2018:23:50:00,58.9,31.5,35,28,70.2,0,4.0,77,5.5,0,0.00,0.00,0.00,54.6,57.2
10min,FGNet,Genola,42.05,04SEP2018:23:50:00,61.9,33.2,34,24,70.9,0,3.2,57,5.1,0,0.00,0.00,0.00,58.6,60.3
10min,FGNet,WestMt,42.22,04SEP2018:23:30:00,55.2,47.1,74,33,61.7,0,2.6,318,7.1,0,0.00,0.00,0.00,51.4,54.7
10min,FGNet,WestMt,42.22,04SEP2018:23:40:00,54.8,47.7,77,33,61.9,0,1.9,228,4.0,0,0.00,0.00,0.00,51.9,53.6
10min,FGNet,AFork,42.23,04SEP2018:23:30:00,61.1,34.7,37,12,71.4,0,4.3,301,5.1,0,0.00,0.00,0.00,57.8,58.8
10min,FGNet,AFork,42.23,04SEP2018:23:40:00,61.4,35.9,38,12,71.4,0,3.8,67,4.8,0,0.00,0.00,0.00,57.0,58.4
10min,FGNet,Goshen,42.25,04SEP2018:23:50:00,61.2,29.2,30,19,71.7,0,0.0,101,1.2,0,0.00,0.00,0.00,63.3,66.8
10min,FGNet,Lincoln,42.02,04SEP2018:23:30:00,60.9,33.9,36,21,66.8,0,3.4,143,4.6,0,0.00,0.00,0.00,57.5,58.9
10min,FGNet,Lincoln,42.02,04SEP2018:23:40:00,57.4,36.6,46,21,66.8,0,3.0,143,4.0,0,0.00,0.00,0.00,54.9,56.1
10min,FGNet,RiverHts,42.27,04SEP2018:23:50:00,60.4,30.2,32,10,72.6,0,2.0,46,3.5,0,0.00,0.00,0.00,53.9,55.5
10min,FGNet,Lindon,42.28,04SEP2018:23:50:00,59.2,39.9,49,19,67.6,0,1.3,115,2.8,0,0.00,0.00,0.00,56.2,56.9
10min,FGNet,SantaWest,42.26,04SEP2018:23:50:00,61.8,35.6,38,27,76.3,0,4.0,159,5.3,0,0.00,0.00,0.00,57.2,59.8
10min,FGNet,Leeds,42.29,04SEP2018:23:30:00,70.1,45.1,41,8,77.3,0,1.1,219,3.5,0,0.00,0.00,0.00,66.6,69.3
10min,FGNet,Leeds,42.29,04SEP2018:23:40:00,69.5,45.2,42,8,77.2,0,1.5,59,3.0,0,0.00,0.00,0.00,64.9,67.7
10min,FGNet,Perry,42.06,04SEP2018:23:30:00,65.6,41.5,41,.,.,0,1.5,150,4.2,0,0.00,0.00,0.00,58.7,60.7
10min,FGNet,Perry,42.06,04SEP2018:23:40:00,66.2,38.9,37,.,.,0,3.7,114,4.9,0,0.00,0.00,0.00,61.7,63.0
10min,FGNet,PView,42.24,04SEP2018:23:30:00,62.7,38.7,41,15,69.3,0,0.1,134,1.4,0,0.00,0.00,0.00,58.1,59.2
10min,FGNet,PView,42.24,04SEP2018:23:40:00,61.6,38.3,42,15,69.1,0,0.0,87,0.0,0,0.00,0.00,0.00,58.3,59.0
10min,FGNet,Alpine,42.04,04SEP2018:23:50:00,52.4,36.8,55,21,61.3,0,1.7,52,2.8,0,0.00,0.00,0.00,51.5,52.8
10min,FGNet,WestGap,42.30,04SEP2018:23:50:00,60.8,36.1,40,31,63.1,0,2.2,89,3.7,0,0.00,0.00,0.00,56.5,58.9
10min,FGNet,EastGapN,42.31,04SEP2018:23:50:00,51.6,47.7,86,20,72.1,0,0.0,245,0.0,0,0.00,0.00,0.00,47.6,48.9
10min,FGNet,EastGapS,42.32,04SEP2018:23:50:00,57.7,43.3,58,21,66.7,0,3.1,212,4.2,0,0.00,0.00,0.00,53.3,55.6
10min,FGNet,SantaEast,42.33,04SEP2018:23:50:00,52.8,44.7,74,24,64.9,0,2.0,34,3.3,0,0.00,0.00,0.00,51.8,52.0
10min,FGNet,Sunnyslope,43.01,04SEP2018:23:40:00,62.9,43.7,49,12,65.7,0,6.8,211,8.0,0,0.00,0.00,0.00,59.5,61.0
10min,FGNet,Sunnyslope,43.01,04SEP2018:23:50:00,63.0,41.3,45,12,65.7,0,6.5,183,7.6,0,0.00,0.00,0.00,60.1,61.4
10min,FGNet,Ustick,43.02,04SEP2018:23:40:00,64.3,37.5,37,19,74.1,0,5.1,267,6.7,0,0.00,0.00,0.00,61.9,63.3
10min,FGNet,Ustick,43.02,04SEP2018:23:50:00,64.6,37.2,36,19,73.9,0,5.0,273,6.5,0,0.00,0.00,0.00,61.7,63.4
10min,FGNet,Thatcher,42.07,04SEP2018:23:50:00,70.6,32.9,27,9,77.0,0,3.4,283,5.3,0,0.00,0.00,0.00,67.1,69.1
