10min,FGNet,Santaquin,42.01,30MAR2018:23:40:00,48.8,21.4,34,31,49.4,0,10.9,186,13.9,0,0.00,0.00,0.00,47.2,48.1
10min,FGNet,Santaquin,42.01,30MAR2018:23:50:00,48.4,22.2,35,32,49.3,0,10.2,193,13.3,0,0.00,0.00,0.00,46.2,47.5
10min,FGNet,Kaysville,42.03,30MAR2018:23:50:00,49.3,26.9,42,26,46.9,0,2.5,74,3.5,0,0.00,0.00,0.00,45.4,46.5
10min,FGNet,Payson,42.21,30MAR2018:23:50:00,45.9,23.0,40,34,50.7,0,2.2,223,3.1,0,0.00,0.00,0.00,44.9,42.9
10min,FGNet,Tintic,42.20,30MAR2018:23:50:00,39.0,22.0,50,30,49.0,0,6.2,84,7.8,0,0.00,0.00,0.00,36.1,38.4
10min,FGNet,Genola,42.05,30MAR2018:23:50:00,52.0,22.6,31,22,52.3,0,3.2,109,4.9,0,0.00,0.00,0.00,46.5,50.3
10min,FGNet,WestMt,42.22,30MAR2018:23:40:00,49.6,23.2,35,30,46.0,0,7.5,190,9.2,0,0.00,0.00,0.00,46.3,47.8
10min,FGNet,WestMt,42.22,30MAR2018:23:50:00,48.6,23.7,37,30,45.9,0,6.8,200,9.2,0,0.00,0.00,0.00,45.5,46.8
10min,FGNet,AFork,42.23,30MAR2018:23:50:00,45.9,21.6,38,16,49.5,0,5.1,33,6.7,0,0.00,0.00,0.00,44.3,45.1
10min,FGNet,Goshen,42.25,30MAR2018:23:50:00,51.4,21.0,30,.,.,0,13.0,175,15.0,0,0.00,0.00,0.00,49.8,50.5
10min,FGNet,Lincoln,42.02,30MAR2018:23:40:00,45.3,27.0,48,25,51.3,0,1.7,132,3.0,0,0.00,0.00,0.00,41.1,43.5
10min,FGNet,Lincoln,42.02,30MAR2018:23:50:00,45.9,24.6,43,25,51.2,0,2.7,141,4.2,0,0.00,0.00,0.00,41.7,44.0
10min,FGNet,RiverHts,42.27,30MAR2018:23:50:00,51.5,28.7,41,22,46.9,0,3.2,44,6.2,0,0.00,0.00,0.00,49.4,49.9
10min,FGNet,Lindon,42.28,30MAR2018:23:50:00,44.7,24.3,44,12,49.3,0,0.9,111,2.6,0,0.00,0.00,0.00,39.5,41.9
10min,FGNet,SantaWest,42.26,30MAR2018:23:50:00,45.4,25.0,44,30,51.5,0,7.6,196,11.0,0,0.00,0.00,0.00,43.3,44.9
10min,FGNet,Leeds,42.29,30MAR2018:23:40:00,53.8,26.6,35,19,57.7,0,0.5,206,2.1,0,0.00,0.00,0.00,46.7,50.4
10min,FGNet,Leeds,42.29,30MAR2018:23:50:00,52.3,27.3,38,19,57.6,0,0.5,173,2.4,0,0.00,0.00,0.00,47.9,49.8
10min,FGNet,Perry,42.06,30MAR2018:23:30:00,55.7,24.7,30,.,.,0,1.4,187,3.5,0,0.00,0.00,0.00,51.8,53.2
10min,FGNet,Perry,42.06,30MAR2018:23:40:00,54.0,26.2,34,.,.,0,1.5,161,5.1,0,0.00,0.00,0.00,51.8,51.9
10min,FGNet,PView,42.24,30MAR2018:23:50:00,49.8,26.7,40,25,48.4,0,0.9,79,2.8,0,0.00,0.00,0.00,47.7,49.2
10min,FGNet,Alpine,42.04,30MAR2018:23:50:00,41.0,24.4,51,28,46.8,0,0.0,54,0.0,0,0.00,0.00,0.00,28.6,34.6
10min,FGNet,WestGap,42.30,30MAR2018:23:50:00,46.5,23.5,40,31,43.5,0,1.5,58,3.7,0,0.00,0.00,0.00,41.8,43.5
10min,FGNet,EastGapN,42.31,30MAR2018:23:50:00,48.6,24.8,39,30,48.4,0,8.6,214,12.3,0,0.00,0.00,0.00,44.9,46.3
10min,FGNet,EastGapS,42.32,30MAR2018:23:50:00,46.2,26.4,46,24,45.5,0,7.4,222,12.3,0,0.00,0.00,0.00,43.2,44.9
10min,FGNet,SantaEast,42.33,30MAR2018:23:50:00,46.4,24.7,42,31,46.6,0,4.9,240,7.1,0,0.00,0.00,0.00,44.6,45.1
10min,FGNet,Sunnyslope,43.01,30MAR2018:23:50:00,54.6,31.4,41,10,49.8,0,6.0,304,7.6,0,0.00,0.00,0.00,51.4,53.5
10min,FGNet,Ustick,43.02,30MAR2018:23:50:00,51.9,52.0,100,15,55.0,0,4.9,281,6.2,0,0.00,0.00,0.00,51.9,52.6
10min,FGNet,Thatcher,42.07,30MAR2018:23:50:00,51.0,30.2,45,20,50.5,0,4.3,281,5.8,600,0.00,0.00,0.00,49.3,49.9
