10min,FGNet,santaquin,42.01,17AUG2020:23:00:00,81.0,35.4,18,24.45,84.8,0,5.7,121.6,8.3,0,0.00,0.00,0.00,76.91,78.566
10min,FGNet,santaquin,42.01,17AUG2020:23:10:00,81.1,34.8,18,24.43,84.7,0,5.3,126.1,8.0,0,0.00,0.00,0.00,74.624,77.306
10min,FGNet,santaquin,42.01,17AUG2020:23:20:00,79.8,35.3,18,24.45,84.5,0,4.7,121.5,6.2,0,0.00,0.00,0.00,73.22,75.578
10min,FGNet,santaquin,42.01,17AUG2020:23:30:00,78.1,36.7,20,24.42,84.4,0,3.7,110.3,6.0,0,0.00,0.00,0.00,71.312,73.868
10min,FGNet,santaquin,42.01,17AUG2020:23:40:00,76.9,37.1,21,24.41,84.3,0,2.4,90,4.4,0,0.00,0.00,0.00,72.14,75.344
10min,FGNet,santaquin,42.01,17AUG2020:23:50:00,78.0,36.3,20,24.34,84.2,0,2.7,63.56,5.1,0,0.00,0.00,0.00,73.724,75.884
10min,FGNet,santaquin,42.01,18AUG2020:00:00:00,77.3,37.5,20,24.39,84.0,0,3.3,95.1,4.9,0,0.00,0.00,0.00,71.528,74.048
10min,FGNet,santaquin,42.01,18AUG2020:00:10:00,76.1,39.0,22,24.35,83.9,0,4.3,126.4,5.3,0,0.00,0.00,0.00,70.88,73.544
10min,FGNet,santaquin,42.01,18AUG2020:00:20:00,76.3,38.3,21,24.35,83.8,0,3.7,105.4,4.8,0,0.00,0.00,0.00,69.548,72.5
10min,FGNet,santaquin,42.01,18AUG2020:00:30:00,74.8,37.4,21,24.34,83.6,0,3.7,108.9,5.1,0,0.00,0.00,0.00,69.116,71.006
10min,FGNet,santaquin,42.01,18AUG2020:00:40:00,75.6,38.5,23,24.33,83.5,0,4.8,91.6,6.2,0,0.00,0.00,0.00,72.014,73.958
10min,FGNet,santaquin,42.01,18AUG2020:00:50:00,74.5,38.2,24,24.35,83.4,0,4.5,94.6,6.0,0,0.00,0.00,0.00,68.864,71.078
10min,FGNet,santaquin,42.01,18AUG2020:01:00:00,73.6,38.3,25,24.3,83.3,0,4.8,141.4,6.0,0,0.00,0.00,0.00,69.89,72.122
10min,FGNet,santaquin,42.01,18AUG2020:01:10:00,73.2,37.9,24,24.32,83.2,0,4.5,193.8,6.4,0,0.00,0.00,0.00,68.972,70.988
10min,FGNet,santaquin,42.01,18AUG2020:01:20:00,71.1,37.8,27,24.33,83.0,0,6.9,206.6,8.3,0,0.00,0.00,0.00,67.316,69.26
10min,FGNet,santaquin,42.01,18AUG2020:01:30:00,69.7,38.1,29,24.35,82.9,0,5.7,211.7,8.3,0,0.00,0.00,0.00,67.118,68.954
10min,FGNet,santaquin,42.01,18AUG2020:01:40:00,69.6,37.2,28,24.33,82.8,0,6.1,215.4,9.1,0,0.00,0.00,0.00,65.462,67.37
10min,FGNet,santaquin,42.01,18AUG2020:01:50:00,68.0,36.8,29,24.31,82.7,0,4.9,198.7,5.7,0,0.00,0.00,0.00,64.616,66.596
10min,FGNet,santaquin,42.01,18AUG2020:02:00:00,69.2,37.0,29,24.29,82.5,0,6.6,208.8,8.9,0,0.00,0.00,0.00,67.982,69.494
10min,FGNet,santaquin,42.01,18AUG2020:02:10:00,70.2,36.5,27,24.31,82.4,0,6.5,215.2,9.4,0,0.00,0.00,0.00,65.75,67.694
10min,FGNet,santaquin,42.01,18AUG2020:02:20:00,68.9,37.3,30,24.32,82.3,0,6.2,219.8,7.6,0,0.00,0.00,0.00,65.876,67.982
10min,FGNet,santaquin,42.01,18AUG2020:02:30:00,68.6,36.7,29,24.3,82.2,0,6.6,209.5,8.2,0,0.00,0.00,0.00,67.19,68.684
10min,FGNet,santaquin,42.01,18AUG2020:02:40:00,69.5,35.8,27,24.22,82.0,0,7.1,204.3,8.3,0,0.00,0.00,0.00,67.244,68.612
10min,FGNet,santaquin,42.01,18AUG2020:02:50:00,70.4,35.3,26,24.23,81.9,0,7.9,203.1,9.9,0,0.00,0.00,0.00,68.216,69.494
10min,FGNet,santaquin,42.01,18AUG2020:03:00:00,69.9,36.0,28,24.26,81.8,0,6.5,210.1,9.2,0,0.00,0.00,0.00,66.578,68.18
10min,FGNet,santaquin,42.01,18AUG2020:03:10:00,69.7,35.6,28,24.22,81.7,0,8.9,220.2,10.8,0,0.00,0.00,0.00,67.316,68.828
10min,FGNet,santaquin,42.01,18AUG2020:03:20:00,69.5,35.3,28,24.21,81.6,0,7.4,208.6,9.6,0,0.00,0.00,0.00,67.388,69.116
10min,FGNet,santaquin,42.01,18AUG2020:03:30:00,70.1,33.9,25,24.21,81.4,0,7.3,204,8.7,0,0.00,0.00,0.00,67.676,69.188
10min,FGNet,santaquin,42.01,18AUG2020:03:40:00,68.9,34.5,26,24.18,81.3,0,6.2,197,7.3,0,0.00,0.00,0.00,65.912,67.82
10min,FGNet,santaquin,42.01,18AUG2020:03:50:00,68.7,35.2,27,24.19,81.2,0,5.5,214.7,6.7,0,0.00,0.00,0.00,64.292,66.434
10min,FGNet,santaquin,42.01,18AUG2020:04:00:00,65.8,37.2,32,24.21,81.1,0,4.9,218.9,5.8,0,0.00,0.00,0.00,62.168,64.382
10min,FGNet,santaquin,42.01,18AUG2020:04:10:00,65.0,37.2,33,24.2,81.0,0,4.9,194.9,5.7,0,0.00,0.00,0.00,64.31,65.498
10min,FGNet,santaquin,42.01,18AUG2020:04:20:00,68.8,34.3,26,24.17,80.9,0,5.5,180.9,6.9,0,0.00,0.00,0.00,67.586,69.278
10min,FGNet,santaquin,42.01,18AUG2020:04:30:00,70.8,34.1,24,24.19,80.7,0,3.7,186.9,6.2,0,0.00,0.00,0.00,65.264,68.648
10min,FGNet,santaquin,42.01,18AUG2020:04:40:00,68.2,35.0,26,24.2,80.6,0,3.2,215.6,5.5,0,0.00,0.00,0.00,62.564,64.994
10min,FGNet,santaquin,42.01,18AUG2020:04:50:00,65.2,37.1,30,24.21,80.5,0,3.3,217.3,4.4,0,0.00,0.00,0.00,61.826,63.878
10min,FGNet,santaquin,42.01,18AUG2020:05:00:00,63.3,38.7,37,24.18,80.4,0,4.8,195.8,6.0,0,0.00,0.00,0.00,60.386,61.682
10min,FGNet,santaquin,42.01,18AUG2020:05:10:00,65.4,35.4,29,24.17,80.3,0,4.5,200.5,7.1,0,0.00,0.00,0.00,63.104,65.354
10min,FGNet,santaquin,42.01,18AUG2020:05:20:00,63.7,39.5,38,24.15,80.2,0,6.1,225.7,9.1,0,0.00,0.00,0.00,60.602,61.952
10min,FGNet,santaquin,42.01,18AUG2020:05:30:00,65.2,38.4,37,23.79,79.3,0,8.2,225.9,10.7,0,0.00,0.00,0.00,63.014,64.796
10min,FGNet,santaquin,42.01,18AUG2020:05:40:00,68.1,35.4,29,24.25,80.0,2,8.4,225.7,9.8,0,0.00,0.00,0.00,66.704,68.504
10min,FGNet,santaquin,42.01,18AUG2020:05:50:00,68.5,34.0,27,23.33,78.3,6,8.4,223.8,10.8,0,0.00,0.00,0.00,62.672,64.598
10min,FGNet,santaquin,42.01,18AUG2020:06:00:00,64.9,35.8,32,23.34,78.2,11,5.7,218.1,8.3,0,0.00,0.00,0.00,61.88,63.752
10min,FGNet,santaquin,42.01,18AUG2020:06:10:00,65.8,34.4,30,23.37,78.1,16,4.3,203.6,6.5,0,0.00,0.00,0.00,64.904,66.578
10min,FGNet,santaquin,42.01,18AUG2020:06:20:00,67.0,33.5,28,23.32,78.0,22,5.0,213.9,6.5,0,0.00,0.00,0.00,65.156,66.632
10min,FGNet,santaquin,42.01,18AUG2020:06:30:00,69.0,32.3,25,23.78,78.6,27,7.7,221.6,10.3,0,0.00,0.00,0.00,67.046,68.324
10min,FGNet,santaquin,42.01,18AUG2020:06:40:00,67.7,33.4,27,23.7,78.5,63,7.4,224.7,10.7,0,0.00,0.00,0.00,66.596,67.37
10min,FGNet,santaquin,42.01,18AUG2020:06:50:00,67.6,34.6,29,23.77,78.4,137,5.5,209.9,9.1,0,0.00,0.00,0.00,68.18,69.098
10min,FGNet,santaquin,42.01,18AUG2020:07:00:00,68.9,34.3,28,24.15,79.1,165,5.9,214,7.8,0,0.00,0.00,0.00,70.556,71.15
10min,FGNet,santaquin,42.01,18AUG2020:07:10:00,70.0,35.5,28,23.74,78.2,196,4.6,209.3,6.7,0,0.00,0.00,0.00,71.474,71.726
10min,FGNet,santaquin,42.01,18AUG2020:07:20:00,70.7,37.0,29,22.5,75.8,227,3.0,213.2,5.3,0,0.00,0.00,0.00,74.21,73.58
10min,FGNet,santaquin,42.01,18AUG2020:07:30:00,71.6,37.6,29,23.7,78.0,258,2.9,221.2,4.2,0,0.00,0.00,0.00,75.542,74.588
10min,FGNet,santaquin,42.01,18AUG2020:07:40:00,74.3,38.9,29,23.76,77.9,289,0.7,171.3,3.1,0,0.00,0.00,0.00,80.042,78.62
10min,FGNet,santaquin,42.01,18AUG2020:07:50:00,76.4,38.3,27,22.5,75.5,320,0.2,272,2.4,0,0.00,0.00,0.00,83.804,81.248
10min,FGNet,santaquin,42.01,18AUG2020:08:00:00,79.7,38.6,25,23.28,77.0,352,0.0,119.5,1.2,0,0.00,0.00,0.00,85.892,84.884
10min,FGNet,santaquin,42.01,18AUG2020:08:10:00,80.2,37.9,23,23.35,76.9,385,0.0,182.1,0.0,0,0.00,0.00,0.00,87.044,83.3
10min,FGNet,santaquin,42.01,18AUG2020:08:20:00,82.4,40.2,25,22.85,76.0,418,0.0,229.6,0.0,0,0.00,0.00,0.00,91.76,86.81
10min,FGNet,santaquin,42.01,18AUG2020:08:30:00,83.4,36.6,21,23.3,76.7,454,0.2,131.9,1.9,0,0.00,0.00,0.00,94.64,89.744
10min,FGNet,santaquin,42.01,18AUG2020:08:40:00,80.9,35.1,20,23.24,76.6,491,3.2,236.1,5.7,0,0.00,0.00,0.00,91.13,85.568
10min,FGNet,santaquin,42.01,18AUG2020:08:50:00,79.6,41.0,25,22.82,75.8,524,3.1,299.3,4.8,0,0.00,0.00,0.00,91.706,85.172
10min,FGNet,santaquin,42.01,18AUG2020:09:00:00,79.8,40.3,25,22.83,75.7,550,3.4,255,5.3,0,0.00,0.00,0.00,97.43,88.79
10min,FGNet,santaquin,42.01,18AUG2020:09:10:00,80.2,40.9,25,23.68,77.2,571,3.7,245.3,4.9,0,0.00,0.00,0.00,93.524,85.28
10min,FGNet,santaquin,42.01,18AUG2020:09:20:00,80.0,42.7,27,22.84,75.6,594,5.9,321.4,8.3,0,0.00,0.00,0.00,90.752,84.02
10min,FGNet,santaquin,42.01,18AUG2020:09:30:00,79.7,43.3,28,22.05,74.0,620,6.7,338.2,8.7,0,0.00,0.00,0.00,91.85,84.65
10min,FGNet,santaquin,42.01,18AUG2020:09:40:00,80.6,44.3,28,23.61,77.1,645,5.9,332.2,7.1,0,0.00,0.00,0.00,93.002,85.802
10min,FGNet,santaquin,42.01,18AUG2020:09:50:00,80.9,43.8,27,23.62,77.0,665,5.8,327.4,7.4,0,0.00,0.00,0.00,97.124,86.846
10min,FGNet,santaquin,42.01,18AUG2020:10:00:00,81.6,43.7,27,22.85,75.5,685,4.2,318,5.7,0,0.00,0.00,0.00,100.418,89.582
10min,FGNet,santaquin,42.01,18AUG2020:10:10:00,83.2,45.6,28,23.63,77.0,681,2.1,154.6,5.1,0,0.00,0.00,0.00,108.554,88.538
10min,FGNet,santaquin,42.01,18AUG2020:10:20:00,83.9,42.6,24,22.83,75.5,721,2.7,256.9,4.4,0,0.00,0.00,0.00,104.216,91.886
10min,FGNet,santaquin,42.01,18AUG2020:10:30:00,84.2,43.7,24,24.05,77.8,748,3.9,307.6,6.7,0,0.00,0.00,0.00,90.644,91.346
10min,FGNet,santaquin,42.01,18AUG2020:10:40:00,84.5,42.9,23,23.32,76.3,765,4.8,302.2,6.9,0,0.00,0.00,0.00,98.276,87.692
10min,FGNet,santaquin,42.01,18AUG2020:10:50:00,85.6,43.8,24,23.67,77.1,783,3.2,242,5.8,0,0.00,0.00,0.00,97.988,88.592
10min,FGNet,santaquin,42.01,18AUG2020:11:00:00,86.1,42.0,22,22.42,74.9,796,3.6,316.2,5.8,0,0.00,0.00,0.00,92.21,88.718
10min,FGNet,santaquin,42.01,18AUG2020:11:10:00,87.1,41.8,21,21.67,73.4,816,3.4,306.8,5.3,0,0.00,0.00,0.00,95.18,90.86
10min,FGNet,santaquin,42.01,18AUG2020:11:20:00,88.2,40.2,19,23.66,77.4,827,4.4,278.7,6.9,0,0.00,0.00,0.00,94.046,90.752
10min,FGNet,santaquin,42.01,18AUG2020:11:30:00,88.5,39.5,18,22.83,76.0,841,4.4,163.1,6.9,0,0.00,0.00,0.00,95.018,91.184
10min,FGNet,santaquin,42.01,18AUG2020:11:40:00,89.5,37.9,17,23.27,76.9,849,4.7,173.1,7.1,0,0.00,0.00,0.00,96.152,98.672
10min,FGNet,santaquin,42.01,18AUG2020:11:50:00,89.7,39.2,17,24.06,78.6,857,5.0,159.2,7.3,0,0.00,0.00,0.00,111.956,98.276
10min,FGNet,santaquin,42.01,18AUG2020:12:00:00,90.6,41.5,19,23.26,77.2,866,4.2,127.8,7.1,0,0.00,0.00,0.00,119.822,103.136
10min,FGNet,santaquin,42.01,18AUG2020:12:10:00,90.8,41.3,18,24.12,78.9,874,5.6,134.9,8.3,0,0.00,0.00,0.00,113.9,101.246
10min,FGNet,santaquin,42.01,18AUG2020:12:20:00,91.3,41.4,18,23.79,78.4,875,6.4,149.7,9.9,0,0.00,0.00,0.00,114.404,100.814
10min,FGNet,santaquin,42.01,18AUG2020:12:30:00,91.7,46.6,22,24.19,79.4,875,6.3,167,10.3,0,0.00,0.00,0.00,113.882,101.264
10min,FGNet,santaquin,42.01,18AUG2020:12:40:00,91.3,46.2,21,23.73,78.8,877,7.1,109.4,10.5,0,0.00,0.00,0.00,116.816,102.614
10min,FGNet,santaquin,42.01,18AUG2020:12:50:00,91.4,45.9,21,24.18,79.8,877,6.2,94.7,8.9,0,0.00,0.00,0.00,115.88,104.882
10min,FGNet,santaquin,42.01,18AUG2020:13:00:00,91.9,45.8,21,24.19,80.0,875,5.4,86.7,8.3,0,0.00,0.00,0.00,116.6,102.128
10min,FGNet,santaquin,42.01,18AUG2020:13:10:00,92.4,46.9,21,24.21,80.3,870,5.8,170.4,8.0,0,0.00,0.00,0.00,117.032,103.064
10min,FGNet,santaquin,42.01,18AUG2020:13:20:00,92.8,46.3,21,24.18,80.5,863,7.1,66.51,10.1,0,0.00,0.00,0.00,114.152,103.046
10min,FGNet,santaquin,42.01,18AUG2020:13:30:00,92.4,45.1,20,24.24,80.8,857,7.1,56.43,10.7,0,0.00,0.00,0.00,114.512,102.362
10min,FGNet,santaquin,42.01,18AUG2020:13:40:00,93.1,46.0,20,24.19,81.1,850,6.2,54.73,9.4,0,0.00,0.00,0.00,117.842,104.774
10min,FGNet,santaquin,42.01,18AUG2020:13:50:00,93.5,45.6,20,24.26,81.3,838,6.4,43.7,9.4,0,0.00,0.00,0.00,119.084,106.736
10min,FGNet,santaquin,42.01,18AUG2020:14:00:00,93.8,45.1,19,24.23,81.6,821,5.6,95.1,11.2,0,0.00,0.00,0.00,116.762,104.756
10min,FGNet,santaquin,42.01,18AUG2020:14:10:00,93.9,45.4,19,24.25,81.9,792,6.9,69.03,10.1,0,0.00,0.00,0.00,115.916,103.586
10min,FGNet,santaquin,42.01,18AUG2020:14:20:00,93.8,45.2,19,24.26,82.1,791,7.4,54.77,11.4,0,0.00,0.00,0.00,113.918,103.892
10min,FGNet,santaquin,42.01,18AUG2020:14:30:00,93.5,45.3,19,24.3,82.4,777,8.1,86.8,10.8,0,0.00,0.00,0.00,114.116,102.974
10min,FGNet,santaquin,42.01,18AUG2020:14:40:00,93.7,46.6,20,24.37,82.7,758,7.8,59.46,11.0,0,0.00,0.00,0.00,114.008,103.55
10min,FGNet,santaquin,42.01,18AUG2020:14:50:00,93.7,46.1,20,24.36,82.9,743,7.9,63.86,10.7,0,0.00,0.00,0.00,116.078,104.54
10min,FGNet,santaquin,42.01,18AUG2020:15:00:00,94.6,45.7,19,24.32,83.2,702,6.3,56.19,10.5,0,0.00,0.00,0.00,118.346,106.844
10min,FGNet,santaquin,42.01,18AUG2020:15:10:00,94.8,44.2,18,24.37,83.4,712,6.6,53.36,9.8,0,0.00,0.00,0.00,119.21,107.906
10min,FGNet,santaquin,42.01,18AUG2020:15:20:00,94.7,42.8,17,24.42,83.7,630,6.0,58.14,8.3,0,0.00,0.00,0.00,114.494,104.918
10min,FGNet,santaquin,42.01,18AUG2020:15:30:00,94.5,44.2,18,24.42,84.0,527,6.3,57.92,9.8,0,0.00,0.00,0.00,111.758,103.46
10min,FGNet,santaquin,42.01,18AUG2020:15:40:00,93.8,42.6,17,24.4,84.2,450,6.1,73.06,8.3,0,0.00,0.00,0.00,107.816,100.418
10min,FGNet,santaquin,42.01,18AUG2020:15:50:00,93.4,42.9,17,24.39,84.5,329,5.5,97.2,9.6,0,0.00,0.00,0.00,100.04,96.944
10min,FGNet,santaquin,42.01,18AUG2020:16:00:00,91.6,44.2,19,24.42,84.7,175,3.8,66.58,5.7,0,0.00,0.00,0.00,93.398,93.056
10min,FGNet,santaquin,42.01,18AUG2020:16:10:00,90.4,44.0,19,24.43,84.9,115,4.3,66.41,6.4,0,0.00,0.00,0.00,91.166,91.238
10min,FGNet,santaquin,42.01,18AUG2020:16:20:00,89.5,43.4,19,24.46,85.2,114,4.4,225.2,6.2,0,0.00,0.00,0.00,88.574,88.376
10min,FGNet,santaquin,42.01,18AUG2020:16:30:00,87.2,45.5,23,24.45,85.4,125,4.6,295,7.1,0,0.00,0.00,0.00,90.338,89.42
10min,FGNet,santaquin,42.01,18AUG2020:16:40:00,88.2,41.3,19,24.45,85.6,130,2.1,244.4,3.9,0,0.00,0.00,0.00,87.854,88.178
10min,FGNet,santaquin,42.01,18AUG2020:16:50:00,85.0,46.6,23,24.47,85.7,126,3.0,92.6,4.2,0,0.00,0.00,0.00,87.818,87.746
10min,FGNet,santaquin,42.01,18AUG2020:17:00:00,83.9,47.6,25,24.48,85.9,117,4.5,94.5,6.9,0,0.00,0.00,0.00,86.756,86.63
10min,FGNet,santaquin,42.01,18AUG2020:17:10:00,84.9,46.3,24,24.52,86.0,108,4.5,113.3,6.0,0,0.00,0.00,0.00,87.512,87.422
10min,FGNet,santaquin,42.01,18AUG2020:17:20:00,85.9,46.0,23,24.51,86.1,191,4.4,122.5,6.2,0,0.00,0.00,0.00,107.366,98.834
10min,FGNet,santaquin,42.01,18AUG2020:17:30:00,90.8,44.6,20,24.5,86.2,354,5.1,128.5,8.2,0,0.00,0.00,0.00,107.78,102.65
10min,FGNet,santaquin,42.01,18AUG2020:17:40:00,92.5,42.3,17,24.49,86.3,336,5.3,128.5,8.0,0,0.00,0.00,0.00,109.238,104.594
10min,FGNet,santaquin,42.01,18AUG2020:17:50:00,93.5,39.4,15,24.48,86.4,293,5.0,122.1,6.5,0,0.00,0.00,0.00,108.392,104.702
10min,FGNet,santaquin,42.01,18AUG2020:18:00:00,92.6,42.0,17,24.51,86.4,241,4.1,99.7,6.4,0,0.00,0.00,0.00,101.66,100.598
10min,FGNet,santaquin,42.01,18AUG2020:18:10:00,91.3,40.9,17,24.5,86.5,189,4.5,107,5.7,0,0.00,0.00,0.00,98.816,99.158
10min,FGNet,santaquin,42.01,18AUG2020:18:20:00,90.2,42.5,18,24.48,86.5,150,4.0,42.09,5.7,0,0.00,0.00,0.00,95.198,94.352
10min,FGNet,santaquin,42.01,18AUG2020:18:30:00,89.5,44.8,20,24.5,86.5,110,5.3,32.86,7.8,0,0.00,0.00,0.00,90.014,90.878
10min,FGNet,santaquin,42.01,18AUG2020:18:40:00,87.4,47.2,24,24.48,86.5,58,5.1,51.18,7.6,0,0.00,0.00,0.00,86.666,87.566
10min,FGNet,santaquin,42.01,18AUG2020:18:50:00,86.1,47.9,25,24.49,86.5,35,4.9,49.03,6.5,0,0.00,0.00,0.00,82.292,84.488
10min,FGNet,santaquin,42.01,18AUG2020:19:00:00,84.6,49.0,28,24.49,86.5,23,5.5,57.6,6.9,0,0.00,0.00,0.00,80.636,82.526
10min,FGNet,santaquin,42.01,18AUG2020:19:10:00,83.7,48.4,27,24.48,86.5,10,5.4,64.86,7.3,0,0.00,0.00,0.00,79.232,81.212
10min,FGNet,santaquin,42.01,18AUG2020:19:20:00,82.9,45.8,25,24.49,86.5,4,5.0,67.39,7.1,0,0.00,0.00,0.00,78.044,79.988
10min,FGNet,santaquin,42.01,18AUG2020:19:30:00,82.4,41.0,21,24.46,86.5,1,4.5,88.6,6.9,0,0.00,0.00,0.00,77.126,79.43
10min,FGNet,santaquin,42.01,18AUG2020:19:40:00,81.0,39.5,20,24.47,86.5,0,4.4,112.4,6.0,0,0.00,0.00,0.00,76.118,78.116
10min,FGNet,santaquin,42.01,18AUG2020:19:50:00,80.6,38.8,20,24.49,86.5,0,4.2,108.9,5.8,0,0.00,0.00,0.00,76.496,78.386
10min,FGNet,santaquin,42.01,18AUG2020:20:00:00,80.7,38.0,19,24.47,86.4,0,3.5,82.5,4.8,0,0.00,0.00,0.00,76.82,78.458
10min,FGNet,santaquin,42.01,18AUG2020:20:10:00,80.4,38.0,19,24.49,86.4,0,4.2,99.3,5.7,0,0.00,0.00,0.00,75.506,77.612
10min,FGNet,santaquin,42.01,18AUG2020:20:20:00,80.9,37.8,19,24.47,86.3,0,4.4,96.1,5.8,0,0.00,0.00,0.00,76.388,78.71
10min,FGNet,santaquin,42.01,18AUG2020:20:30:00,79.7,39.3,21,24.47,86.3,0,4.5,115,6.4,0,0.00,0.00,0.00,75.902,77.342
10min,FGNet,santaquin,42.01,18AUG2020:20:40:00,80.7,37.2,19,24.47,86.2,0,5.1,119.2,7.6,0,0.00,0.00,0.00,76.226,78.53
10min,FGNet,santaquin,42.01,18AUG2020:20:50:00,82.3,35.9,18,24.47,86.1,0,5.9,119.6,11.7,0,0.00,0.00,0.00,77.738,79.79
10min,FGNet,santaquin,42.01,18AUG2020:21:00:00,82.6,35.5,17,24.47,86.0,0,6.8,131.7,8.9,0,0.00,0.00,0.00,78.386,80.312
10min,FGNet,santaquin,42.01,18AUG2020:21:10:00,82.2,35.6,18,24.48,85.9,0,5.9,126.3,9.1,0,0.00,0.00,0.00,77.504,79.286
10min,FGNet,santaquin,42.01,18AUG2020:21:20:00,82.3,35.6,18,24.45,85.8,0,6.2,127.9,9.1,0,0.00,0.00,0.00,77.576,79.736
10min,FGNet,santaquin,42.01,18AUG2020:21:30:00,83.3,35.9,17,24.43,85.7,0,6.2,119,9.8,0,0.00,0.00,0.00,79.376,81.104
10min,FGNet,santaquin,42.01,18AUG2020:21:40:00,83.4,35.8,17,24.41,85.6,0,7.1,127.5,11.2,0,0.00,0.00,0.00,78.62,80.996
10min,FGNet,santaquin,42.01,18AUG2020:21:50:00,83.6,36.0,17,24.41,85.5,0,5.6,123.6,10.1,0,0.00,0.00,0.00,77.072,80.186
10min,FGNet,santaquin,42.01,18AUG2020:22:00:00,82.7,36.0,18,24.43,85.4,0,3.8,132.2,6.9,0,0.00,0.00,0.00,76.55,79.538
10min,FGNet,santaquin,42.01,18AUG2020:22:10:00,82.5,36.1,18,24.41,85.3,0,4.5,102.2,9.1,0,0.00,0.00,0.00,75.92,78.962
10min,FGNet,santaquin,42.01,18AUG2020:22:20:00,81.2,36.7,19,24.44,85.2,0,3.8,92.2,7.8,0,0.00,0.00,0.00,75.884,78.926
10min,FGNet,santaquin,42.01,18AUG2020:22:30:00,80.0,37.2,20,24.4,85.0,0,2.9,171.3,5.7,0,0.00,0.00,0.00,74.39,76.91
10min,FGNet,santaquin,42.01,18AUG2020:22:40:00,79.2,36.8,20,24.39,84.9,0,4.9,121.9,6.9,0,0.00,0.00,0.00,74.048,76.766
10min,FGNet,santaquin,42.01,18AUG2020:22:50:00,79.8,37.2,20,24.41,84.8,0,5.0,125.9,7.3,0,0.00,0.00,0.00,74.282,77.198
10min,FGNet,santaquin,42.01,18AUG2020:23:00:00,79.4,37.4,20,24.42,84.7,0,4.8,114.8,7.3,0,0.00,0.00,0.00,72.536,75.434
10min,FGNet,santaquin,42.01,18AUG2020:23:10:00,78.5,38.1,21,24.34,84.5,0,4.3,118.5,7.4,0,0.00,0.00,0.00,74.876,76.514
10min,FGNet,santaquin,42.01,18AUG2020:23:20:00,79.6,37.8,20,24.33,84.4,0,4.7,129.8,8.2,0,0.00,0.00,0.00,74.138,77.36
10min,FGNet,santaquin,42.01,18AUG2020:23:30:00,80.4,37.2,20,24.37,84.3,0,5.4,132.7,7.4,0,0.00,0.00,0.00,76.532,78.818
10min,FGNet,santaquin,42.01,18AUG2020:23:40:00,82.2,36.9,19,24.35,84.2,0,5.5,152.8,9.6,0,0.00,0.00,0.00,76.694,78.548
10min,FGNet,santaquin,42.01,18AUG2020:23:50:00,76.2,38.1,23,24.37,84.1,0,6.2,205,10.1,0,0.00,0.00,0.00,71.51,73.724
10min,FGNet,kaysville,42.03,17AUG2020:23:00:00,75.1,46.6,35,12.78,84.1,0,3.3,124.7,4.8,0,0.00,0.00,0.00,69.098,70.79
10min,FGNet,kaysville,42.03,17AUG2020:23:10:00,71.1,48.8,42,12.78,84.1,0,3.2,81.5,4.6,0,0.00,0.00,0.00,68.486,69.278
10min,FGNet,kaysville,42.03,17AUG2020:23:20:00,72.8,48.0,40,12.79,84.1,0,3.1,64.32,4.9,0,0.00,0.00,0.00,69.728,70.916
10min,FGNet,kaysville,42.03,17AUG2020:23:30:00,73.8,46.6,37,12.79,84.1,0,2.1,94.8,4.4,0,0.00,0.00,0.00,69.242,71.078
10min,FGNet,kaysville,42.03,17AUG2020:23:40:00,73.2,47.8,39,12.8,84.0,0,3.7,84.4,5.1,0,0.00,0.00,0.00,69.08,70.25
10min,FGNet,kaysville,42.03,17AUG2020:23:50:00,72.7,47.9,39,12.79,84.0,0,3.8,71.74,6.4,0,0.00,0.00,0.00,68.738,69.908
10min,FGNet,kaysville,42.03,18AUG2020:00:00:00,74.9,46.2,35,12.79,84.0,0,4.6,60.84,6.4,0,0.00,0.00,0.00,69.854,71.51
10min,FGNet,kaysville,42.03,18AUG2020:00:10:00,72.0,47.6,39,12.79,84.0,0,3.7,107.1,5.5,0,0.00,0.00,0.00,66.164,67.712
10min,FGNet,kaysville,42.03,18AUG2020:00:20:00,71.1,47.3,40,12.79,84.0,0,3.3,75.21,5.3,0,0.00,0.00,0.00,68.306,69.116
10min,FGNet,kaysville,42.03,18AUG2020:00:30:00,71.9,46.1,38,12.79,83.9,0,2.4,77.82,3.0,0,0.00,0.00,0.00,68.63,69.836
10min,FGNet,kaysville,42.03,18AUG2020:00:40:00,71.1,46.1,38,12.77,83.9,0,3.3,77.52,6.2,0,0.00,0.00,0.00,69.44,69.53
10min,FGNet,kaysville,42.03,18AUG2020:00:50:00,71.3,45.5,37,12.77,83.9,0,3.4,65.1,6.0,0,0.00,0.00,0.00,66.2,67.694
10min,FGNet,kaysville,42.03,18AUG2020:01:00:00,70.1,46.6,41,12.78,83.8,0,2.9,96.8,4.6,0,0.00,0.00,0.00,64.796,66.47
10min,FGNet,kaysville,42.03,18AUG2020:01:10:00,70.3,47.2,43,12.77,83.8,0,2.6,79.38,4.4,0,0.00,0.00,0.00,63.734,65.912
10min,FGNet,kaysville,42.03,18AUG2020:01:20:00,70.2,47.2,42,12.78,83.8,0,3.2,73.87,5.5,0,0.00,0.00,0.00,68.72,69.332
10min,FGNet,kaysville,42.03,18AUG2020:01:30:00,70.2,47.5,42,12.78,83.7,0,3.5,97.3,6.5,0,0.00,0.00,0.00,66.686,68.324
10min,FGNet,kaysville,42.03,18AUG2020:01:40:00,70.1,47.9,43,12.78,83.6,0,3.0,98.9,4.6,0,0.00,0.00,0.00,65.948,67.208
