10min,FGNet,santaquin,42.01,18JUN2021:23:00:00,81.7,37.5,20,27.04,90.5,0,7.1,123.3,10.7,0,0.00,0.00,0.00,77.18,79.07
10min,FGNet,santaquin,42.01,18JUN2021:23:10:00,80.1,37.1,20,27.12,90.392,0,4.1,117.9,7.5,0,0.00,0.00,0.00,73.886,76.604
10min,FGNet,santaquin,42.01,18JUN2021:23:20:00,79.0,37.1,19,27.08,90.284,0,2.9,104.3,4.9,0,0.00,0.00,0.00,74.354,76.172
10min,FGNet,santaquin,42.01,18JUN2021:23:30:00,78.6,37.8,21,27.07,90.158,0,4.4,56.5,6.3,0,0.00,0.00,0.00,72.32,74.858
10min,FGNet,santaquin,42.01,18JUN2021:23:40:00,75.7,37.8,22,27.05,90.068,0,3.1,113.9,4.3,0,0.00,0.00,0.00,71.564,73.886
10min,FGNet,santaquin,42.01,18JUN2021:23:50:00,74.9,37.9,23,27.08,89.96,0,3.9,99.3,5.7,0,0.00,0.00,0.00,72.536,74.282
10min,FGNet,santaquin,42.01,19JUN2021:00:00:00,76.9,36.8,21,27.06,89.87,0,4.9,126.9,6.5,0,0.00,0.00,0.00,73.418,75.182
10min,FGNet,santaquin,42.01,19JUN2021:00:10:00,78.1,36.6,21,27.07,89.744,0,6.6,127.9,9.9,0,0.00,0.00,0.00,75.614,76.784
10min,FGNet,santaquin,42.01,19JUN2021:00:20:00,78.2,36.3,21,27.11,89.618,0,7.3,129.3,9.9,0,0.00,0.00,0.00,74.372,76.1
10min,FGNet,santaquin,42.01,19JUN2021:00:30:00,77.6,36.4,21,27.11,89.51,0,6.2,119.1,8.6,0,0.00,0.00,0.00,76.046,77.126
10min,FGNet,santaquin,42.01,19JUN2021:00:40:00,79.5,36.1,20,27.06,89.402,0,6.1,134,8.4,0,0.00,0.00,0.00,75.992,77.882
10min,FGNet,santaquin,42.01,19JUN2021:00:50:00,79.2,36.5,20,27.09,89.312,0,4.7,151.5,9.4,0,0.00,0.00,0.00,74.642,76.73
10min,FGNet,santaquin,42.01,19JUN2021:01:00:00,76.7,36.4,22,27.07,89.186,0,4.2,190.7,5.9,0,0.00,0.00,0.00,74.03,76.424
10min,FGNet,santaquin,42.01,19JUN2021:01:10:00,77.0,35.9,21,27.05,89.078,0,2.2,238.9,3.9,0,0.00,0.00,0.00,71.456,73.94
10min,FGNet,santaquin,42.01,19JUN2021:01:20:00,74.7,37.1,24,27.02,88.97,0,4.0,278.3,5.3,0,0.00,0.00,0.00,70.214,72.698
10min,FGNet,santaquin,42.01,19JUN2021:01:30:00,73.9,38.2,26,26.99,88.862,0,2.1,277.3,3.8,0,0.00,0.00,0.00,68.306,70.466
10min,FGNet,santaquin,42.01,19JUN2021:01:40:00,72.1,37.3,24,27,88.754,0,0.8,98.3,2.7,0,0.00,0.00,0.00,69.494,70.826
10min,FGNet,santaquin,42.01,19JUN2021:01:50:00,73.0,37.5,24,26.98,88.628,0,2.8,120.1,4.2,0,0.00,0.00,0.00,68.486,70.502
10min,FGNet,santaquin,42.01,19JUN2021:02:00:00,72.6,38.3,25,27,88.538,0,3.9,131.2,5.7,0,0.00,0.00,0.00,70.7,72.284
10min,FGNet,santaquin,42.01,19JUN2021:02:10:00,74.8,39.0,25,27.01,88.412,0,4.6,146.4,5.9,0,0.00,0.00,0.00,71.942,73.778
10min,FGNet,santaquin,42.01,19JUN2021:02:20:00,75.5,39.5,26,27.03,88.304,0,3.6,148.2,6.2,0,0.00,0.00,0.00,72.59,74.66
10min,FGNet,santaquin,42.01,19JUN2021:02:30:00,77.9,38.6,23,26.95,88.178,0,2.0,160.5,5.3,0,0.00,0.00,0.00,73.184,76.064
10min,FGNet,santaquin,42.01,19JUN2021:02:40:00,75.7,39.7,25,26.96,88.07,0,0.9,247.7,2.7,0,0.00,0.00,0.00,70.196,73.868
10min,FGNet,santaquin,42.01,19JUN2021:02:50:00,74.1,39.9,27,26.98,87.962,0,2.8,62.21,7.7,0,0.00,0.00,0.00,70.79,72.104
10min,FGNet,santaquin,42.01,19JUN2021:03:00:00,73.1,39.8,28,26.99,87.854,0,4.4,111.3,6.7,0,0.00,0.00,0.00,70.646,71.924
10min,FGNet,santaquin,42.01,19JUN2021:03:10:00,72.8,38.6,28,26.96,87.764,0,7.2,203.7,12.4,0,0.00,0.00,0.00,71.42,72.284
10min,FGNet,santaquin,42.01,19JUN2021:03:20:00,73.0,38.9,29,26.98,87.638,0,6.4,200.7,11.9,0,0.00,0.00,0.00,70.556,72.05
10min,FGNet,santaquin,42.01,19JUN2021:03:30:00,73.2,37.9,27,26.98,87.53,0,1.5,148.9,3.6,0,0.00,0.00,0.00,71.852,74.444
10min,FGNet,santaquin,42.01,19JUN2021:03:40:00,75.6,38.1,25,26.93,87.422,0,2.1,108.7,4.0,0,0.00,0.00,0.00,69.476,72.176
10min,FGNet,santaquin,42.01,19JUN2021:03:50:00,72.1,39.8,28,26.95,87.332,0,4.2,149.9,9.1,0,0.00,0.00,0.00,70.988,72.428
10min,FGNet,santaquin,42.01,19JUN2021:04:00:00,74.2,37.7,26,26.96,87.242,0,6.7,211.7,12.0,0,0.00,0.00,0.00,73.274,74.552
10min,FGNet,santaquin,42.01,19JUN2021:04:10:00,74.3,37.9,26,26.92,87.134,0,7.1,203.5,10.8,0,0.00,0.00,0.00,71.33,72.842
10min,FGNet,santaquin,42.01,19JUN2021:04:20:00,72.9,37.6,26,26.93,87.026,0,4.1,204.5,7.2,0,0.00,0.00,0.00,68,71.204
10min,FGNet,santaquin,42.01,19JUN2021:04:30:00,71.3,38.1,28,26.91,86.936,0,5.2,215.9,7.7,0,0.00,0.00,0.00,67.442,69.998
10min,FGNet,santaquin,42.01,19JUN2021:04:40:00,70.8,37.7,28,26.93,86.828,0,4.3,261,6.7,0,0.00,0.00,0.00,67.964,69.98
10min,FGNet,santaquin,42.01,19JUN2021:04:50:00,70.7,38.3,29,26.94,86.72,1,2.7,217.1,5.7,0,0.00,0.00,0.00,66.848,68.342
10min,FGNet,santaquin,42.01,19JUN2021:05:00:00,69.7,37.9,29,26.89,86.63,2,2.9,180.2,5.1,0,0.00,0.00,0.00,67.478,68.666
10min,FGNet,santaquin,42.01,19JUN2021:05:10:00,69.1,37.5,28,26.95,86.54,4,2.8,196.7,4.6,0,0.00,0.00,0.00,64.13,66.632
10min,FGNet,santaquin,42.01,19JUN2021:05:20:00,69.4,37.7,29,26.9,86.45,10,0.4,194.7,1.5,0,0.00,0.00,0.00,66.848,69.116
10min,FGNet,santaquin,42.01,19JUN2021:05:30:00,69.0,39.0,30,26.85,86.36,19,2.3,149.4,4.3,0,0.00,0.00,0.00,67.118,68.738
10min,FGNet,santaquin,42.01,19JUN2021:05:40:00,71.4,38.6,28,26.88,86.27,41,5.3,139.6,8.5,0,0.00,0.00,0.00,71.258,72.464
10min,FGNet,santaquin,42.01,19JUN2021:05:50:00,71.8,39.2,28,26.92,86.18,47,4.5,167.2,7.5,0,0.00,0.00,0.00,70.124,70.916
10min,FGNet,santaquin,42.01,19JUN2021:06:00:00,71.5,38.3,28,26.81,86.09,95,3.7,197.5,6.5,0,0.00,0.00,0.00,72.914,72.896
10min,FGNet,santaquin,42.01,19JUN2021:06:10:00,70.0,38.0,28,26.83,86,71,3.8,198.2,6.3,0,0.00,0.00,0.00,71.762,71.474
10min,FGNet,santaquin,42.01,19JUN2021:06:20:00,69.1,39.9,32,26.86,85.91,85,5.2,210.5,8.4,0,0.00,0.00,0.00,68.612,68.666
10min,FGNet,santaquin,42.01,19JUN2021:06:30:00,69.3,40.2,34,26.8,85.82,82,4.8,207.8,6.2,0,0.00,0.00,0.00,71.78,71.222
10min,FGNet,santaquin,42.01,19JUN2021:06:40:00,71.5,39.7,31,26.85,85.73,91,4.8,213.2,8.6,0,0.00,0.00,0.00,73.058,72.896
10min,FGNet,santaquin,42.01,19JUN2021:06:50:00,72.5,40.0,30,26.81,85.622,169,6.9,205.9,10.1,0,0.00,0.00,0.00,78.224,76.19
10min,FGNet,santaquin,42.01,19JUN2021:07:00:00,73.9,39.6,29,26.83,85.55,288,6.7,208.5,9.0,0,0.00,0.00,0.00,80.582,77.72
10min,FGNet,santaquin,42.01,19JUN2021:07:10:00,74.7,40.2,29,26.85,85.46,292,5.8,209.6,8.2,0,0.00,0.00,0.00,76.424,76.298
10min,FGNet,santaquin,42.01,19JUN2021:07:20:00,75.2,40.1,28,26.82,85.388,343,6.7,208.7,11.7,0,0.00,0.00,0.00,81.932,79.124
10min,FGNet,santaquin,42.01,19JUN2021:07:30:00,76.0,40.4,28,26.82,85.298,321,5.7,219.6,7.9,0,0.00,0.00,0.00,80.888,78.332
10min,FGNet,santaquin,42.01,19JUN2021:07:40:00,76.1,41.1,28,26.82,85.226,388,5.9,217.5,9.2,0,0.00,0.00,0.00,82.274,79.7
10min,FGNet,santaquin,42.01,19JUN2021:07:50:00,77.1,41.4,28,26.79,85.154,416,5.5,219.2,8.4,0,0.00,0.00,0.00,84.92,81.104
10min,FGNet,santaquin,42.01,19JUN2021:08:00:00,77.6,41.5,28,26.81,85.1,448,7.1,221.8,10.7,0,0.00,0.00,0.00,84.632,80.762
10min,FGNet,santaquin,42.01,19JUN2021:08:10:00,78.0,41.5,27,26.81,85.028,476,8.1,217.3,11.5,0,0.00,0.00,0.00,85.55,81.554
10min,FGNet,santaquin,42.01,19JUN2021:08:20:00,78.6,41.9,27,26.8,84.974,504,7.1,212,10.2,0,0.00,0.00,0.00,88.43,83.264
10min,FGNet,santaquin,42.01,19JUN2021:08:30:00,79.9,41.9,26,26.79,84.938,533,6.1,212,9.4,0,0.00,0.00,0.00,93.038,86.018
10min,FGNet,santaquin,42.01,19JUN2021:08:40:00,80.7,40.8,24,26.77,84.902,560,7.3,218.4,10.4,0,0.00,0.00,0.00,93.65,86.252
10min,FGNet,santaquin,42.01,19JUN2021:08:50:00,81.8,40.2,23,26.82,84.866,589,6.8,217.9,10.2,0,0.00,0.00,0.00,94.064,86.918
10min,FGNet,santaquin,42.01,19JUN2021:09:00:00,82.7,39.3,22,26.81,84.83,616,7.3,218.4,11.0,0,0.00,0.00,0.00,94.712,87.584
10min,FGNet,santaquin,42.01,19JUN2021:09:10:00,83.6,39.7,21,26.86,84.812,643,6.7,212.4,9.7,0,0.00,0.00,0.00,94.892,88.646
10min,FGNet,santaquin,42.01,19JUN2021:09:20:00,84.2,40.2,21,26.83,84.794,666,6.5,209.5,8.7,0,0.00,0.00,0.00,98.96,89.816
10min,FGNet,santaquin,42.01,19JUN2021:09:30:00,85.3,40.4,21,26.8,84.776,693,5.0,221.5,8.7,0,0.00,0.00,0.00,102.47,92.876
10min,FGNet,santaquin,42.01,19JUN2021:09:40:00,85.7,39.0,19,26.83,84.758,718,5.0,233.2,8.3,0,0.00,0.00,0.00,106.304,94.046
10min,FGNet,santaquin,42.01,19JUN2021:09:50:00,86.5,39.7,20,26.8,84.776,740,4.2,242.5,6.3,0,0.00,0.00,0.00,111.128,95.36
10min,FGNet,santaquin,42.01,19JUN2021:10:00:00,87.5,40.7,20,26.8,84.794,762,3.6,248.3,7.8,0,0.00,0.00,0.00,106.07,93.632
10min,FGNet,santaquin,42.01,19JUN2021:10:10:00,87.0,42.6,22,26.79,84.83,783,6.0,311.8,8.5,0,0.00,0.00,0.00,107.474,94.208
10min,FGNet,santaquin,42.01,19JUN2021:10:20:00,87.8,42.5,21,26.8,84.866,805,5.1,172.8,8.4,0,0.00,0.00,0.00,103.712,93.794
10min,FGNet,santaquin,42.01,19JUN2021:10:30:00,88.1,42.1,21,26.76,84.956,828,4.8,127.5,8.2,0,0.00,0.00,0.00,106.952,95.774
10min,FGNet,santaquin,42.01,19JUN2021:10:40:00,88.5,41.9,20,26.78,85.028,851,5.1,93.5,8.3,0,0.00,0.00,0.00,109.346,96.062
10min,FGNet,santaquin,42.01,19JUN2021:10:50:00,88.3,41.3,20,26.8,85.118,875,4.1,276.7,6.6,0,0.00,0.00,0.00,117.14,94.262
10min,FGNet,santaquin,42.01,19JUN2021:11:00:00,88.6,40.4,19,26.81,85.244,887,1.8,242.3,4.4,0,0.00,0.00,0.00,121.982,99.914
10min,FGNet,santaquin,42.01,19JUN2021:11:10:00,90.4,41.4,18,26.77,85.37,906,1.5,163.8,3.5,0,0.00,0.00,0.00,121.136,102.254
10min,FGNet,santaquin,42.01,19JUN2021:11:20:00,90.4,43.3,20,26.83,85.514,930,3.2,135,5.3,0,0.00,0.00,0.00,114.008,94.712
10min,FGNet,santaquin,42.01,19JUN2021:11:30:00,90.4,41.3,18,26.8,85.658,929,2.8,168.9,6.7,0,0.00,0.00,0.00,103.334,98.51
10min,FGNet,santaquin,42.01,19JUN2021:11:40:00,90.5,41.1,18,26.86,85.82,951,4.6,159.7,9.5,0,0.00,0.00,0.00,117.86,101.858
10min,FGNet,santaquin,42.01,19JUN2021:11:50:00,90.7,40.2,18,26.81,86,1021,3.6,128.5,7.3,0,0.00,0.00,0.00,126.104,104.036
10min,FGNet,santaquin,42.01,19JUN2021:12:00:00,91.9,41.8,18,26.9,86.18,1101,4.4,96.6,9.6,0,0.00,0.00,0.00,125.096,107.978
10min,FGNet,santaquin,42.01,19JUN2021:12:10:00,91.7,42.0,18,26.88,86.378,753,8.0,115.7,12.3,0,0.00,0.00,0.00,96.188,93.362
10min,FGNet,santaquin,42.01,19JUN2021:12:20:00,89.0,41.0,19,26.91,86.594,159,7.5,177.6,10.8,0,0.00,0.00,0.00,89.618,89.15
10min,FGNet,santaquin,42.01,19JUN2021:12:30:00,87.5,43.0,21,26.91,86.81,79,6.0,234.5,9.0,0,0.00,0.00,0.00,87.368,87.368
10min,FGNet,santaquin,42.01,19JUN2021:12:40:00,85.9,46.4,25,26.93,87.026,56,2.9,305,6.9,0,0.00,0.00,0.00,86.72,86.594
10min,FGNet,santaquin,42.01,19JUN2021:12:50:00,82.9,47.9,29,26.92,87.26,74,5.4,252.7,7.3,83.3,0.00,0.00,0.00,72.086,78.098
10min,FGNet,santaquin,42.01,19JUN2021:13:00:00,80.1,45.5,27,26.98,87.476,159,5.5,157.8,9.6,100,0.00,0.00,0.00,83.822,82.328
10min,FGNet,santaquin,42.01,19JUN2021:13:10:00,81.7,41.9,24,26.98,87.71,196,9.0,144.1,14.1,28.33,0.00,0.00,0.00,87.404,85.064
10min,FGNet,santaquin,42.01,19JUN2021:13:20:00,82.9,39.9,21,27.02,87.89,221,7.2,87.6,11.8,0,0.00,0.00,0.00,88.178,86.36
10min,FGNet,santaquin,42.01,19JUN2021:13:30:00,82.7,42.8,24,26.96,88.07,325,10.9,58.24,19.1,0,0.00,0.00,0.00,95.666,88.466
10min,FGNet,santaquin,42.01,19JUN2021:13:40:00,85.1,43.4,24,26.98,88.196,835,10.9,51.66,18.2,0,0.00,0.00,0.00,111.938,98.474
10min,FGNet,santaquin,42.01,19JUN2021:13:50:00,86.6,45.4,25,27.02,88.322,937,9.8,58.86,16.4,0,0.00,0.00,0.00,106.448,96.548
10min,FGNet,santaquin,42.01,19JUN2021:14:00:00,87.3,43.2,22,27.04,88.394,918,12.1,55.68,18.3,0,0.00,0.00,0.00,113.72,99.914
10min,FGNet,santaquin,42.01,19JUN2021:14:10:00,88.1,43.3,22,27.01,88.466,819,9.2,74.14,16.2,0,0.00,0.00,0.00,116.798,99.374
10min,FGNet,santaquin,42.01,19JUN2021:14:20:00,88.8,43.5,22,26.99,88.538,874,8.2,43.75,13.9,0,0.00,0.00,0.00,112.568,98.258
10min,FGNet,santaquin,42.01,19JUN2021:14:30:00,89.9,41.7,19,27.03,88.574,876,8.5,58.81,14.9,0,0.00,0.00,0.00,117.644,101.39
10min,FGNet,santaquin,42.01,19JUN2021:14:40:00,90.9,41.3,18,27.01,88.628,851,7.5,54.6,12.1,0,0.00,0.00,0.00,114.296,99.968
10min,FGNet,santaquin,42.01,19JUN2021:14:50:00,91.1,42.5,19,27,88.7,828,8.2,58.08,14.8,0,0.00,0.00,0.00,120.812,103.424
10min,FGNet,santaquin,42.01,19JUN2021:15:00:00,91.0,40.3,18,27.03,88.772,812,7.3,76.34,11.9,0,0.00,0.00,0.00,113.522,99.896
10min,FGNet,santaquin,42.01,19JUN2021:15:10:00,91.2,39.6,17,27.04,88.862,789,6.7,58.83,11.1,0,0.00,0.00,0.00,118.04,101.84
10min,FGNet,santaquin,42.01,19JUN2021:15:20:00,92.2,40.4,17,27.02,88.952,686,5.3,130.2,11.2,0,0.00,0.00,0.00,104.522,96.044
10min,FGNet,santaquin,42.01,19JUN2021:15:30:00,91.7,38.8,16,27.03,89.06,783,6.3,124,11.2,0,0.00,0.00,0.00,126.176,109.67
10min,FGNet,santaquin,42.01,19JUN2021:15:40:00,92.2,38.8,16,27.06,89.204,752,2.8,72.36,6.0,0,0.00,0.00,0.00,125.51,107.042
10min,FGNet,santaquin,42.01,19JUN2021:15:50:00,92.2,39.6,17,27.09,89.312,728,3.4,56.57,6.2,0,0.00,0.00,0.00,118.58,103.388
10min,FGNet,santaquin,42.01,19JUN2021:16:00:00,91.9,37.8,16,27.07,89.456,708,3.2,144.8,6.5,0,0.00,0.00,0.00,128.408,106.052
10min,FGNet,santaquin,42.01,19JUN2021:16:10:00,90.6,38.4,16,27.09,89.6,256,2.9,118.3,7.0,0,0.00,0.00,0.00,107.708,99.14
10min,FGNet,santaquin,42.01,19JUN2021:16:20:00,91.3,41.3,18,27.08,89.744,506,1.8,88.5,3.0,0,0.00,0.00,0.00,110.714,101.93
10min,FGNet,santaquin,42.01,19JUN2021:16:30:00,90.9,37.5,16,27.06,89.888,242,1.1,146.2,3.7,0,0.00,0.00,0.00,108.806,97.232
10min,FGNet,santaquin,42.01,19JUN2021:16:40:00,90.8,37.9,16,27.06,90.05,291,1.2,193.1,2.5,0,0.00,0.00,0.00,111.092,96.71
10min,FGNet,santaquin,42.01,19JUN2021:16:50:00,90.1,37.9,15,27.06,90.194,149,0.3,184,1.4,0,0.00,0.00,0.00,95.918,93.254
10min,FGNet,santaquin,42.01,19JUN2021:17:00:00,90.3,40.1,17,27.08,90.338,454,1.3,115,4.8,0,0.00,0.00,0.00,119.66,104.54
10min,FGNet,santaquin,42.01,19JUN2021:17:10:00,91.1,40.4,17,27.05,90.482,424,3.3,65.24,6.4,0,0.00,0.00,0.00,110.948,101.75
10min,FGNet,santaquin,42.01,19JUN2021:17:20:00,89.2,40.7,18,27.07,90.59,169,3.5,57.75,5.5,0,0.00,0.00,0.00,90.518,91.31
10min,FGNet,santaquin,42.01,19JUN2021:17:30:00,88.0,42.1,20,27.07,90.716,233,4.7,47.6,9.7,0,0.00,0.00,0.00,106.898,96.332
10min,FGNet,santaquin,42.01,19JUN2021:17:40:00,89.3,40.2,18,27.05,90.824,261,7.1,44.22,11.6,0,0.00,0.00,0.00,91.562,90.518
10min,FGNet,santaquin,42.01,19JUN2021:17:50:00,87.5,41.1,19,27.04,90.914,194,5.0,64.1,7.5,0,0.00,0.00,0.00,100.022,94.352
10min,FGNet,santaquin,42.01,19JUN2021:18:00:00,88.0,42.0,20,27.07,90.986,351,5.5,64.36,7.9,0,0.00,0.00,0.00,107.816,98.276
10min,FGNet,santaquin,42.01,19JUN2021:18:10:00,88.2,41.6,19,27.07,91.04,183,4.7,46.11,7.5,0,0.00,0.00,0.00,89.708,89.708
10min,FGNet,santaquin,42.01,19JUN2021:18:20:00,87.5,41.7,20,27.06,91.112,191,3.5,56.81,5.4,0,0.00,0.00,0.00,105.548,95.63
10min,FGNet,santaquin,42.01,19JUN2021:18:30:00,89.5,41.7,19,27.06,91.166,258,3.3,108.8,6.1,0,0.00,0.00,0.00,101.714,94.712
10min,FGNet,santaquin,42.01,19JUN2021:18:40:00,88.9,42.4,20,27.05,91.202,192,3.9,49.58,7.5,0,0.00,0.00,0.00,96.872,92.768
10min,FGNet,santaquin,42.01,19JUN2021:18:50:00,88.3,44.1,21,27.05,91.22,156,3.5,60.48,5.5,0,0.00,0.00,0.00,94.208,91.022
10min,FGNet,santaquin,42.01,19JUN2021:19:00:00,87.4,44.3,22,27.05,91.238,129,4.7,44.33,6.9,0,0.00,0.00,0.00,91.562,89.69
10min,FGNet,santaquin,42.01,19JUN2021:19:10:00,86.4,44.7,23,27.04,91.274,102,3.3,46.31,5.3,0,0.00,0.00,0.00,89.492,88.538
10min,FGNet,santaquin,42.01,19JUN2021:19:20:00,85.3,45.1,24,27.03,91.274,78,3.3,38.24,5.8,0,0.00,0.00,0.00,85.406,86.288
10min,FGNet,santaquin,42.01,19JUN2021:19:30:00,82.7,45.1,25,27.05,91.274,52,3.0,63.46,4.2,0,0.00,0.00,0.00,81.734,83.084
10min,FGNet,santaquin,42.01,19JUN2021:19:40:00,80.5,45.5,26,27.06,91.256,36,2.7,73.1,3.9,0,0.00,0.00,0.00,77.81,79.034
10min,FGNet,santaquin,42.01,19JUN2021:19:50:00,78.6,45.4,27,27.04,91.238,18,3.8,94.4,4.8,0,0.00,0.00,0.00,75.146,77.018
10min,FGNet,santaquin,42.01,19JUN2021:20:00:00,79.3,43.5,25,27.04,91.22,6,4.5,102,6.8,0,0.00,0.00,0.00,75.524,77.018
10min,FGNet,santaquin,42.01,19JUN2021:20:10:00,78.7,41.6,24,27.03,91.184,2,4.4,129.6,6.5,0,0.00,0.00,0.00,74.282,76.154
10min,FGNet,santaquin,42.01,19JUN2021:20:20:00,79.6,40.7,23,27.07,91.148,1,6.2,130.3,8.0,0,0.00,0.00,0.00,75.308,77.558
10min,FGNet,santaquin,42.01,19JUN2021:20:30:00,80.3,39.3,22,27.05,91.094,0,8.4,132.7,11.4,0,0.00,0.00,0.00,77.882,79.106
10min,FGNet,santaquin,42.01,19JUN2021:20:40:00,80.6,38.5,21,27.05,91.022,0,9.3,133.4,11.3,0,0.00,0.00,0.00,77.324,78.71
10min,FGNet,santaquin,42.01,19JUN2021:20:50:00,80.4,37.7,21,27.06,90.95,0,8.8,139.3,11.8,0,0.00,0.00,0.00,76.55,78.332
10min,FGNet,santaquin,42.01,19JUN2021:21:00:00,80.4,36.9,20,27.05,90.878,0,9.5,133.1,12.3,0,0.00,0.00,0.00,77.072,78.584
10min,FGNet,santaquin,42.01,19JUN2021:21:10:00,79.5,36.9,21,27,90.788,0,7.6,148,12.2,0,0.00,0.00,0.00,74.912,76.658
10min,FGNet,santaquin,42.01,19JUN2021:21:20:00,79.2,36.2,21,27.04,90.698,0,6.7,161.6,9.8,0,0.00,0.00,0.00,75.974,77.522
10min,FGNet,santaquin,42.01,19JUN2021:21:30:00,79.6,36.0,20,27.03,90.608,0,7.3,143.3,11.2,0,0.00,0.00,0.00,75.758,77.72
10min,FGNet,santaquin,42.01,19JUN2021:21:40:00,78.7,36.1,20,27.04,90.518,0,4.9,153.3,8.7,0,0.00,0.00,0.00,73.598,75.758
10min,FGNet,santaquin,42.01,19JUN2021:21:50:00,77.3,35.7,21,27.02,90.41,0,3.1,172.1,5.9,0,0.00,0.00,0.00,72.284,75.146
10min,FGNet,santaquin,42.01,19JUN2021:22:00:00,76.5,35.9,21,27.05,90.302,0,2.1,170.3,3.3,0,0.00,0.00,0.00,70.97,74.408
10min,FGNet,santaquin,42.01,19JUN2021:22:10:00,77.3,36.0,21,27.03,90.176,0,2.8,176.5,5.8,0,0.00,0.00,0.00,72.752,75.74
10min,FGNet,santaquin,42.01,19JUN2021:22:20:00,76.9,36.4,22,27.02,90.086,0,3.7,170.5,6.3,0,0.00,0.00,0.00,70.034,73.598
10min,FGNet,santaquin,42.01,19JUN2021:22:30:00,76.2,37.8,24,27.04,89.96,0,5.7,184.6,10.9,0,0.00,0.00,0.00,73.166,74.624
10min,FGNet,santaquin,42.01,19JUN2021:22:40:00,75.9,38.0,25,27.04,89.834,0,4.9,180.9,7.3,0,0.00,0.00,0.00,71.87,73.94
10min,FGNet,santaquin,42.01,19JUN2021:22:50:00,76.2,37.8,24,27.04,89.726,0,5.1,202.6,9.2,0,0.00,0.00,0.00,73.544,75.398
10min,FGNet,santaquin,42.01,19JUN2021:23:00:00,75.3,38.6,26,27.04,89.6,0,7.5,201.6,11.1,0,0.00,0.00,0.00,74.372,75.434
10min,FGNet,santaquin,42.01,19JUN2021:23:10:00,77.4,37.5,24,27.02,89.474,0,9.6,189.8,13.1,0,0.00,0.00,0.00,74.84,76.172
10min,FGNet,santaquin,42.01,19JUN2021:23:20:00,76.6,37.5,24,27.03,89.348,0,7.1,214.5,16.2,0,0.00,0.00,0.00,72.086,73.598
10min,FGNet,santaquin,42.01,19JUN2021:23:30:00,75.2,39.5,27,27,89.24,0,4.1,224.8,13.7,0,0.00,0.00,0.00,68.162,71.132
10min,FGNet,santaquin,42.01,19JUN2021:23:40:00,73.3,39.8,28,26.97,89.114,0,5.8,117,8.2,0,0.00,0.00,0.00,69.17,70.808
10min,FGNet,santaquin,42.01,19JUN2021:23:50:00,73.6,38.9,27,26.97,88.988,0,6.7,112.5,8.7,0,0.00,0.00,0.00,69.89,71.852
10min,FGNet,kaysville,42.03,18JUN2021:23:00:00,83.1,39.3,21,13.27,80.204,0,4.7,52.68,7.0,0,0.00,0.00,0.00,80.474,81.266
10min,FGNet,kaysville,42.03,18JUN2021:23:10:00,82.3,38.7,20,13.26,80.186,0,4.1,91.2,7.4,0,0.00,0.00,0.00,80.636,80.924
10min,FGNet,kaysville,42.03,18JUN2021:23:20:00,82.2,39.9,22,13.26,80.204,0,1.1,154,3.5,0,0.00,0.00,0.00,80.906,81.806
10min,FGNet,kaysville,42.03,18JUN2021:23:30:00,83.4,38.1,20,13.26,80.186,0,3.2,129.4,20.9,0,0.00,0.00,0.00,87.89,87.674
10min,FGNet,kaysville,42.03,18JUN2021:23:40:00,89.1,33.7,14,13.25,80.186,0,18.3,292,29.0,0,0.00,0.00,0.00,87.89,88.916
10min,FGNet,kaysville,42.03,18JUN2021:23:50:00,88.6,34.2,14,13.26,80.186,0,19.0,284.2,29.6,0,0.00,0.00,0.00,86.918,87.53
10min,FGNet,kaysville,42.03,19JUN2021:00:00:00,87.9,35.2,15,13.25,80.186,0,21.7,286.3,35.8,0,0.00,0.00,0.00,81.446,86.612
10min,FGNet,kaysville,42.03,19JUN2021:00:10:00,87.9,35.2,15,13.25,80.168,0,13.2,285.3,27.8,0,0.00,0.00,0.00,86.576,87.134
10min,FGNet,kaysville,42.03,19JUN2021:00:20:00,87.3,35.8,16,13.25,80.168,0,4.8,147.3,13.1,0,0.00,0.00,0.00,84.506,85.226
10min,FGNet,kaysville,42.03,19JUN2021:00:30:00,87.0,36.0,16,13.25,80.132,0,4.7,128.4,9.7,0,0.00,0.00,0.00,84.776,85.19
10min,FGNet,kaysville,42.03,19JUN2021:00:40:00,87.1,35.8,16,13.26,80.168,0,3.1,135.2,6.3,0,0.00,0.00,0.00,83.336,85.892
10min,FGNet,kaysville,42.03,19JUN2021:00:50:00,85.4,37.4,18,13.26,80.114,0,5.9,59.54,11.6,0,0.00,0.00,0.00,83.57,84.218
10min,FGNet,kaysville,42.03,19JUN2021:01:00:00,85.5,37.3,18,13.25,80.078,0,3.5,191.4,6.9,0,0.00,0.00,0.00,82.436,83.75
10min,FGNet,kaysville,42.03,19JUN2021:01:10:00,86.6,36.5,17,13.24,80.06,0,6.2,111.4,10.2,0,0.00,0.00,0.00,83.642,84.362
10min,FGNet,kaysville,42.03,19JUN2021:01:20:00,86.3,36.9,17,13.25,80.024,0,7.7,136.8,12.9,0,0.00,0.00,0.00,83.084,83.984
10min,FGNet,kaysville,42.03,19JUN2021:01:30:00,85.6,37.4,18,13.25,79.97,0,5.3,168.2,9.7,0,0.00,0.00,0.00,84.164,84.794
10min,FGNet,kaysville,42.03,19JUN2021:01:40:00,86.8,36.5,17,13.25,79.97,0,10.6,278.2,22.1,0,0.00,0.00,0.00,85.928,86.594
