10min,FGNet,santaquin,42.01,05JUN2019:23:30:00,62.8,44.7,49,29.97,71.1,0,5.7,196.9,8.2,0,0.00,0.00,0.00,59.144,61.07
10min,FGNet,santaquin,42.01,05JUN2019:23:40:00,62.9,44.4,49,29.93,71.0,0,5.6,181.6,9.1,0,0.00,0.00,0.00,59.882,61.79
10min,FGNet,kaysville,42.03,05JUN2019:23:50:00,64.8,39.1,38,22.63,68.1,0,4.0,51.77,4.8,0,0.00,0.00,0.00,59.234,60.998
10min,FGNet,payson,42.21,05JUN2019:23:50:00,66.1,44.8,44,29.83,74.6,0,3.2,221.5,4.8,0,0.00,0.00,0.00,60.836,62.546
10min,FGNet,genola,42.05,05JUN2019:23:50:00,61.9,48.2,56,18.86,68.6,0,3.4,66.97,4.8,0,0.00,0.00,0.00,59.81,60.89
10min,FGNet,westmt,42.22,05JUN2019:23:50:00,57.1,47.6,60,32.44,71.5,0,4.7,196.4,6.5,0,0.00,0.00,0.00,59.378,61.088
10min,FGNet,afork,42.23,05JUN2019:23:30:00,62.3,42.4,46,12.71,61.6,0,2.4,34.48,3.9,0,0.00,0.00,0.00,57.38,58.676
10min,FGNet,afork,42.23,05JUN2019:23:40:00,61.7,43.1,48,12.68,61.6,0,3.2,25.16,4.2,0,0.00,0.00,0.00,57.47,58.694
10min,FGNet,lincoln,42.02,05JUN2019:23:30:00,58.4,48.1,62,20.76,66.8,0,2.3,168.7,3.7,0,0.00,0.00,0.00,55.778,56.768
10min,FGNet,lincoln,42.02,05JUN2019:23:40:00,58.4,48.1,62,20.75,66.8,0,2.4,150,3.5,0,0.00,0.00,0.00,56.75,57.65
10min,FGNet,riverhts,42.27,05JUN2019:23:50:00,58.8,44.6,53,21.84,69.4,0,2.2,82.6,3.9,0,0.00,0.00,0.00,54.482,55.778
10min,FGNet,lindon,42.28,05JUN2019:23:50:00,61.8,44.7,52,15.4,64.2,0,2.3,149.4,3.3,0,0.00,0.00,0.00,55.958,58.622
10min,FGNet,santawest,42.26,05JUN2019:23:50:00,59.2,48.5,66,28.31,73.3,0,4.8,191.6,7.3,0,0.00,0.00,0.00,56.12,57.884
10min,FGNet,leeds,42.29,05JUN2019:23:30:00,71.1,43.9,35,29.11,71.5,0,1.8,115.5,5.5,0,0.00,0.00,0.00,69.404,70.322
10min,FGNet,leeds,42.29,05JUN2019:23:40:00,70.7,44.5,36,29.11,71.5,0,4.9,165.2,6.4,0,0.00,0.00,0.00,67.352,69.026
10min,FGNet,perry,42.06,05JUN2019:23:30:00,67.9,41.5,38,.,.,0,4.2,8.92,7.4,0,0.00,0.00,0.00,60.962,64.454
10min,FGNet,perry,42.06,05JUN2019:23:40:00,67.1,41.5,37,.,.,0,2.9,7.592,6.0,0,0.00,0.00,0.00,61.772,63.788
10min,FGNet,pview,42.24,05JUN2019:23:30:00,63.9,45.9,53,22.05,64.1,0,0.0,341.9,0.0,0,0.00,0.00,0.00,60.44,61.574
10min,FGNet,pview,42.24,05JUN2019:23:40:00,63.5,45.2,52,22.05,64.1,0,0.0,230.1,0.0,0,0.00,0.00,0.00,59.72,60.854
10min,FGNet,alpine,42.04,05JUN2019:23:50:00,54.9,45.6,65,29.33,61.8,0,0.7,68.27,3.0,0,0.00,0.00,0.00,51.836,53.6
10min,FGNet,genolasout,42.30,05JUN2019:23:50:00,58.8,48.3,62,28.3,61.2,0,1.7,36.9,2.6,0,0.00,0.00,0.00,53.708,56.588
10min,FGNet,westmtcent,42.31,05JUN2019:23:50:00,55.2,48.8,75,27.81,68.3,0,3.0,226.9,4.0,0,0.00,0.00,0.00,52.214,53.708
10min,FGNet,westmtsout,42.32,05JUN2019:23:50:00,57.4,48.7,70,19.09,66.2,0,3.5,218.3,5.1,0,0.00,0.00,0.00,54.662,56.048
10min,FGNet,santaeast,42.33,05JUN2019:23:50:00,53.1,47.9,67,25.78,64.7,0,2.2,213.2,3.7,0,0.00,0.00,0.00,51.782,52.502
10min,FGNet,sunnyslope,43.01,05JUN2019:23:30:00,73.9,44.7,34,13.39,65.4,0,8.2,143.3,11.6,0,0.00,0.00,0.00,70.628,71.978
10min,FGNet,sunnyslope,43.01,05JUN2019:23:40:00,72.6,45.8,38,13.39,65.4,0,8.6,159.1,11.6,0,0.00,0.00,0.00,70.268,71.834
10min,FGNet,huston,43.02,05JUN2019:23:30:00,75.3,44.6,32,22.28,75.0,0,5.3,157.5,7.3,0,0.00,0.00,0.00,71.978,73.058
10min,FGNet,huston,43.02,05JUN2019:23:40:00,74.6,44.5,33,22.27,74.9,0,5.2,155.2,8.0,0,0.00,0.00,0.00,69.638,71.114
10min,FGNet,thatcher,42.07,05JUN2019:23:50:00,57.9,49.2,56,9.8,71.5,0,2.2,258.5,2.8,0,0.00,0.00,0.00,57.146,58.388
10min,FGNet,tintic,42.20,05JUN2019:23:50:00,57.8,43.5,58,33.21,65.3,0,4.8,69.8,6.4,0,0.00,0.00,0.00,55.328,56.984
10min,FGNet,goshen,42.25,05JUN2019:23:50:00,66.5,45.1,45,18.2,72.4,0,4.4,141.8,6.0,0,0.00,0.00,0.00,64.562,66.416
