10min,FGNet,santaquin,42.01,11SEP2021:23:00:00,63.5,51.6,59,29.91,159.62,0,3.4,150,5.6,100,0.00,0.00,0.02,59.558,61.592
10min,FGNet,santaquin,42.01,11SEP2021:23:10:00,63.6,50.8,58,29.93,159.692,0,3.9,162.5,5.1,100,0.00,0.00,0.02,61.376,62.906
10min,FGNet,santaquin,42.01,11SEP2021:23:20:00,63.5,52.1,62,29.46,157.496,0,3.2,247.5,7.3,100,0.00,0.00,0.02,60.332,62.672
10min,FGNet,santaquin,42.01,11SEP2021:23:30:00,62.8,52.4,64,30,159.368,0,2.7,179.8,5.5,100,0.00,0.00,0.02,61.088,61.718
10min,FGNet,santaquin,42.01,11SEP2021:23:40:00,63.6,52.8,67,29.44,157.28,0,5.0,175.5,11.6,100,0.00,0.00,0.02,64.148,64.526
10min,FGNet,santaquin,42.01,11SEP2021:23:50:00,64.5,52.9,65,30.03,159.098,0,6.1,177.4,9.9,50,0.00,0.00,0.02,62.186,62.96
10min,FGNet,santaquin,42.01,12SEP2021:00:00:00,64.0,53.2,66,27.96,150.782,0,3.7,212.5,7.2,0,0.00,0.00,0.02,61.304,62.708
10min,FGNet,santaquin,42.01,12SEP2021:00:10:00,63.3,53.5,68,29.53,156.992,0,3.3,239.2,5.1,0,0.00,0.00,0.00,62.096,63.158
10min,FGNet,santaquin,42.01,12SEP2021:00:20:00,63.4,52.8,67,29.5,156.884,0,5.1,201.4,7.4,0,0.00,0.00,0.00,61.844,62.564
10min,FGNet,santaquin,42.01,12SEP2021:00:30:00,62.9,53.0,68,27.97,150.512,0,1.7,108.3,4.0,0,0.00,0.00,0.00,60.548,61.736
10min,FGNet,santaquin,42.01,12SEP2021:00:40:00,62.7,53.0,68,27.5,150.44,0,3.0,90.9,4.1,0,0.00,0.00,0.00,61.394,61.862
10min,FGNet,santaquin,42.01,12SEP2021:00:50:00,62.5,53.1,68,29.52,156.74,0,3.8,111.1,5.2,0,0.00,0.00,0.00,61.862,62.312
10min,FGNet,santaquin,42.01,12SEP2021:01:00:00,63.4,52.0,63,27.99,152.564,0,4.5,118,6.7,0,0.00,0.00,0.00,63.302,63.806
10min,FGNet,santaquin,42.01,12SEP2021:01:10:00,65.4,50.7,57,29.56,156.704,0,5.4,136.9,10.6,0,0.00,0.00,0.00,65.894,66.254
10min,FGNet,santaquin,42.01,12SEP2021:01:20:00,66.7,49.6,52,29.58,156.74,0,5.4,129.8,10.0,0,0.00,0.00,0.00,65.03,66.11
10min,FGNet,santaquin,42.01,12SEP2021:01:30:00,66.9,49.0,50,28.99,154.454,0,4.4,96.2,8.6,0,0.00,0.00,0.00,65.624,66.254
10min,FGNet,santaquin,42.01,12SEP2021:01:40:00,66.8,48.5,49,29.54,156.596,0,5.2,122.7,8.6,0,0.00,0.00,0.00,64.49,65.606
10min,FGNet,santaquin,42.01,12SEP2021:01:50:00,67.2,47.6,46,29.06,154.418,0,3.6,130.8,8.5,0,0.00,0.00,0.00,66.74,67.802
10min,FGNet,santaquin,42.01,12SEP2021:02:00:00,66.1,49.9,53,30.04,158.648,0,7.7,210.7,12.5,0,0.00,0.00,0.00,63.05,63.626
10min,FGNet,santaquin,42.01,12SEP2021:02:10:00,64.0,51.5,63,28.55,154.526,0,9.2,210.6,13.6,0,0.00,0.00,0.00,62.816,63.356
10min,FGNet,santaquin,42.01,12SEP2021:02:20:00,63.1,51.9,65,29.57,156.83,0,9.1,205.5,12.5,0,0.00,0.00,0.00,61.808,62.42
10min,FGNet,santaquin,42.01,12SEP2021:02:30:00,62.9,51.9,66,30.05,159.08,0,6.5,222.8,9.9,0,0.00,0.00,0.00,61.502,62.222
10min,FGNet,santaquin,42.01,12SEP2021:02:40:00,62.6,51.8,67,29.08,154.76,0,7.0,231.3,9.5,0,0.00,0.00,0.00,61.412,62.132
10min,FGNet,santaquin,42.01,12SEP2021:02:50:00,62.3,51.7,67,29.62,156.812,0,5.9,214.9,8.6,0,0.00,0.00,0.00,61.142,61.934
10min,FGNet,santaquin,42.01,12SEP2021:03:00:00,62.1,51.9,68,29.59,156.74,0,5.1,232.5,7.5,0,0.00,0.00,0.00,61.25,62.006
10min,FGNet,santaquin,42.01,12SEP2021:03:10:00,62.4,51.3,66,28.11,152.456,0,5.6,215,7.5,0,0.00,0.00,0.00,61.232,61.934
10min,FGNet,santaquin,42.01,12SEP2021:03:20:00,62.5,50.7,64,30.1,158.738,0,5.1,195.2,6.5,0,0.00,0.00,0.00,61.322,62.294
10min,FGNet,santaquin,42.01,12SEP2021:03:30:00,63.4,49.8,61,30.02,158.72,0,5.9,206.9,9.6,0,0.00,0.00,0.00,62.114,63.014
10min,FGNet,santaquin,42.01,12SEP2021:03:40:00,63.4,49.9,60,29.57,156.596,0,4.8,210.6,6.5,0,0.00,0.00,0.00,60.602,62.132
10min,FGNet,santaquin,42.01,12SEP2021:03:50:00,63.0,49.9,61,29.59,156.614,0,5.0,217.9,6.5,0,0.00,0.00,0.00,60.872,62.276
10min,FGNet,santaquin,42.01,12SEP2021:04:00:00,62.2,49.6,61,29.6,156.614,0,4.7,200.4,6.9,0,0.00,0.00,0.00,58.028,59.882
10min,FGNet,santaquin,42.01,12SEP2021:04:10:00,62.3,49.1,60,30.11,158.594,0,3.8,204.4,6.2,0,0.00,0.00,0.00,59.63,61.268
10min,FGNet,santaquin,42.01,12SEP2021:04:20:00,61.7,49.2,61,29.59,158.486,0,4.9,208.9,6.1,0,0.00,0.00,0.00,59.09,60.728
10min,FGNet,santaquin,42.01,12SEP2021:04:30:00,60.4,49.3,63,29.55,156.254,0,5.1,200.5,6.8,0,0.00,0.00,0.00,57.002,58.55
10min,FGNet,santaquin,42.01,12SEP2021:04:40:00,60.2,49.2,65,29.6,156.146,0,4.6,190.9,6.7,0,0.00,0.00,0.00,56.786,58.37
10min,FGNet,santaquin,42.01,12SEP2021:04:50:00,59.3,49.5,67,30.14,158.252,0,4.4,177.5,5.8,0,0.00,0.00,0.00,56.3,57.938
10min,FGNet,santaquin,42.01,12SEP2021:05:00:00,59.7,49.3,66,30.11,157.964,0,3.8,181.3,5.0,0,0.00,0.00,0.00,56.588,58.244
10min,FGNet,santaquin,42.01,12SEP2021:05:10:00,58.9,49.6,68,30.12,157.766,0,4.5,181.8,7.0,0,0.00,0.00,0.00,56.228,57.452
10min,FGNet,santaquin,42.01,12SEP2021:05:20:00,58.1,49.6,71,30.12,157.604,0,5.5,201.1,7.3,0,0.00,0.00,0.00,55.85,57.002
10min,FGNet,santaquin,42.01,12SEP2021:05:30:00,57.6,49.4,71,30.14,157.388,0,5.2,210.5,7.2,0,0.00,0.00,0.00,56.714,58.082
10min,FGNet,santaquin,42.01,12SEP2021:05:40:00,58.1,49.3,70,30.12,157.19,0,5.1,210.3,7.1,0,0.00,0.00,0.00,55.094,56.552
10min,FGNet,santaquin,42.01,12SEP2021:05:50:00,57.7,48.7,69,30.11,157.028,0,3.9,177.7,6.0,0,0.00,0.00,0.00,54.104,55.778
10min,FGNet,santaquin,42.01,12SEP2021:06:00:00,57.9,48.5,66,30.13,157.082,1,4.1,231,6.8,0,0.00,0.00,0.00,55.706,57.848
10min,FGNet,santaquin,42.01,12SEP2021:06:10:00,58.7,48.7,67,30.07,156.956,3,4.8,215.9,7.0,0,0.00,0.00,0.00,57.308,58.748
10min,FGNet,santaquin,42.01,12SEP2021:06:20:00,57.7,48.7,68,30.11,156.992,8,4.3,199.2,6.1,0,0.00,0.00,0.00,55.238,56.444
10min,FGNet,santaquin,42.01,12SEP2021:06:30:00,58.4,48.2,68,30.15,156.938,13,6.0,212.4,7.8,0,0.00,0.00,0.00,57.452,58.658
10min,FGNet,santaquin,42.01,12SEP2021:06:40:00,58.7,48.2,66,29.61,154.796,18,5.6,213.7,8.4,0,0.00,0.00,0.00,56.426,57.632
10min,FGNet,santaquin,42.01,12SEP2021:06:50:00,58.0,48.4,68,30.11,156.812,22,3.4,215.9,5.7,0,0.00,0.00,0.00,56.192,57.452
10min,FGNet,santaquin,42.01,12SEP2021:07:00:00,57.3,48.5,69,29.62,156.794,26,2.5,207.5,4.1,0,0.00,0.00,0.00,55.994,57.308
10min,FGNet,santaquin,42.01,12SEP2021:07:10:00,57.7,48.6,70,30.1,156.668,43,3.3,220.3,6.3,0,0.00,0.00,0.00,57.47,57.92
10min,FGNet,santaquin,42.01,12SEP2021:07:20:00,57.9,48.8,70,30.08,156.686,100,2.0,202.9,4.7,0,0.00,0.00,0.00,58.352,59.36
10min,FGNet,santaquin,42.01,12SEP2021:07:30:00,59.1,48.8,68,29.61,154.418,156,1.8,209.2,3.7,0,0.00,0.00,0.00,62.798,63.464
10min,FGNet,santaquin,42.01,12SEP2021:07:40:00,62.4,49.5,63,30.01,156.38,233,2.8,225.9,5.8,0,0.00,0.00,0.00,64.166,64.958
10min,FGNet,santaquin,42.01,12SEP2021:07:50:00,63.1,50.3,63,30.02,156.2,298,3.1,261,4.6,0,0.00,0.00,0.00,67.55,67.694
10min,FGNet,santaquin,42.01,12SEP2021:08:00:00,66.7,50.0,57,30.05,156.11,362,4.9,232.9,9.7,0,0.00,0.00,0.00,72.014,70.79
10min,FGNet,santaquin,42.01,12SEP2021:08:10:00,68.8,49.9,52,30.04,155.948,374,3.9,169.5,10.3,0,0.00,0.00,0.00,74.192,72.878
10min,FGNet,santaquin,42.01,12SEP2021:08:20:00,70.1,49.5,50,30.08,155.822,399,2.0,106.1,3.9,0,0.00,0.00,0.00,79.592,76.604
10min,FGNet,santaquin,42.01,12SEP2021:08:30:00,72.6,49.6,49,30.01,155.804,464,2.3,96.4,3.9,0,0.00,0.00,0.00,84.2,81.032
10min,FGNet,santaquin,42.01,12SEP2021:08:40:00,72.4,48.9,46,30.01,155.84,496,1.6,124.2,6.8,0,0.00,0.00,0.00,79.682,76.586
10min,FGNet,santaquin,42.01,12SEP2021:08:50:00,71.5,49.6,46,29.53,155.894,479,3.8,172.4,8.7,0,0.00,0.00,0.00,80.96,78.008
10min,FGNet,santaquin,42.01,12SEP2021:09:00:00,71.0,49.9,46,29.51,155.912,563,7.7,196.5,10.7,0,0.00,0.00,0.00,77.36,74.894
10min,FGNet,santaquin,42.01,12SEP2021:09:10:00,71.1,50.0,47,30.05,155.858,549,8.1,201.4,11.0,0,0.00,0.00,0.00,77.342,75.164
10min,FGNet,santaquin,42.01,12SEP2021:09:20:00,71.3,49.3,45,30.01,155.516,516,7.8,205.5,10.9,0,0.00,0.00,0.00,79.754,75.704
10min,FGNet,santaquin,42.01,12SEP2021:09:30:00,71.9,49.7,45,30.04,155.696,499,6.6,195.3,11.9,0,0.00,0.00,0.00,78.242,73.526
10min,FGNet,santaquin,42.01,12SEP2021:09:40:00,72.4,49.0,44,30.02,155.696,550,6.5,193.2,9.3,0,0.00,0.00,0.00,81.77,76.928
10min,FGNet,santaquin,42.01,12SEP2021:09:50:00,73.4,49.4,43,30.01,155.894,591,8.0,188,12.6,0,0.00,0.00,0.00,77.936,77.612
10min,FGNet,santaquin,42.01,12SEP2021:10:00:00,74.0,50.5,44,29.53,155.858,613,6.8,185.1,12.0,0,0.00,0.00,0.00,79.628,78.854
10min,FGNet,santaquin,42.01,12SEP2021:10:10:00,74.4,51.3,45,30.06,155.894,634,8.4,179.9,13.1,0,0.00,0.00,0.00,86.63,77.792
10min,FGNet,santaquin,42.01,12SEP2021:10:20:00,75.4,51.8,44,29.56,156.11,654,5.2,182.6,8.9,0,0.00,0.00,0.00,86.522,80.816
10min,FGNet,santaquin,42.01,12SEP2021:10:30:00,75.5,51.3,43,30.01,156.434,674,5.0,198.9,10.5,0,0.00,0.00,0.00,82.022,78.134
10min,FGNet,santaquin,42.01,12SEP2021:10:40:00,76.2,50.9,42,30.06,156.668,692,5.0,219.7,9.1,0,0.00,0.00,0.00,83.876,82.76
10min,FGNet,santaquin,42.01,12SEP2021:10:50:00,77.1,51.1,41,29.54,156.614,709,5.6,204.3,9.1,0,0.00,0.00,0.00,84.488,82.004
10min,FGNet,santaquin,42.01,12SEP2021:11:00:00,77.7,50.9,40,29.56,154.454,725,7.0,205.3,11.5,0,0.00,0.00,0.00,86.306,83.282
10min,FGNet,santaquin,42.01,12SEP2021:11:10:00,78.6,50.8,38,30.08,156.344,740,7.9,200.7,11.4,0,0.00,0.00,0.00,92.804,86.306
10min,FGNet,santaquin,42.01,12SEP2021:11:20:00,79.1,49.2,35,30.01,156.254,754,8.3,193.3,14.1,0,0.00,0.00,0.00,90.5,85.514
10min,FGNet,santaquin,42.01,12SEP2021:11:30:00,79.8,48.6,34,30.09,156.218,764,9.8,208,16.0,0,0.00,0.00,0.00,91.472,85.154
10min,FGNet,santaquin,42.01,12SEP2021:11:40:00,80.2,48.0,33,30.06,156.488,773,9.5,221.3,14.4,0,0.00,0.00,0.00,92.588,85.64
10min,FGNet,santaquin,42.01,12SEP2021:11:50:00,80.7,49.3,34,30.04,156.722,781,8.4,211.8,13.3,0,0.00,0.00,0.00,92.894,86.9
10min,FGNet,santaquin,42.01,12SEP2021:12:00:00,81.1,47.6,31,30.05,156.848,787,9.8,209.9,16.4,0,0.00,0.00,0.00,93.65,87.134
10min,FGNet,santaquin,42.01,12SEP2021:12:10:00,81.1,48.2,32,30.06,156.776,792,9.8,204.1,15.6,0,0.00,0.00,0.00,95.216,88.196
10min,FGNet,santaquin,42.01,12SEP2021:12:20:00,81.7,48.0,31,29.99,156.902,795,8.5,205.1,13.8,0,0.00,0.00,0.00,94.064,88.07
10min,FGNet,santaquin,42.01,12SEP2021:12:30:00,82.2,47.4,30,30.02,157.028,798,9.2,211.4,16.1,0,0.00,0.00,0.00,93.002,88.232
10min,FGNet,santaquin,42.01,12SEP2021:12:40:00,82.5,46.7,29,28.96,152.816,800,9.7,216.2,15.2,0,0.00,0.00,0.00,101.624,91.112
10min,FGNet,santaquin,42.01,12SEP2021:12:50:00,82.9,47.4,29,29.48,154.976,800,8.6,208.1,17.1,0,0.00,0.00,0.00,93.848,88.376
10min,FGNet,santaquin,42.01,12SEP2021:13:00:00,82.9,46.3,28,28.97,152.978,825,10.6,214.5,14.7,0,0.00,0.00,0.00,98.654,90.572
10min,FGNet,santaquin,42.01,12SEP2021:13:10:00,83.0,46.6,28,28.47,151.034,681,8.5,201.3,14.6,0,0.00,0.00,0.00,89.006,86.828
10min,FGNet,santaquin,42.01,12SEP2021:13:20:00,82.9,46.4,28,28.94,153.194,742,8.2,194,15.3,0,0.00,0.00,0.00,100.85,93.236
10min,FGNet,santaquin,42.01,12SEP2021:13:30:00,82.6,46.2,27,29.91,157.352,540,8.2,181.3,13.3,0,0.00,0.00,0.00,86.36,84.29
10min,FGNet,santaquin,42.01,12SEP2021:13:40:00,81.7,45.1,27,29.37,155.372,501,9.3,165.7,14.3,0,0.00,0.00,0.00,96.476,90.32
10min,FGNet,santaquin,42.01,12SEP2021:13:50:00,82.7,45.1,27,29.42,155.39,484,8.9,200.6,13.2,0,0.00,0.00,0.00,87.602,85.37
10min,FGNet,santaquin,42.01,12SEP2021:14:00:00,81.8,42.3,24,29.88,157.496,235,8.7,214.1,15.5,0,0.00,0.00,0.00,85.982,83.462
10min,FGNet,santaquin,42.01,12SEP2021:14:10:00,82.3,43.2,25,29.9,157.37,364,6.4,247.2,12.4,0,0.00,0.00,0.00,88.592,85.928
10min,FGNet,santaquin,42.01,12SEP2021:14:20:00,82.1,41.7,24,29.88,157.478,290,7.9,219.5,11.7,0,0.00,0.00,0.00,87.692,85.514
10min,FGNet,santaquin,42.01,12SEP2021:14:30:00,83.2,42.9,24,29.91,157.532,449,6.7,248.9,11.6,0,0.00,0.00,0.00,93.092,88.322
10min,FGNet,santaquin,42.01,12SEP2021:14:40:00,82.8,43.1,24,29.43,157.712,438,9.4,206.1,15.7,0,0.00,0.00,0.00,101.444,91.364
10min,FGNet,santaquin,42.01,12SEP2021:14:50:00,84.3,44.1,25,29.93,158.108,668,8.3,228.4,12.7,0,0.00,0.00,0.00,100.274,91.004
10min,FGNet,santaquin,42.01,12SEP2021:15:00:00,83.7,43.3,24,29.45,158.18,436,7.3,244.3,12.2,0,0.00,0.00,0.00,86.504,85.082
10min,FGNet,santaquin,42.01,12SEP2021:15:10:00,83.0,44.7,26,29.86,158.504,537,5.3,200.7,8.2,0,0.00,0.00,0.00,104.306,95.99
10min,FGNet,santaquin,42.01,12SEP2021:15:20:00,84.1,44.2,25,29.93,158.648,455,5.1,198.7,11.1,0,0.00,0.00,0.00,95.846,90.374
10min,FGNet,santaquin,42.01,12SEP2021:15:30:00,82.3,43.4,25,29.92,158.54,226,8.6,198.1,15.6,0,0.00,0.00,0.00,91.922,86.612
10min,FGNet,santaquin,42.01,12SEP2021:15:40:00,83.9,43.0,24,29.7,150.314,459,7.7,237.6,11.0,0,0.00,0.00,0.00,99.662,91.616
10min,FGNet,santaquin,42.01,12SEP2021:15:50:00,83.4,42.9,24,29.56,140.216,300,9.0,218.6,14.0,0,0.00,0.00,0.00,88.898,86.774
10min,FGNet,santaquin,42.01,12SEP2021:16:00:00,83.4,43.1,24,29.56,142.052,316,7.2,223.2,12.3,0,0.00,0.00,0.00,93.02,88.394
10min,FGNet,santaquin,42.01,12SEP2021:16:10:00,83.7,43.7,24,29.54,141.188,300,7.9,217.9,11.5,0,0.00,0.00,0.00,83.12,83.174
10min,FGNet,santaquin,42.01,12SEP2021:16:20:00,82.4,43.9,25,29.62,144.77,263,7.4,200.5,10.6,0,0.00,0.00,0.00,89.384,86.63
10min,FGNet,santaquin,42.01,12SEP2021:16:30:00,82.2,44.2,26,29.59,144.842,206,6.6,208.5,9.8,0,0.00,0.00,0.00,89.42,86.252
10min,FGNet,santaquin,42.01,12SEP2021:16:40:00,82.3,44.3,26,29.53,141.8,217,7.0,203,9.8,0,0.00,0.00,0.00,82.94,83.318
10min,FGNet,santaquin,42.01,12SEP2021:16:50:00,82.2,44.5,26,29.59,147.11,265,5.7,196.6,8.9,0,0.00,0.00,0.00,93.164,88.682
10min,FGNet,santaquin,42.01,12SEP2021:17:00:00,83.9,44.3,25,29.7,150.746,320,4.8,210.4,8.4,0,0.00,0.00,0.00,91.274,89.024
10min,FGNet,santaquin,42.01,12SEP2021:17:10:00,83.8,45.2,25,29.85,159.35,271,4.0,191.9,7.4,0,0.00,0.00,0.00,90.608,89.636
10min,FGNet,santaquin,42.01,12SEP2021:17:20:00,83.0,44.8,25,29.66,148.28,235,5.2,194.1,8.4,0,0.00,0.00,0.00,89.654,87.818
10min,FGNet,santaquin,42.01,12SEP2021:17:30:00,82.9,44.3,25,29.7,151.304,221,5.3,199.5,8.0,0,0.00,0.00,0.00,90.932,88.196
10min,FGNet,santaquin,42.01,12SEP2021:17:40:00,82.9,44.7,25,29.64,147.884,125,4.2,221.9,6.7,0,0.00,0.00,0.00,79.394,81.248
10min,FGNet,santaquin,42.01,12SEP2021:17:50:00,80.8,44.6,26,29.72,152.546,73,2.6,226.4,5.3,0,0.00,0.00,0.00,84.758,83.894
10min,FGNet,santaquin,42.01,12SEP2021:18:00:00,81.9,45.2,27,29.54,144.734,121,3.0,237.3,5.0,0,0.00,0.00,0.00,85.766,85.28
10min,FGNet,santaquin,42.01,12SEP2021:18:10:00,82.7,45.8,27,29.54,145.472,99,2.3,249.9,3.6,0,0.00,0.00,0.00,82.67,83.462
10min,FGNet,santaquin,42.01,12SEP2021:18:20:00,82.2,45.8,28,29.85,159.638,67,2.0,260.9,3.0,0,0.00,0.00,0.00,78.692,81.284
10min,FGNet,santaquin,42.01,12SEP2021:18:30:00,80.0,45.2,28,29.85,159.8,37,1.3,263.4,2.6,0,0.00,0.00,0.00,74.282,78.206
10min,FGNet,santaquin,42.01,12SEP2021:18:40:00,75.1,45.4,29,29.83,159.8,10,0.4,220.4,2.5,0,0.00,0.00,0.00,69.908,72.176
10min,FGNet,santaquin,42.01,12SEP2021:18:50:00,72.1,45.6,30,29.58,146.804,3,3.0,125.7,4.8,0,0.00,0.00,0.00,67.64,69.71
10min,FGNet,santaquin,42.01,12SEP2021:19:00:00,71.3,46.6,35,29.62,146.3,1,3.1,121.4,4.2,0,0.00,0.00,0.00,66.92,68.99
10min,FGNet,santaquin,42.01,12SEP2021:19:10:00,70.0,45.8,35,29.57,144.212,0,4.7,127,6.3,0,0.00,0.00,0.00,67.298,69.17
10min,FGNet,santaquin,42.01,12SEP2021:19:20:00,72.3,44.7,33,29.69,151.214,0,6.1,128.2,8.2,0,0.00,0.00,0.00,70.106,71.798
10min,FGNet,santaquin,42.01,12SEP2021:19:30:00,74.1,44.3,32,29.87,159.8,0,7.9,133.8,11.6,0,0.00,0.00,0.00,70.556,72.374
10min,FGNet,santaquin,42.01,12SEP2021:19:40:00,74.1,44.2,32,29.87,159.8,0,8.9,130.9,12.8,0,0.00,0.00,0.00,70.556,72.356
10min,FGNet,santaquin,42.01,12SEP2021:19:50:00,74.2,44.0,32,29.89,159.8,0,9.0,134.1,12.7,0,0.00,0.00,0.00,71.006,72.806
10min,FGNet,santaquin,42.01,12SEP2021:20:00:00,74.1,43.8,32,29.87,159.8,0,9.3,130.9,12.5,0,0.00,0.00,0.00,71.582,72.824
10min,FGNet,santaquin,42.01,12SEP2021:20:10:00,74.3,43.6,32,29.86,159.8,0,9.4,134.6,13.2,0,0.00,0.00,0.00,71.384,72.752
10min,FGNet,santaquin,42.01,12SEP2021:20:20:00,74.0,43.3,32,29.87,159.8,0,8.9,134.2,13.2,0,0.00,0.00,0.00,71.204,72.68
10min,FGNet,santaquin,42.01,12SEP2021:20:30:00,74.0,43.1,31,29.89,159.8,0,9.7,134.2,13.7,0,0.00,0.00,0.00,71.312,72.698
10min,FGNet,santaquin,42.01,12SEP2021:20:40:00,74.1,42.9,31,29.89,159.8,0,9.9,134.1,13.3,0,0.00,0.00,0.00,71.168,72.59
10min,FGNet,santaquin,42.01,12SEP2021:20:50:00,73.6,43.0,32,29.87,159.8,0,8.7,134.3,11.7,0,0.00,0.00,0.00,70.97,72.158
10min,FGNet,santaquin,42.01,12SEP2021:21:00:00,73.3,42.8,32,29.9,159.8,0,8.3,133.2,11.1,0,0.00,0.00,0.00,71.186,72.23
10min,FGNet,santaquin,42.01,12SEP2021:21:10:00,73.4,42.8,32,29.89,159.8,0,6.4,137.9,10.2,0,0.00,0.00,0.00,70.07,71.672
10min,FGNet,santaquin,42.01,12SEP2021:21:20:00,72.3,43.2,33,29.92,159.8,0,5.1,166.3,7.7,0,0.00,0.00,0.00,70.43,71.636
10min,FGNet,santaquin,42.01,12SEP2021:21:30:00,72.0,42.9,33,29.88,159.8,0,4.3,192.1,8.8,0,0.00,0.00,0.00,67.55,70.052
10min,FGNet,santaquin,42.01,12SEP2021:21:40:00,70.1,43.3,35,29.91,159.8,0,4.3,200.5,6.2,0,0.00,0.00,0.00,68.126,69.512
10min,FGNet,santaquin,42.01,12SEP2021:21:50:00,70.6,43.2,35,29.94,159.8,0,4.8,182.2,6.6,0,0.00,0.00,0.00,66.992,68.468
10min,FGNet,santaquin,42.01,12SEP2021:22:00:00,69.2,44.8,39,29.92,159.8,0,5.2,194.9,7.0,0,0.00,0.00,0.00,67.118,68.81
10min,FGNet,santaquin,42.01,12SEP2021:22:10:00,69.8,44.1,38,29.91,159.8,0,4.9,193.1,9.1,0,0.00,0.00,0.00,67.352,68.792
10min,FGNet,santaquin,42.01,12SEP2021:22:20:00,70.0,44.7,39,29.93,159.8,0,8.8,206.9,12.4,0,0.00,0.00,0.00,68.468,69.656
10min,FGNet,santaquin,42.01,12SEP2021:22:30:00,69.7,44.3,38,29.93,159.8,0,7.3,203.9,10.6,0,0.00,0.00,0.00,67.784,69.116
10min,FGNet,santaquin,42.01,12SEP2021:22:40:00,69.0,44.4,39,29.92,159.8,0,8.4,201.9,10.6,0,0.00,0.00,0.00,66.812,67.982
10min,FGNet,santaquin,42.01,12SEP2021:22:50:00,68.4,44.5,41,29.43,159.8,0,8.1,202,10.7,0,0.00,0.00,0.00,66.092,67.55
10min,FGNet,santaquin,42.01,12SEP2021:23:00:00,68.2,44.3,41,29.93,159.8,0,8.1,198.7,10.2,0,0.00,0.00,0.00,66.74,67.91
10min,FGNet,santaquin,42.01,12SEP2021:23:10:00,69.5,43.9,39,29.92,159.8,0,8.6,190.3,11.9,0,0.00,0.00,0.00,67.406,68.504
10min,FGNet,santaquin,42.01,12SEP2021:23:20:00,68.9,44.1,39,30.02,159.8,0,8.7,192.4,11.0,0,0.00,0.00,0.00,66.398,67.424
10min,FGNet,santaquin,42.01,12SEP2021:23:30:00,67.9,44.3,41,29.47,159.8,0,8.5,198.8,12.3,0,0.00,0.00,0.00,66.218,67.208
10min,FGNet,santaquin,42.01,12SEP2021:23:40:00,67.7,44.4,42,29.54,159.8,0,9.3,195.9,12.2,0,0.00,0.00,0.00,66.254,67.424
10min,FGNet,santaquin,42.01,12SEP2021:23:50:00,70.0,44.1,39,29.95,159.8,0,12.1,193.5,17.5,0,0.00,0.00,0.00,69.872,70.646
10min,FGNet,kaysville,42.03,11SEP2021:23:00:00,61.1,52.2,66,12.68,72.536,0,2.1,49.52,2.5,0,0.00,0.00,0.03,58.46,58.748
10min,FGNet,kaysville,42.03,11SEP2021:23:10:00,62.2,51.2,61,12.68,72.5,0,1.5,45.37,2.5,0,0.00,0.00,0.03,60.62,61.034
10min,FGNet,kaysville,42.03,11SEP2021:23:20:00,63.4,51.6,61,12.68,72.518,0,1.8,45.72,2.6,0,0.00,0.00,0.03,61.61,62.276
10min,FGNet,kaysville,42.03,11SEP2021:23:30:00,63.3,51.1,58,12.67,72.5,0,2.5,87.7,3.1,0,0.00,0.00,0.03,60.404,61.088
10min,FGNet,kaysville,42.03,11SEP2021:23:40:00,61.9,52.2,64,12.68,72.464,0,2.6,74.34,3.4,0,0.00,0.00,0.03,61.16,61.142
10min,FGNet,kaysville,42.03,11SEP2021:23:50:00,62.7,51.9,62,12.68,72.446,0,2.3,101.2,3.0,0,0.00,0.00,0.03,62.294,62.366
10min,FGNet,kaysville,42.03,12SEP2021:00:00:00,63.7,51.7,60,12.68,72.446,0,1.8,114.6,2.5,0,0.00,0.00,0.03,62.672,62.888
10min,FGNet,kaysville,42.03,12SEP2021:00:10:00,63.9,51.5,58,12.67,72.428,0,1.6,85.5,2.0,0,0.00,0.00,0.00,62.348,62.384
10min,FGNet,kaysville,42.03,12SEP2021:00:20:00,64.1,51.9,59,12.68,72.41,0,1.7,58.18,2.0,0,0.00,0.00,0.00,62.402,63.032
10min,FGNet,kaysville,42.03,12SEP2021:00:30:00,64.8,51.9,59,12.67,72.41,0,3.2,126.2,4.4,0,0.00,0.00,0.00,62.69,63.914
10min,FGNet,kaysville,42.03,12SEP2021:00:40:00,64.8,52.3,61,12.67,72.356,0,2.9,123.1,4.0,0,0.00,0.00,0.00,61.232,62.582
10min,FGNet,kaysville,42.03,12SEP2021:00:50:00,64.8,52.1,61,12.66,72.356,0,1.7,149.1,3.7,0,0.00,0.00,0.00,59.558,61.484
10min,FGNet,kaysville,42.03,12SEP2021:01:00:00,63.6,52.3,63,12.68,72.32,0,0.6,258.9,1.6,0,0.00,0.00,0.00,59.594,61.538
10min,FGNet,kaysville,42.03,12SEP2021:01:10:00,62.2,52.2,64,12.66,72.284,0,0.3,157.6,1.1,0,0.00,0.00,0.00,56.786,58.316
10min,FGNet,kaysville,42.03,12SEP2021:01:20:00,61.4,52.4,67,12.67,72.212,0,0.2,127.6,1.0,0,0.00,0.00,0.00,57.524,58.478
10min,FGNet,kaysville,42.03,12SEP2021:01:30:00,61.4,52.6,67,12.67,72.212,0,2.7,56,3.6,0,0.00,0.00,0.00,58.964,59.864
