10min,FGNet,santaquin,42.01,29JUL2019:23:40:00,77.6,39.2,24,29.2,75.3,0,10.1,199.5,16.0,0,0.00,0.00,0.00,74.732,76.208
10min,FGNet,santaquin,42.01,29JUL2019:23:50:00,76.7,39.5,25,29.21,75.2,0,10.0,202.8,13.5,0,0.00,0.00,0.00,73.922,75.47
10min,FGNet,kaysville,42.03,29JUL2019:23:50:00,75.0,46.3,34,13.49,79.6,0,2.2,82.6,4.4,0,0.00,0.00,0.00,68.252,70.214
10min,FGNet,payson,42.21,29JUL2019:23:50:00,88.3,35.3,15,29.51,76.1,0,6.1,196.5,11.0,0,0.00,0.00,0.00,82.904,84.758
10min,FGNet,genola,42.05,29JUL2019:23:50:00,80.9,39.7,22,22.08,75.2,0,5.2,137.1,9.1,0,0.00,0.00,0.00,76.784,79.448
10min,FGNet,westmt,42.22,29JUL2019:23:50:00,78.5,41.5,26,21.25,77.8,0,7.4,197.6,9.9,0,0.00,0.00,0.00,75.974,77.576
10min,FGNet,afork,42.23,29JUL2019:23:30:00,79.6,44.0,26,11.49,72.8,0,4.5,142.5,6.9,0,0.00,0.00,0.00,79.394,81.086
10min,FGNet,afork,42.23,29JUL2019:23:40:00,80.5,43.7,25,11.47,72.8,0,4.5,136.6,6.9,0,0.00,0.00,0.00,79.574,81.662
10min,FGNet,lincoln,42.02,29JUL2019:23:30:00,84.8,35.8,16,26.03,72.7,0,5.8,188.8,9.9,0,0.00,0.00,0.00,82.022,82.436
10min,FGNet,lincoln,42.02,29JUL2019:23:40:00,83.9,35.7,16,26.03,72.7,0,5.9,186.8,11.6,0,0.00,0.00,0.00,82.724,82.85
10min,FGNet,riverhts,42.27,29JUL2019:23:50:00,66.4,51.5,53,15.95,77.3,0,0.0,122.7,0.0,0,0.00,0.00,0.00,62.618,63.41
10min,FGNet,lindon,42.28,29JUL2019:23:50:00,79.2,39.8,23,10.93,71.2,0,3.2,72.5,5.7,0,0.00,0.00,0.00,73.058,75.542
10min,FGNet,santawest,42.26,29JUL2019:23:50:00,74.6,41.0,29,26.5,81.2,0,7.1,192,9.8,0,0.00,0.00,0.00,71.96,73.778
10min,FGNet,leeds,42.29,29JUL2019:23:30:00,74.3,32.9,17,20.71,80.9,0,1.9,205.8,3.1,0,0.00,0.00,0.00,74.282,76.154
10min,FGNet,leeds,42.29,29JUL2019:23:40:00,74.7,33.7,19,20.73,80.9,0,2.2,211.6,3.5,0,0.00,0.00,0.00,71.186,73.454
10min,FGNet,perry,42.06,29JUL2019:23:50:00,72.1,49.4,41,.,.,0,2.5,121.9,5.8,0,0.00,0.00,0.00,69.602,70.754
10min,FGNet,pview,42.24,29JUL2019:23:50:00,74.6,50.8,41,21.6,75.3,0,0.9,229.9,3.5,0,0.00,0.00,0.00,71.258,72.536
10min,FGNet,alpine,42.04,29JUL2019:23:50:00,66.3,45.6,40,23.38,67.5,0,2.2,145,5.3,0,0.00,0.00,0.00,64.49,66.146
10min,FGNet,genolasouth,42.30,29JUL2019:23:50:00,75.9,42.1,28,28.49,67.9,0,2.1,172.2,5.1,0,0.00,0.00,0.00,72.248,74.462
10min,FGNet,westmtcenter,42.31,29JUL2019:23:50:00,73.2,46.4,36,29.95,69.9,0,4.4,233.2,6.5,0,0.00,0.00,0.00,67.388,70.16
10min,FGNet,westmtsouth,42.32,29JUL2019:23:50:00,75.0,42.6,31,23.31,71.6,0,5.8,200.5,9.6,0,0.00,0.00,0.00,72.158,73.382
10min,FGNet,santaeast,42.33,29JUL2019:23:50:00,78.3,43.5,26,28.28,71.6,0,6.6,220.4,12.1,0,0.00,0.00,0.00,77.36,78.026
10min,FGNet,sunnyslope,43.01,29JUL2019:23:30:00,77.2,50.0,36,12.49,52.2,0,4.0,208.9,4.8,0,0.00,0.00,0.00,73.004,74.552
10min,FGNet,sunnyslope,43.01,29JUL2019:23:40:00,76.1,50.0,35,12.51,52.2,0,4.2,237.2,5.1,0,0.00,0.00,0.00,72.446,74.138
10min,FGNet,huston,43.02,29JUL2019:23:30:00,72.6,53.3,49,20.61,80.8,0,4.4,193.7,7.6,0,0.00,0.00,0.00,70.232,71.546
10min,FGNet,huston,43.02,29JUL2019:23:40:00,72.8,52.1,45,20.61,80.7,0,3.3,231,4.2,0,0.00,0.00,0.00,67.64,67.37
10min,FGNet,thatcher,42.07,29JUL2019:23:50:00,74.5,47.3,36,13.61,75.4,0,4.4,294.7,6.0,0,0.00,0.00,0.00,71.834,72.698
10min,FGNet,tintic,42.20,29JUL2019:23:50:00,64.5,37.1,34,33.72,71.4,0,3.0,79.68,3.5,0,0.00,0.00,0.00,59.99,63.5
10min,FGNet,goshen,42.25,29JUL2019:23:50:00,83.0,37.7,19,21.36,76.5,0,4.2,209.5,7.6,0,0.00,0.00,0.00,79.25,81.824
