10min,FGNet,santaquin,42.01,26JUN2021:23:00:00,68.2,46.6,41,26.45,88.43,0,2.3,89.4,3.8,0,0.00,0.00,0.00,64.022,65.66
10min,FGNet,santaquin,42.01,26JUN2021:23:10:00,67.4,46.6,42,26.42,88.286,0,3.0,67.71,5.0,0,0.00,0.00,0.00,63.788,66.65
10min,FGNet,santaquin,42.01,26JUN2021:23:20:00,68.2,46.7,42,26.43,88.16,0,2.1,60.88,4.3,0,0.00,0.00,0.00,64.508,67.226
10min,FGNet,santaquin,42.01,26JUN2021:23:30:00,69.3,45.8,40,26.43,88.052,0,4.0,73.01,7.9,0,0.00,0.00,0.00,66.524,68.594
10min,FGNet,santaquin,42.01,26JUN2021:23:40:00,69.2,46.9,43,26.41,87.926,0,3.5,96.5,6.2,0,0.00,0.00,0.00,64.274,66.29
10min,FGNet,santaquin,42.01,26JUN2021:23:50:00,69.5,44.9,40,26.43,87.8,0,5.5,107.3,12.0,0,0.00,0.00,0.00,69.548,70.52
10min,FGNet,santaquin,42.01,27JUN2021:00:00:00,72.4,43.1,34,26.41,87.656,0,5.2,86.3,11.8,0,0.00,0.00,0.00,67.064,69.35
10min,FGNet,santaquin,42.01,27JUN2021:00:10:00,70.8,44.0,36,26.42,87.53,0,2.1,99.1,7.8,0,0.00,0.00,0.00,65.534,68.45
10min,FGNet,santaquin,42.01,27JUN2021:00:20:00,71.9,42.5,34,26.38,87.404,0,4.6,124.9,11.4,0,0.00,0.00,0.00,69.026,70.538
10min,FGNet,santaquin,42.01,27JUN2021:00:30:00,72.9,41.8,31,26.43,87.278,0,7.2,125.6,12.4,0,0.00,0.00,0.00,70.808,71.924
10min,FGNet,santaquin,42.01,27JUN2021:00:40:00,73.1,41.3,31,26.41,87.152,0,7.3,122,14.2,0,0.00,0.00,0.00,71.15,72.41
10min,FGNet,santaquin,42.01,27JUN2021:00:50:00,73.2,41.0,30,26.42,87.026,0,8.6,128,15.3,0,0.00,0.00,0.00,70.232,71.546
10min,FGNet,santaquin,42.01,27JUN2021:01:00:00,73.0,41.1,31,26.36,86.9,0,8.1,138,15.8,0,0.00,0.00,0.00,70.232,71.546
10min,FGNet,santaquin,42.01,27JUN2021:01:10:00,72.6,41.1,31,26.36,86.774,0,5.3,130.8,12.3,0,0.00,0.00,0.00,69.548,70.97
10min,FGNet,santaquin,42.01,27JUN2021:01:20:00,72.5,41.1,31,26.35,86.666,0,9.0,145.5,15.3,0,0.00,0.00,0.00,69.692,70.826
10min,FGNet,santaquin,42.01,27JUN2021:01:30:00,71.9,41.3,32,26.34,86.54,0,8.4,163.5,13.4,0,0.00,0.00,0.00,68.324,70.34
10min,FGNet,santaquin,42.01,27JUN2021:01:40:00,71.6,41.1,32,26.36,86.414,0,3.7,165.7,9.4,0,0.00,0.00,0.00,67.892,69.872
10min,FGNet,santaquin,42.01,27JUN2021:01:50:00,69.3,41.9,35,26.33,86.306,0,4.0,309.4,6.5,0,0.00,0.00,0.00,65.228,67.568
10min,FGNet,santaquin,42.01,27JUN2021:02:00:00,68.2,41.9,37,26.33,86.18,0,3.0,175.4,6.3,0,0.00,0.00,0.00,62.636,64.94
10min,FGNet,santaquin,42.01,27JUN2021:02:10:00,68.5,41.8,37,26.32,86.072,0,5.3,215,10.5,0,0.00,0.00,0.00,65.534,66.902
10min,FGNet,santaquin,42.01,27JUN2021:02:20:00,69.5,41.1,35,26.29,85.946,0,4.6,119.7,8.5,0,0.00,0.00,0.00,66.506,68.054
10min,FGNet,santaquin,42.01,27JUN2021:02:30:00,70.5,41.2,34,26.28,85.856,0,7.6,118.6,20.8,0,0.00,0.00,0.00,68.63,69.566
10min,FGNet,santaquin,42.01,27JUN2021:02:40:00,70.9,41.2,33,26.3,85.748,0,11.4,137.1,20.2,0,0.00,0.00,0.00,68.396,69.404
10min,FGNet,santaquin,42.01,27JUN2021:02:50:00,70.8,41.2,33,26.25,85.622,0,11.5,136.9,18.7,0,0.00,0.00,0.00,68.882,69.728
10min,FGNet,santaquin,42.01,27JUN2021:03:00:00,70.5,41.3,34,26.26,85.514,0,11.6,139.4,17.5,0,0.00,0.00,0.00,68.99,69.728
10min,FGNet,santaquin,42.01,27JUN2021:03:10:00,70.4,41.3,34,26.26,85.406,0,12.7,133.4,21.5,0,0.00,0.00,0.00,67.208,68.756
10min,FGNet,santaquin,42.01,27JUN2021:03:20:00,70.2,41.4,34,26.26,85.298,0,11.9,139.1,17.6,0,0.00,0.00,0.00,66.83,68.252
10min,FGNet,santaquin,42.01,27JUN2021:03:30:00,70.0,41.4,35,26.27,85.19,0,12.8,144.7,18.8,0,0.00,0.00,0.00,67.802,68.81
10min,FGNet,santaquin,42.01,27JUN2021:03:40:00,69.7,41.5,35,26.27,85.082,0,13.5,144.8,21.1,0,0.00,0.00,0.00,68.162,68.936
10min,FGNet,santaquin,42.01,27JUN2021:03:50:00,69.7,41.4,35,26.29,84.974,0,17.0,148.6,23.7,0,0.00,0.00,0.00,67.784,68.54
10min,FGNet,santaquin,42.01,27JUN2021:04:00:00,69.4,41.4,36,26.31,84.884,0,12.3,142.2,20.4,0,0.00,0.00,0.00,66.506,67.946
10min,FGNet,santaquin,42.01,27JUN2021:04:10:00,69.3,41.3,35,26.3,84.776,0,13.4,154.6,20.1,0,0.00,0.00,0.00,66.722,67.658
10min,FGNet,santaquin,42.01,27JUN2021:04:20:00,68.5,41.5,37,26.27,84.668,0,14.6,161.6,20.7,0,0.00,0.00,0.00,66.272,67.406
10min,FGNet,santaquin,42.01,27JUN2021:04:30:00,68.6,41.4,37,26.26,84.578,0,16.0,169.1,24.4,0,0.00,0.00,0.00,66.974,67.838
10min,FGNet,santaquin,42.01,27JUN2021:04:40:00,68.4,41.4,37,26.29,84.47,0,14.5,166.6,23.7,0,0.00,0.00,0.00,67.514,67.946
10min,FGNet,santaquin,42.01,27JUN2021:04:50:00,68.8,41.1,36,26.3,84.38,1,11.3,146.2,19.6,0,0.00,0.00,0.00,65.894,67.064
10min,FGNet,santaquin,42.01,27JUN2021:05:00:00,68.1,41.3,37,26.26,84.29,3,13.4,164.7,20.1,0,0.00,0.00,0.00,66.722,67.352
10min,FGNet,santaquin,42.01,27JUN2021:05:10:00,68.5,40.6,36,26.26,84.2,6,8.8,127.2,15.3,0,0.00,0.00,0.00,65.93,67.28
10min,FGNet,santaquin,42.01,27JUN2021:05:20:00,68.0,40.8,36,26.29,84.092,9,9.5,144.9,17.2,0,0.00,0.00,0.00,65.84,66.866
10min,FGNet,santaquin,42.01,27JUN2021:05:30:00,68.0,40.7,36,26.24,84.002,15,8.8,146.6,20.4,0,0.00,0.00,0.00,65.12,66.47
10min,FGNet,santaquin,42.01,27JUN2021:05:40:00,67.9,40.8,36,26.27,83.912,64,11.5,150.8,18.7,0,0.00,0.00,0.00,66.002,67.046
10min,FGNet,santaquin,42.01,27JUN2021:05:50:00,68.2,40.7,36,26.2,83.84,89,8.9,143.9,18.5,0,0.00,0.00,0.00,68.054,68.756
10min,FGNet,santaquin,42.01,27JUN2021:06:00:00,68.4,40.7,35,26.26,83.732,77,7.0,155.4,13.0,0,0.00,0.00,0.00,65.66,67.622
10min,FGNet,santaquin,42.01,27JUN2021:06:10:00,66.8,41.9,38,26.25,83.66,119,2.3,180.4,6.4,0,0.00,0.00,0.00,67.55,68.72
10min,FGNet,santaquin,42.01,27JUN2021:06:20:00,67.4,42.3,39,26.28,83.57,164,2.6,296.6,5.0,0,0.00,0.00,0.00,69.332,70.394
10min,FGNet,santaquin,42.01,27JUN2021:06:30:00,68.3,41.9,38,26.13,83.48,192,3.1,149.4,7.0,0,0.00,0.00,0.00,70.826,71.15
10min,FGNet,santaquin,42.01,27JUN2021:06:40:00,69.0,41.4,36,26.21,83.39,221,7.5,146.3,14.5,0,0.00,0.00,0.00,71.6,71.708
10min,FGNet,santaquin,42.01,27JUN2021:06:50:00,69.5,41.3,35,26.24,83.3,250,8.2,152.9,14.6,0,0.00,0.00,0.00,73.058,72.77
10min,FGNet,santaquin,42.01,27JUN2021:07:00:00,70.9,41.3,34,26.14,83.228,279,4.5,166.5,8.5,0,0.00,0.00,0.00,77.198,74.966
10min,FGNet,santaquin,42.01,27JUN2021:07:10:00,71.3,42.5,36,26.21,83.138,309,2.3,209.1,5.9,0,0.00,0.00,0.00,75.776,73.508
10min,FGNet,santaquin,42.01,27JUN2021:07:20:00,70.5,44.2,39,26.24,83.066,339,6.5,323.2,9.9,0,0.00,0.00,0.00,75.65,72.806
10min,FGNet,santaquin,42.01,27JUN2021:07:30:00,71.4,43.7,38,26.18,82.994,370,5.6,286.7,8.9,0,0.00,0.00,0.00,78.566,75.146
10min,FGNet,santaquin,42.01,27JUN2021:07:40:00,72.1,42.6,35,26.19,82.904,400,4.8,282.1,9.5,0,0.00,0.00,0.00,81.446,76.892
10min,FGNet,santaquin,42.01,27JUN2021:07:50:00,72.2,43.3,36,26.21,82.85,429,4.5,282.7,8.8,0,0.00,0.00,0.00,79.574,75.974
10min,FGNet,santaquin,42.01,27JUN2021:08:00:00,72.9,43.0,35,26.25,82.778,458,5.6,207.9,12.1,0,0.00,0.00,0.00,83.948,78.44
10min,FGNet,santaquin,42.01,27JUN2021:08:10:00,73.8,42.6,33,26.19,82.724,488,4.7,160.5,10.3,0,0.00,0.00,0.00,82.85,78.53
10min,FGNet,santaquin,42.01,27JUN2021:08:20:00,74.3,41.9,31,26.2,82.688,518,4.4,168.3,10.8,0,0.00,0.00,0.00,87.692,80.6
10min,FGNet,santaquin,42.01,27JUN2021:08:30:00,75.0,42.2,32,26.17,82.634,546,5.7,147.2,10.6,0,0.00,0.00,0.00,91.958,83.48
10min,FGNet,santaquin,42.01,27JUN2021:08:40:00,76.3,42.2,31,26.14,82.598,575,5.2,132.3,8.8,0,0.00,0.00,0.00,93.074,85.172
10min,FGNet,santaquin,42.01,27JUN2021:08:50:00,76.2,42.7,31,26.18,82.562,603,6.5,142.1,10.3,0,0.00,0.00,0.00,87.314,81.608
10min,FGNet,santaquin,42.01,27JUN2021:09:00:00,75.9,42.5,31,26.22,82.526,628,8.3,145.9,14.8,0,0.00,0.00,0.00,89.024,83.048
10min,FGNet,santaquin,42.01,27JUN2021:09:10:00,77.7,43.0,31,26.13,82.526,655,5.0,123.5,12.8,0,0.00,0.00,0.00,98.582,86.252
10min,FGNet,santaquin,42.01,27JUN2021:09:20:00,77.4,43.2,30,26.17,82.49,681,5.7,154.2,12.4,0,0.00,0.00,0.00,99.068,86.954
10min,FGNet,santaquin,42.01,27JUN2021:09:30:00,77.4,42.5,29,26.17,82.472,706,5.2,158.5,9.7,0,0.00,0.00,0.00,96.836,87.602
10min,FGNet,santaquin,42.01,27JUN2021:09:40:00,77.8,42.2,29,26.17,82.472,730,3.6,202.9,7.4,0,0.00,0.00,0.00,100.328,85.532
10min,FGNet,santaquin,42.01,27JUN2021:09:50:00,77.9,41.9,29,26.13,82.472,755,4.2,168.6,8.6,0,0.00,0.00,0.00,94.388,83.354
10min,FGNet,santaquin,42.01,27JUN2021:10:00:00,78.1,41.6,28,26.19,82.49,777,5.5,155.7,9.0,0,0.00,0.00,0.00,95.846,84.272
10min,FGNet,santaquin,42.01,27JUN2021:10:10:00,78.2,42.3,29,26.18,82.526,796,8.3,239.8,14.0,0,0.00,0.00,0.00,92.624,82.364
10min,FGNet,santaquin,42.01,27JUN2021:10:20:00,78.7,43.1,29,26.18,82.58,815,9.0,240.7,14.1,0,0.00,0.00,0.00,94.424,83.462
10min,FGNet,santaquin,42.01,27JUN2021:10:30:00,78.9,43.1,29,26.18,82.652,834,7.6,188.9,13.0,0,0.00,0.00,0.00,100.814,86.864
10min,FGNet,santaquin,42.01,27JUN2021:10:40:00,78.8,42.7,28,26.22,82.724,852,7.7,241.5,12.4,0,0.00,0.00,0.00,98.96,84.848
10min,FGNet,santaquin,42.01,27JUN2021:10:50:00,79.4,43.5,29,26.18,82.832,869,8.1,252.9,14.2,0,0.00,0.00,0.00,98.42,83.822
10min,FGNet,santaquin,42.01,27JUN2021:11:00:00,79.1,42.5,28,26.17,82.958,886,7.5,216.1,13.2,0,0.00,0.00,0.00,95.702,83.192
10min,FGNet,santaquin,42.01,27JUN2021:11:10:00,79.8,43.0,28,26.2,83.084,906,8.8,268.8,14.2,0,0.00,0.00,0.00,91.094,85.172
10min,FGNet,santaquin,42.01,27JUN2021:11:20:00,79.9,42.9,28,26.13,83.228,924,8.9,261.9,15.2,0,0.00,0.00,0.00,95.81,82.706
10min,FGNet,santaquin,42.01,27JUN2021:11:30:00,79.8,42.8,28,26.22,83.372,935,9.9,294.3,15.3,0,0.00,0.00,0.00,86.864,86.072
10min,FGNet,santaquin,42.01,27JUN2021:11:40:00,80.0,42.8,28,26.25,83.534,950,8.1,194.2,12.7,0,0.00,0.00,0.00,102.884,88.52
10min,FGNet,santaquin,42.01,27JUN2021:11:50:00,80.3,42.5,27,26.24,83.714,957,7.2,263.8,11.0,0,0.00,0.00,0.00,108.356,89.816
10min,FGNet,santaquin,42.01,27JUN2021:12:00:00,80.8,42.9,27,26.19,83.912,970,6.8,281.8,12.9,0,0.00,0.00,0.00,111.452,92.48
10min,FGNet,santaquin,42.01,27JUN2021:12:10:00,81.0,42.5,26,26.31,84.092,979,7.1,310.1,9.5,0,0.00,0.00,0.00,104.378,88.52
10min,FGNet,santaquin,42.01,27JUN2021:12:20:00,80.8,42.6,27,26.28,84.29,974,4.9,291.8,7.1,0,0.00,0.00,0.00,105.89,89.672
10min,FGNet,santaquin,42.01,27JUN2021:12:30:00,82.0,42.9,26,26.34,84.488,971,5.5,263.1,11.1,0,0.00,0.00,0.00,105.134,90.806
10min,FGNet,santaquin,42.01,27JUN2021:12:40:00,81.7,44.7,28,26.27,84.704,972,8.6,271.7,12.4,0,0.00,0.00,0.00,101.894,89.366
10min,FGNet,santaquin,42.01,27JUN2021:12:50:00,82.2,43.5,27,26.3,84.92,974,8.2,304.7,14.1,0,0.00,0.00,0.00,104.594,89.528
10min,FGNet,santaquin,42.01,27JUN2021:13:00:00,82.1,43.2,26,26.36,85.136,969,6.4,274.4,12.5,0,0.00,0.00,0.00,105.872,91.31
10min,FGNet,santaquin,42.01,27JUN2021:13:10:00,82.3,42.7,26,26.34,85.37,964,9.7,322.4,14.4,0,0.00,0.00,0.00,103.766,88.754
10min,FGNet,santaquin,42.01,27JUN2021:13:20:00,82.6,41.1,24,26.34,85.604,967,9.5,321.8,15.9,0,0.00,0.00,0.00,100.13,88.592
10min,FGNet,santaquin,42.01,27JUN2021:13:30:00,82.7,41.4,24,26.37,85.838,955,11.6,311.6,15.7,0,0.00,0.00,0.00,100.436,88.628
10min,FGNet,santaquin,42.01,27JUN2021:13:40:00,83.0,40.8,24,26.35,86.054,942,11.2,306.1,14.8,0,0.00,0.00,0.00,100.13,87.602
10min,FGNet,santaquin,42.01,27JUN2021:13:50:00,83.4,40.6,23,26.37,86.288,933,9.8,234.2,17.1,0,0.00,0.00,0.00,107.348,92.462
10min,FGNet,santaquin,42.01,27JUN2021:14:00:00,83.4,40.5,23,26.36,86.522,921,8.1,266.6,14.2,0,0.00,0.00,0.00,106.52,91.202
10min,FGNet,santaquin,42.01,27JUN2021:14:10:00,83.7,42.1,24,26.38,86.774,907,7.3,100.3,13.1,0,0.00,0.00,0.00,108.95,94.334
10min,FGNet,santaquin,42.01,27JUN2021:14:20:00,83.9,42.5,24,26.45,86.99,890,8.4,60.29,15.5,0,0.00,0.00,0.00,112.496,93.56
10min,FGNet,santaquin,42.01,27JUN2021:14:30:00,83.9,42.2,24,26.42,87.224,873,8.0,116.4,13.4,0,0.00,0.00,0.00,108.32,94.928
10min,FGNet,santaquin,42.01,27JUN2021:14:40:00,83.8,42.4,24,26.47,87.458,856,8.1,75.53,13.0,0,0.00,0.00,0.00,112.406,95.522
10min,FGNet,santaquin,42.01,27JUN2021:14:50:00,84.1,43.1,25,26.49,87.674,837,7.7,93.5,13.2,0,0.00,0.00,0.00,107.402,93.812
10min,FGNet,santaquin,42.01,27JUN2021:15:00:00,83.9,43.0,24,26.47,87.89,815,8.6,104.4,14.5,0,0.00,0.00,0.00,103.964,91.544
10min,FGNet,santaquin,42.01,27JUN2021:15:10:00,84.2,42.6,24,26.5,88.124,794,8.9,148.8,13.8,0,0.00,0.00,0.00,99.266,88.718
10min,FGNet,santaquin,42.01,27JUN2021:15:20:00,83.9,42.0,24,26.48,88.322,772,9.1,212.5,15.1,0,0.00,0.00,0.00,103.136,91.274
10min,FGNet,santaquin,42.01,27JUN2021:15:30:00,84.0,42.6,24,26.49,88.538,748,9.9,227.8,13.8,0,0.00,0.00,0.00,98.726,88.646
10min,FGNet,santaquin,42.01,27JUN2021:15:40:00,83.9,43.7,25,26.5,88.754,722,10.3,177.2,15.1,0,0.00,0.00,0.00,107.942,92.714
10min,FGNet,santaquin,42.01,27JUN2021:15:50:00,84.6,43.2,24,26.54,88.934,697,6.7,122.9,12.8,0,0.00,0.00,0.00,102.434,91.04
10min,FGNet,santaquin,42.01,27JUN2021:16:00:00,84.7,43.4,24,26.55,89.132,671,7.1,151.6,11.1,0,0.00,0.00,0.00,99.284,89.51
10min,FGNet,santaquin,42.01,27JUN2021:16:10:00,84.7,44.2,25,26.55,89.312,643,7.3,148.9,13.5,0,0.00,0.00,0.00,102.416,91.274
10min,FGNet,santaquin,42.01,27JUN2021:16:20:00,84.8,44.4,25,26.55,89.474,616,8.2,150.3,13.4,0,0.00,0.00,0.00,102.128,91.004
10min,FGNet,santaquin,42.01,27JUN2021:16:30:00,84.5,44.3,25,26.57,89.654,588,8.2,105.7,12.1,0,0.00,0.00,0.00,102.938,91.436
10min,FGNet,santaquin,42.01,27JUN2021:16:40:00,84.5,44.7,26,26.56,89.798,563,8.1,56.54,12.8,0,0.00,0.00,0.00,105.818,93.434
10min,FGNet,santaquin,42.01,27JUN2021:16:50:00,84.8,45.0,26,26.6,89.96,537,8.7,35.72,14.8,0,0.00,0.00,0.00,99.032,90.41
10min,FGNet,santaquin,42.01,27JUN2021:17:00:00,84.6,45.0,26,26.63,90.104,500,9.3,59.45,13.2,0,0.00,0.00,0.00,102.578,92.012
10min,FGNet,santaquin,42.01,27JUN2021:17:10:00,84.4,44.8,26,26.63,90.23,472,8.8,51.64,13.4,0,0.00,0.00,0.00,96.728,88.97
10min,FGNet,santaquin,42.01,27JUN2021:17:20:00,84.3,44.7,26,26.61,90.374,439,8.2,58.48,12.0,0,0.00,0.00,0.00,96.638,89.042
10min,FGNet,santaquin,42.01,27JUN2021:17:30:00,84.2,45.0,26,26.62,90.482,406,8.2,42.32,13.0,0,0.00,0.00,0.00,100.418,91.832
10min,FGNet,santaquin,42.01,27JUN2021:17:40:00,84.3,45.5,26,26.6,90.59,374,8.1,42.01,12.9,0,0.00,0.00,0.00,94.892,88.448
10min,FGNet,santaquin,42.01,27JUN2021:17:50:00,83.6,45.6,27,26.61,90.698,345,10.2,37.51,15.1,0,0.00,0.00,0.00,95.936,88.466
10min,FGNet,santaquin,42.01,27JUN2021:18:00:00,83.8,45.7,27,26.61,90.788,314,7.6,63.11,12.1,0,0.00,0.00,0.00,97.088,89.672
10min,FGNet,santaquin,42.01,27JUN2021:18:10:00,83.5,44.7,26,26.61,90.878,284,8.3,38.74,13.4,0,0.00,0.00,0.00,92.804,87.332
10min,FGNet,santaquin,42.01,27JUN2021:18:20:00,83.1,44.7,26,26.61,90.95,256,9.4,43.85,12.5,0,0.00,0.00,0.00,92.246,86.648
10min,FGNet,santaquin,42.01,27JUN2021:18:30:00,82.7,45.5,27,26.61,91.004,225,9.3,33.57,14.2,0,0.00,0.00,0.00,90.968,86.432
10min,FGNet,santaquin,42.01,27JUN2021:18:40:00,82.4,46.6,29,26.6,91.058,199,8.8,30.54,13.2,0,0.00,0.00,0.00,89.024,85.46
10min,FGNet,santaquin,42.01,27JUN2021:18:50:00,82.0,47.3,30,26.61,91.112,171,7.8,45.97,12.5,0,0.00,0.00,0.00,88.574,84.758
10min,FGNet,santaquin,42.01,27JUN2021:19:00:00,81.5,48.4,31,26.62,91.13,145,7.7,40.88,11.5,0,0.00,0.00,0.00,86.18,83.93
10min,FGNet,santaquin,42.01,27JUN2021:19:10:00,80.9,48.7,32,26.6,91.166,121,7.8,43.66,11.6,0,0.00,0.00,0.00,85.388,83.264
10min,FGNet,santaquin,42.01,27JUN2021:19:20:00,80.3,48.9,33,26.6,91.184,100,6.9,43.57,11.7,0,0.00,0.00,0.00,83.588,82.238
10min,FGNet,santaquin,42.01,27JUN2021:19:30:00,79.8,48.4,33,26.61,91.184,76,5.7,42.52,9.8,0,0.00,0.00,0.00,82.058,81.662
10min,FGNet,santaquin,42.01,27JUN2021:19:40:00,79.1,48.4,33,26.62,91.166,52,5.4,48.76,9.3,0,0.00,0.00,0.00,78.062,78.746
10min,FGNet,santaquin,42.01,27JUN2021:19:50:00,78.3,48.7,35,26.61,91.166,30,5.4,54.95,8.5,0,0.00,0.00,0.00,76.622,77.864
10min,FGNet,santaquin,42.01,27JUN2021:20:00:00,77.3,48.6,35,26.61,91.13,11,5.2,64.43,8.0,0,0.00,0.00,0.00,74.174,75.956
10min,FGNet,santaquin,42.01,27JUN2021:20:10:00,77.2,48.1,35,26.63,91.094,4,5.3,57.04,7.8,0,0.00,0.00,0.00,73.886,75.614
10min,FGNet,santaquin,42.01,27JUN2021:20:20:00,77.2,47.5,34,26.59,91.04,1,6.0,55.25,9.3,0,0.00,0.00,0.00,74.534,75.884
10min,FGNet,santaquin,42.01,27JUN2021:20:30:00,77.1,46.3,32,26.62,90.986,0,6.3,53.09,9.3,0,0.00,0.00,0.00,73.688,75.542
10min,FGNet,santaquin,42.01,27JUN2021:20:40:00,76.7,45.6,32,26.61,90.896,0,5.6,55.52,7.7,0,0.00,0.00,0.00,72.734,74.642
10min,FGNet,santaquin,42.01,27JUN2021:20:50:00,76.4,45.2,31,26.6,90.842,0,5.3,67.36,7.5,0,0.00,0.00,0.00,72.266,73.922
10min,FGNet,santaquin,42.01,27JUN2021:21:00:00,74.8,46.0,34,26.62,90.752,0,4.8,48.86,9.2,0,0.00,0.00,0.00,71.258,72.896
10min,FGNet,santaquin,42.01,27JUN2021:21:10:00,73.6,46.5,36,26.61,90.644,0,4.7,70.57,7.3,0,0.00,0.00,0.00,68.756,70.682
10min,FGNet,santaquin,42.01,27JUN2021:21:20:00,75.2,44.4,33,26.59,90.554,0,6.5,107.5,14.3,0,0.00,0.00,0.00,74.48,75.506
10min,FGNet,santaquin,42.01,27JUN2021:21:30:00,77.0,42.7,28,26.6,90.464,0,10.1,116.5,15.9,0,0.00,0.00,0.00,73.832,75.506
10min,FGNet,santaquin,42.01,27JUN2021:21:40:00,77.2,42.2,28,26.59,90.338,0,11.2,126.8,17.6,0,0.00,0.00,0.00,74.066,75.47
10min,FGNet,santaquin,42.01,27JUN2021:21:50:00,77.0,41.9,28,26.6,90.23,0,10.6,122.8,19.2,0,0.00,0.00,0.00,74.498,75.524
10min,FGNet,santaquin,42.01,27JUN2021:22:00:00,77.2,41.5,27,26.58,90.104,0,13.4,129.1,23.4,0,0.00,0.00,0.00,74.426,75.632
10min,FGNet,santaquin,42.01,27JUN2021:22:10:00,76.7,41.4,27,26.53,89.996,0,11.7,122.7,19.3,0,0.00,0.00,0.00,73.472,74.966
10min,FGNet,santaquin,42.01,27JUN2021:22:20:00,76.5,41.2,27,26.54,89.888,0,12.6,123.9,19.3,0,0.00,0.00,0.00,74.066,75.254
10min,FGNet,santaquin,42.01,27JUN2021:22:30:00,76.6,41.0,27,26.51,89.762,0,13.6,129.9,20.4,0,0.00,0.00,0.00,73.94,75.092
10min,FGNet,santaquin,42.01,27JUN2021:22:40:00,76.4,41.1,28,26.52,89.654,0,13.4,129.8,20.7,0,0.00,0.00,0.00,73.832,74.93
10min,FGNet,santaquin,42.01,27JUN2021:22:50:00,75.7,41.2,28,26.52,89.528,0,11.2,137.2,18.8,0,0.00,0.00,0.00,72.806,74.066
10min,FGNet,santaquin,42.01,27JUN2021:23:00:00,75.5,41.2,29,26.49,89.402,0,14.5,137.9,21.0,0,0.00,0.00,0.00,73.022,74.21
10min,FGNet,santaquin,42.01,27JUN2021:23:10:00,75.1,41.2,29,26.48,89.294,0,14.8,130.9,25.8,0,0.00,0.00,0.00,72.86,73.742
10min,FGNet,santaquin,42.01,27JUN2021:23:20:00,75.0,41.3,29,26.49,89.168,0,18.0,129.7,29.0,0,0.00,0.00,0.00,72.716,73.724
10min,FGNet,santaquin,42.01,27JUN2021:23:30:00,74.6,41.4,30,26.5,89.042,0,17.2,130,25.4,0,0.00,0.00,0.00,72.41,73.436
10min,FGNet,santaquin,42.01,27JUN2021:23:40:00,74.5,41.4,30,26.47,88.934,0,17.3,135.2,30.2,0,0.00,0.00,0.00,72.68,73.544
10min,FGNet,santaquin,42.01,27JUN2021:23:50:00,74.5,41.3,30,26.48,88.79,0,19.7,139.5,32.3,0,0.00,0.00,0.00,72.95,73.598
10min,FGNet,kaysville,42.03,26JUN2021:23:00:00,75.6,43.7,31,13.09,79.358,0,1.5,146.9,2.5,0,0.00,0.00,0.00,68.468,71.924
10min,FGNet,kaysville,42.03,26JUN2021:23:10:00,75.9,43.9,31,13.07,79.358,0,2.5,243.2,4.6,0,0.00,0.00,0.00,68.774,72.302
10min,FGNet,kaysville,42.03,26JUN2021:23:20:00,73.3,44.7,33,13.08,79.358,0,2.0,203.9,3.4,0,0.00,0.00,0.00,69.962,71.114
10min,FGNet,kaysville,42.03,26JUN2021:23:30:00,76.0,43.7,32,13.07,79.358,0,1.5,170.8,3.4,0,0.00,0.00,0.00,71.06,73.508
10min,FGNet,kaysville,42.03,26JUN2021:23:40:00,73.0,44.8,33,13.08,79.358,0,4.7,287.4,6.3,0,0.00,0.00,0.00,68.126,70.718
10min,FGNet,kaysville,42.03,26JUN2021:23:50:00,73.7,44.0,33,13.07,79.358,0,3.6,258.4,4.4,0,0.00,0.00,0.00,70.448,72.5
10min,FGNet,kaysville,42.03,27JUN2021:00:00:00,74.1,44.2,33,13.06,79.358,0,2.7,260.9,4.8,0,0.00,0.00,0.00,70.772,72.986
10min,FGNet,kaysville,42.03,27JUN2021:00:10:00,73.6,44.4,33,13.07,79.358,0,3.4,306.7,5.7,0,0.00,0.00,0.00,70.376,72.086
10min,FGNet,kaysville,42.03,27JUN2021:00:20:00,71.5,45.0,35,13.07,79.34,0,2.1,162.7,4.8,0,0.00,0.00,0.00,68.288,68.972
10min,FGNet,kaysville,42.03,27JUN2021:00:30:00,71.8,45.3,36,13.08,79.322,0,1.1,149.9,2.7,0,0.00,0.00,0.00,62.312,66.776
10min,FGNet,kaysville,42.03,27JUN2021:00:40:00,70.3,45.4,38,13.08,79.322,0,2.4,59.78,5.8,0,0.00,0.00,0.00,64.85,66.182
10min,FGNet,kaysville,42.03,27JUN2021:00:50:00,68.0,45.9,41,13.07,79.322,0,3.1,113.7,4.5,0,0.00,0.00,0.00,64.634,65.678
10min,FGNet,kaysville,42.03,27JUN2021:01:00:00,69.4,45.7,40,13.07,79.304,0,3.2,195.7,5.6,0,0.00,0.00,0.00,64.796,66.542
10min,FGNet,kaysville,42.03,27JUN2021:01:10:00,70.7,45.4,39,13.08,79.268,0,3.2,96,6.6,0,0.00,0.00,0.00,67.532,68.54
10min,FGNet,kaysville,42.03,27JUN2021:01:20:00,70.9,45.0,37,13.07,79.268,0,3.8,49.4,6.0,0,0.00,0.00,0.00,67.082,67.532
10min,FGNet,kaysville,42.03,27JUN2021:01:30:00,71.3,45.1,37,13.07,79.214,0,4.5,116.5,7.2,0,0.00,0.00,0.00,70.124,70.052
