10min,FGNet,santaquin,42.01,15SEP2021:23:00:00,64.9,27.8,24,29.78,159.8,0,10.7,204.7,14.4,0,0.00,0.00,0.00,62.33,63.734
10min,FGNet,santaquin,42.01,15SEP2021:23:10:00,64.8,27.8,24,29.82,159.8,0,10.5,205,14.1,0,0.00,0.00,0.00,62.15,63.338
10min,FGNet,santaquin,42.01,15SEP2021:23:20:00,66.5,27.3,23,29.82,159.8,0,11.9,197.8,16.1,0,0.00,0.00,0.00,66.65,67.64
10min,FGNet,santaquin,42.01,15SEP2021:23:30:00,68.2,26.8,21,29.83,159.8,0,11.9,197.9,16.3,0,0.00,0.00,0.00,65.66,66.794
10min,FGNet,santaquin,42.01,15SEP2021:23:40:00,67.4,27.1,21,29.8,159.8,0,10.9,197.4,14.2,0,0.00,0.00,0.00,64.832,66.128
10min,FGNet,santaquin,42.01,15SEP2021:23:50:00,66.6,27.3,22,29.32,159.8,0,10.5,205.6,14.2,0,0.00,0.00,0.00,64.202,65.498
10min,FGNet,santaquin,42.01,16SEP2021:00:00:00,67.4,27.3,22,29.77,159.8,0,11.4,196.3,17.3,0,0.00,0.00,0.00,66.578,67.604
10min,FGNet,santaquin,42.01,16SEP2021:00:10:00,68.7,27.2,21,29.8,159.8,0,12.3,193.6,16.9,0,0.00,0.00,0.00,66.2,67.388
10min,FGNet,santaquin,42.01,16SEP2021:00:20:00,69.1,27.0,20,29.81,159.8,0,11.9,190.6,16.2,0,0.00,0.00,0.00,67.01,68.018
10min,FGNet,santaquin,42.01,16SEP2021:00:30:00,69.0,26.8,20,29.81,159.8,0,12.4,191.1,17.5,0,0.00,0.00,0.00,67.046,67.946
10min,FGNet,santaquin,42.01,16SEP2021:00:40:00,69.0,27.6,21,29.83,159.8,0,12.1,190.9,16.5,0,0.00,0.00,0.00,66.632,67.82
10min,FGNet,santaquin,42.01,16SEP2021:00:50:00,69.0,27.8,21,29.87,159.8,0,13.9,199.3,19.0,0,0.00,0.00,0.00,66.56,67.55
10min,FGNet,santaquin,42.01,16SEP2021:01:00:00,68.5,28.0,21,29.79,159.8,0,12.6,194.8,17.0,0,0.00,0.00,0.00,66.884,67.91
10min,FGNet,santaquin,42.01,16SEP2021:01:10:00,68.3,28.1,22,29.83,159.8,0,13.0,194.2,17.4,0,0.00,0.00,0.00,66.776,67.784
10min,FGNet,santaquin,42.01,16SEP2021:01:20:00,68.7,28.0,21,29.83,159.8,0,14.2,192.5,18.1,0,0.00,0.00,0.00,66.56,67.424
10min,FGNet,santaquin,42.01,16SEP2021:01:30:00,68.5,28.2,22,29.8,159.8,0,13.7,188,18.2,0,0.00,0.00,0.00,66.29,67.226
10min,FGNet,santaquin,42.01,16SEP2021:01:40:00,67.9,28.4,22,29.81,159.8,0,12.6,188.9,16.8,0,0.00,0.00,0.00,64.832,65.912
10min,FGNet,santaquin,42.01,16SEP2021:01:50:00,67.0,28.6,23,29.84,159.8,0,12.8,192.3,16.9,0,0.00,0.00,0.00,64.796,65.696
10min,FGNet,santaquin,42.01,16SEP2021:02:00:00,66.4,28.8,24,29.86,159.8,0,13.1,191.2,17.3,0,0.00,0.00,0.00,64.472,65.498
10min,FGNet,santaquin,42.01,16SEP2021:02:10:00,65.9,28.8,24,29.89,159.8,0,12.8,190.9,16.1,0,0.00,0.00,0.00,63.86,64.94
10min,FGNet,santaquin,42.01,16SEP2021:02:20:00,66.7,28.5,24,29.8,159.8,0,12.0,195.9,15.1,0,0.00,0.00,0.00,64.904,65.93
10min,FGNet,santaquin,42.01,16SEP2021:02:30:00,66.7,28.2,23,29.85,159.8,0,11.3,192.4,14.4,0,0.00,0.00,0.00,63.428,64.652
10min,FGNet,santaquin,42.01,16SEP2021:02:40:00,66.3,28.0,23,29.8,159.8,0,10.9,195,14.0,0,0.00,0.00,0.00,64.976,66.2
10min,FGNet,santaquin,42.01,16SEP2021:02:50:00,68.7,27.3,21,29.81,159.8,0,10.5,196.2,15.2,0,0.00,0.00,0.00,66.146,67.478
10min,FGNet,santaquin,42.01,16SEP2021:03:00:00,68.3,27.4,21,29.84,159.8,0,9.2,196.2,13.0,0,0.00,0.00,0.00,66.29,67.496
10min,FGNet,santaquin,42.01,16SEP2021:03:10:00,68.5,27.2,21,29.83,159.8,0,9.7,193.7,13.2,0,0.00,0.00,0.00,65.912,67.154
10min,FGNet,santaquin,42.01,16SEP2021:03:20:00,68.9,27.0,20,29.88,159.8,0,10.6,188.2,16.7,0,0.00,0.00,0.00,66.74,68.18
10min,FGNet,santaquin,42.01,16SEP2021:03:30:00,69.5,27.0,20,29.89,159.8,0,9.6,189.9,16.6,0,0.00,0.00,0.00,67.514,68.792
10min,FGNet,santaquin,42.01,16SEP2021:03:40:00,69.9,26.8,19,29.87,159.8,0,11.3,191.3,16.3,0,0.00,0.00,0.00,65.03,66.434
10min,FGNet,santaquin,42.01,16SEP2021:03:50:00,64.3,27.9,23,29.87,159.8,0,10.2,202.8,13.6,0,0.00,0.00,0.00,60.53,61.7
10min,FGNet,santaquin,42.01,16SEP2021:04:00:00,61.8,28.5,27,29.84,159.8,0,10.7,198.8,14.1,0,0.00,0.00,0.00,59.36,60.404
10min,FGNet,santaquin,42.01,16SEP2021:04:10:00,60.9,28.6,28,29.83,159.8,0,11.7,205,16.5,0,0.00,0.00,0.00,59,59.954
10min,FGNet,santaquin,42.01,16SEP2021:04:20:00,60.4,28.8,29,29.32,157.676,0,10.1,201.9,12.8,0,0.00,0.00,0.00,59.27,60.224
10min,FGNet,santaquin,42.01,16SEP2021:04:30:00,62.2,28.2,28,29.89,159.8,0,11.0,201.2,14.4,0,0.00,0.00,0.00,60.854,61.988
10min,FGNet,santaquin,42.01,16SEP2021:04:40:00,63.5,27.9,26,29.89,159.8,0,11.7,204.7,16.6,0,0.00,0.00,0.00,61.502,62.672
10min,FGNet,santaquin,42.01,16SEP2021:04:50:00,62.7,28.2,26,29.93,159.8,0,10.3,203.3,14.0,0,0.00,0.00,0.00,60.548,61.772
10min,FGNet,santaquin,42.01,16SEP2021:05:00:00,62.1,28.4,27,29.85,159.8,0,10.0,199.5,14.8,0,0.00,0.00,0.00,60.71,61.736
10min,FGNet,santaquin,42.01,16SEP2021:05:10:00,61.8,28.4,27,29.91,159.8,0,10.2,205.3,14.8,0,0.00,0.00,0.00,59.072,60.332
10min,FGNet,santaquin,42.01,16SEP2021:05:20:00,60.8,28.3,28,29.89,159.8,0,9.4,205.8,12.5,0,0.00,0.00,0.00,58.442,59.576
10min,FGNet,santaquin,42.01,16SEP2021:05:30:00,60.2,28.4,29,29.92,159.8,0,10.3,196.1,14.3,0,0.00,0.00,0.00,58.568,59.468
10min,FGNet,santaquin,42.01,16SEP2021:05:40:00,60.4,28.6,29,29.41,159.8,0,10.6,198.1,15.5,0,0.00,0.00,0.00,58.37,59.54
10min,FGNet,santaquin,42.01,16SEP2021:05:50:00,59.5,28.8,30,29.41,157.676,0,9.8,202,13.1,0,0.00,0.00,0.00,57.326,58.298
10min,FGNet,santaquin,42.01,16SEP2021:06:00:00,59.9,28.8,30,29.43,159.8,1,10.4,200.1,13.5,0,0.00,0.00,0.00,57.686,58.784
10min,FGNet,santaquin,42.01,16SEP2021:06:10:00,60.4,28.7,29,29.93,159.8,3,10.1,198,12.8,0,0.00,0.00,0.00,59.9,60.89
10min,FGNet,santaquin,42.01,16SEP2021:06:20:00,61.3,28.6,28,29.95,159.8,6,10.4,200.1,13.4,0,0.00,0.00,0.00,59.018,59.954
10min,FGNet,santaquin,42.01,16SEP2021:06:30:00,61.0,28.8,29,29.92,159.8,12,10.9,200.3,14.4,0,0.00,0.00,0.00,60.134,61.016
10min,FGNet,santaquin,42.01,16SEP2021:06:40:00,62.4,28.6,28,29.92,159.8,17,11.3,196.5,15.7,0,0.00,0.00,0.00,61.538,62.24
10min,FGNet,santaquin,42.01,16SEP2021:06:50:00,62.4,28.8,27,29.97,159.8,22,10.6,196.6,14.4,0,0.00,0.00,0.00,61.322,62.078
10min,FGNet,santaquin,42.01,16SEP2021:07:00:00,62.5,29.0,28,29.98,159.8,26,10.4,196,14.3,0,0.00,0.00,0.00,60.368,61.412
10min,FGNet,santaquin,42.01,16SEP2021:07:10:00,62.5,29.3,28,29.46,159.8,31,10.6,190.2,14.8,0,0.00,0.00,0.00,61.826,62.42
10min,FGNet,santaquin,42.01,16SEP2021:07:20:00,63.3,29.2,27,29.96,159.8,77,11.5,185.5,16.0,0,0.00,0.00,0.00,63.644,64.238
10min,FGNet,santaquin,42.01,16SEP2021:07:30:00,64.5,29.6,26,29.95,159.8,182,10.7,184.5,14.7,0,0.00,0.00,0.00,64.994,65.714
10min,FGNet,santaquin,42.01,16SEP2021:07:40:00,65.5,30.0,26,29.9,159.8,213,9.7,184,13.1,0,0.00,0.00,0.00,65.498,66.182
10min,FGNet,santaquin,42.01,16SEP2021:07:50:00,65.8,30.3,26,29.89,159.8,246,10.6,187.5,14.9,0,0.00,0.00,0.00,66.992,67.514
10min,FGNet,santaquin,42.01,16SEP2021:08:00:00,66.7,30.8,26,29.93,159.8,254,10.5,179.7,14.0,0,0.00,0.00,0.00,67.586,67.982
10min,FGNet,santaquin,42.01,16SEP2021:08:10:00,67.2,31.3,26,29.93,159.8,272,11.1,186.7,15.4,0,0.00,0.00,0.00,68.288,68.504
10min,FGNet,santaquin,42.01,16SEP2021:08:20:00,67.9,31.5,26,29.89,159.8,299,11.3,192.3,15.1,0,0.00,0.00,0.00,69.728,69.782
10min,FGNet,santaquin,42.01,16SEP2021:08:30:00,68.6,32.2,26,29.97,159.8,343,10.5,194.5,15.6,0,0.00,0.00,0.00,71.618,71.114
10min,FGNet,santaquin,42.01,16SEP2021:08:40:00,69.7,33.3,26,29.9,159.8,398,8.5,199.3,13.5,0,0.00,0.00,0.00,72.878,72.266
10min,FGNet,santaquin,42.01,16SEP2021:08:50:00,69.8,34.8,27,29.91,159.8,429,8.2,191.9,11.1,0,0.00,0.00,0.00,74.21,73.364
10min,FGNet,santaquin,42.01,16SEP2021:09:00:00,71.0,35.4,27,29.91,159.8,450,7.0,179.9,10.3,0,0.00,0.00,0.00,77.18,75.722
10min,FGNet,santaquin,42.01,16SEP2021:09:10:00,72.3,35.6,26,29.9,159.8,469,7.2,174.3,11.6,0,0.00,0.00,0.00,77.054,75.956
10min,FGNet,santaquin,42.01,16SEP2021:09:20:00,73.5,36.6,26,29.91,159.8,505,5.3,177.9,8.0,0,0.00,0.00,0.00,80.708,77.684
10min,FGNet,santaquin,42.01,16SEP2021:09:30:00,75.5,32.6,21,29.86,159.8,518,10.7,207.5,17.2,0,0.00,0.00,0.00,80.69,77.072
10min,FGNet,santaquin,42.01,16SEP2021:09:40:00,76.4,30.6,19,29.87,159.8,552,12.1,211.8,17.6,0,0.00,0.00,0.00,81.266,79.376
10min,FGNet,santaquin,42.01,16SEP2021:09:50:00,76.8,31.0,19,29.92,159.8,576,11.8,209.2,17.0,0,0.00,0.00,0.00,78.53,79.646
10min,FGNet,santaquin,42.01,16SEP2021:10:00:00,76.9,31.1,19,29.9,159.8,585,11.4,218.2,16.7,0,0.00,0.00,0.00,81.824,78.08
10min,FGNet,santaquin,42.01,16SEP2021:10:10:00,77.0,31.0,19,29.86,159.8,621,11.9,217.7,17.8,0,0.00,0.00,0.00,81.77,79.916
10min,FGNet,santaquin,42.01,16SEP2021:10:20:00,77.5,31.6,19,29.89,159.8,642,10.3,221.6,14.7,0,0.00,0.00,0.00,82.112,80.564
10min,FGNet,santaquin,42.01,16SEP2021:10:30:00,78.0,31.2,18,29.93,159.8,669,10.2,221.7,14.5,0,0.00,0.00,0.00,85.208,82.58
10min,FGNet,santaquin,42.01,16SEP2021:10:40:00,78.3,31.5,18,29.89,159.8,688,8.6,216.7,11.9,0,0.00,0.00,0.00,85.154,83.876
10min,FGNet,santaquin,42.01,16SEP2021:10:50:00,78.5,32.1,19,29.87,159.8,700,9.2,200.7,15.4,0,0.00,0.00,0.00,89.924,84.902
10min,FGNet,santaquin,42.01,16SEP2021:11:00:00,78.8,32.6,19,29.95,159.8,711,9.5,201.4,15.4,0,0.00,0.00,0.00,83.822,81.968
10min,FGNet,santaquin,42.01,16SEP2021:11:10:00,79.1,31.2,18,29.89,159.8,723,11.6,209.4,18.5,0,0.00,0.00,0.00,87.242,84.002
10min,FGNet,santaquin,42.01,16SEP2021:11:20:00,79.3,32.0,18,29.92,159.8,742,11.0,195.7,19.8,0,0.00,0.00,0.00,87.98,84.74
10min,FGNet,santaquin,42.01,16SEP2021:11:30:00,79.8,32.0,18,29.88,159.8,748,11.0,198.2,17.5,0,0.00,0.00,0.00,90.014,86.414
10min,FGNet,santaquin,42.01,16SEP2021:11:40:00,79.8,31.9,18,29.87,159.8,757,10.8,194.1,15.7,0,0.00,0.00,0.00,90.428,85.784
10min,FGNet,santaquin,42.01,16SEP2021:11:50:00,80.2,32.2,18,29.88,159.8,768,9.8,189.6,14.0,0,0.00,0.00,0.00,92.084,87.26
10min,FGNet,santaquin,42.01,16SEP2021:12:00:00,81.0,31.7,17,29.81,159.8,780,10.7,193.6,15.8,0,0.00,0.00,0.00,93.722,87.386
10min,FGNet,santaquin,42.01,16SEP2021:12:10:00,82.0,31.4,16,29.83,159.8,785,9.9,220.9,17.2,0,0.00,0.00,0.00,93.308,88.394
10min,FGNet,santaquin,42.01,16SEP2021:12:20:00,82.3,31.2,16,29.86,159.8,786,9.4,231.7,15.8,0,0.00,0.00,0.00,97.664,89.744
10min,FGNet,santaquin,42.01,16SEP2021:12:30:00,83.0,31.7,16,29.82,159.8,770,8.4,243.4,15.6,0,0.00,0.00,0.00,96.134,90.266
10min,FGNet,santaquin,42.01,16SEP2021:12:40:00,83.2,29.8,15,29.29,159.8,766,11.7,266,18.1,0,0.00,0.00,0.00,95.27,89.222
10min,FGNet,santaquin,42.01,16SEP2021:12:50:00,83.0,28.9,14,29.86,159.8,761,10.7,256.7,18.0,0,0.00,0.00,0.00,99.158,91.094
10min,FGNet,santaquin,42.01,16SEP2021:13:00:00,83.9,30.2,15,29.82,159.8,768,8.7,269.2,16.1,0,0.00,0.00,0.00,98.744,91.652
10min,FGNet,santaquin,42.01,16SEP2021:13:10:00,83.8,28.1,14,29.8,159.8,758,9.8,268.1,16.6,0,0.00,0.00,0.00,102.218,92.696
10min,FGNet,santaquin,42.01,16SEP2021:13:20:00,84.1,28.5,14,29.81,159.8,757,10.0,246.9,16.6,0,0.00,0.00,0.00,96.26,90.05
10min,FGNet,santaquin,42.01,16SEP2021:13:30:00,83.9,27.6,13,29.82,159.8,745,8.8,260.1,16.1,0,0.00,0.00,0.00,99.842,91.706
10min,FGNet,santaquin,42.01,16SEP2021:13:40:00,83.9,27.5,13,29.81,159.8,734,9.5,258.3,17.9,0,0.00,0.00,0.00,99.302,91.634
10min,FGNet,santaquin,42.01,16SEP2021:13:50:00,83.8,26.9,13,29.83,159.8,721,7.2,255.7,13.7,0,0.00,0.00,0.00,98.438,91.436
10min,FGNet,santaquin,42.01,16SEP2021:14:00:00,83.8,26.0,13,29.79,159.8,712,6.6,262,13.3,0,0.00,0.00,0.00,97.79,91.958
10min,FGNet,santaquin,42.01,16SEP2021:14:10:00,83.9,26.2,12,29.3,159.8,699,8.1,261.5,14.3,0,0.00,0.00,0.00,100.904,93.074
10min,FGNet,santaquin,42.01,16SEP2021:14:20:00,84.7,26.7,13,29.78,159.8,683,9.1,258.2,14.1,0,0.00,0.00,0.00,97.034,90.536
10min,FGNet,santaquin,42.01,16SEP2021:14:30:00,84.1,26.5,13,29.75,159.8,663,7.0,243.1,11.6,0,0.00,0.00,0.00,100.202,91.346
10min,FGNet,santaquin,42.01,16SEP2021:14:40:00,85.0,27.7,13,29.79,159.8,657,7.1,257.6,11.8,0,0.00,0.00,0.00,100.04,93.236
10min,FGNet,santaquin,42.01,16SEP2021:14:50:00,84.1,27.1,13,29.8,159.8,489,6.8,269.4,11.8,0,0.00,0.00,0.00,98.438,91.832
10min,FGNet,santaquin,42.01,16SEP2021:15:00:00,84.8,26.8,13,29.76,159.8,624,7.8,261.9,15.9,0,0.00,0.00,0.00,97.862,91.94
10min,FGNet,santaquin,42.01,16SEP2021:15:10:00,84.6,25.7,12,29.7,159.8,635,7.6,268.6,13.5,0,0.00,0.00,0.00,98.132,92.876
10min,FGNet,santaquin,42.01,16SEP2021:15:20:00,85.2,26.1,12,29.77,159.8,596,6.7,250.1,11.4,0,0.00,0.00,0.00,103.424,94.082
10min,FGNet,santaquin,42.01,16SEP2021:15:30:00,85.4,26.5,12,29.74,159.8,562,6.9,249.7,10.5,0,0.00,0.00,0.00,98.132,92.012
10min,FGNet,santaquin,42.01,16SEP2021:15:40:00,85.3,24.5,11,29.23,159.8,527,8.6,241,13.8,0,0.00,0.00,0.00,96.8,90.932
10min,FGNet,santaquin,42.01,16SEP2021:15:50:00,84.8,22.0,10,29.7,159.8,496,11.4,252.3,17.9,0,0.00,0.00,0.00,94.01,90.014
10min,FGNet,santaquin,42.01,16SEP2021:16:00:00,84.4,22.0,10,29.76,159.8,454,11.4,245.2,17.5,0,0.00,0.00,0.00,92.156,88.826
10min,FGNet,santaquin,42.01,16SEP2021:16:10:00,84.3,23.9,11,29.66,159.8,421,11.1,253.4,16.8,0,0.00,0.00,0.00,92.102,88.664
10min,FGNet,santaquin,42.01,16SEP2021:16:20:00,84.2,25.1,12,29.72,159.8,389,8.0,233.3,13.8,0,0.00,0.00,0.00,94.28,89.618
10min,FGNet,santaquin,42.01,16SEP2021:16:30:00,84.4,25.8,12,29.69,159.8,359,8.2,255.6,13.4,0,0.00,0.00,0.00,91.886,88.808
10min,FGNet,santaquin,42.01,16SEP2021:16:40:00,83.9,25.2,12,29.6,159.8,327,8.5,236.1,14.1,0,0.00,0.00,0.00,89.258,87.35
10min,FGNet,santaquin,42.01,16SEP2021:16:50:00,84.0,26.2,12,29.67,159.8,294,6.3,248,11.6,0,0.00,0.00,0.00,92.444,88.97
10min,FGNet,santaquin,42.01,16SEP2021:17:00:00,83.2,25.4,12,29.62,159.8,256,5.4,210.7,9.6,0,0.00,0.00,0.00,88.304,89.474
10min,FGNet,santaquin,42.01,16SEP2021:17:10:00,78.6,38.4,23,29.62,159.8,227,4.6,62.64,9.8,0,0.00,0.00,0.00,84.02,85.136
10min,FGNet,santaquin,42.01,16SEP2021:17:20:00,76.7,38.5,24,29.65,159.8,154,6.5,50.71,11.6,0,0.00,0.00,0.00,74.57,76.964
10min,FGNet,santaquin,42.01,16SEP2021:17:30:00,74.6,38.1,25,29.65,159.8,68,6.9,36.82,11.2,0,0.00,0.00,0.00,72.968,75.38
10min,FGNet,santaquin,42.01,16SEP2021:17:40:00,73.8,37.7,25,29.65,159.8,45,8.0,53.91,14.5,0,0.00,0.00,0.00,74.066,75.002
10min,FGNet,santaquin,42.01,16SEP2021:17:50:00,73.2,37.6,25,29.69,159.8,62,7.6,61.45,12.4,0,0.00,0.00,0.00,73.58,75.254
10min,FGNet,santaquin,42.01,16SEP2021:18:00:00,72.8,37.3,25,29.72,159.8,68,7.7,59.91,13.3,0,0.00,0.00,0.00,73.022,75.092
10min,FGNet,santaquin,42.01,16SEP2021:18:10:00,72.2,36.7,25,29.63,159.8,42,7.8,66.57,12.1,0,0.00,0.00,0.00,71.258,73.004
10min,FGNet,santaquin,42.01,16SEP2021:18:20:00,72.4,35.6,24,29.65,159.8,29,10.3,56.4,18.6,0,0.00,0.00,0.00,70.088,71.87
10min,FGNet,santaquin,42.01,16SEP2021:18:30:00,71.9,35.4,24,29.66,159.8,12,10.0,59.11,15.8,0,0.00,0.00,0.00,68.144,70.466
10min,FGNet,santaquin,42.01,16SEP2021:18:40:00,71.4,35.5,24,29.64,159.8,4,7.8,56.89,12.6,0,0.00,0.00,0.00,66.596,69.278
10min,FGNet,santaquin,42.01,16SEP2021:18:50:00,70.9,35.9,25,29.67,159.8,1,7.3,45.88,11.0,0,0.00,0.00,0.00,66.542,69.08
10min,FGNet,santaquin,42.01,16SEP2021:19:00:00,70.8,35.9,26,29.62,159.8,0,6.9,48.46,11.3,0,0.00,0.00,0.00,67.1,69.422
10min,FGNet,santaquin,42.01,16SEP2021:19:10:00,70.7,36.7,26,29.59,159.8,0,6.4,57.21,12.3,0,0.00,0.00,0.00,65.21,67.856
10min,FGNet,santaquin,42.01,16SEP2021:19:20:00,69.5,37.1,28,29.64,159.8,0,5.3,72.46,8.0,0,0.00,0.00,0.00,64.22,66.632
10min,FGNet,santaquin,42.01,16SEP2021:19:30:00,67.9,36.3,27,29.6,159.8,0,5.0,39.02,6.4,0,0.00,0.00,0.00,64.436,66.668
10min,FGNet,santaquin,42.01,16SEP2021:19:40:00,68.9,36.0,27,29.56,159.8,0,5.7,54.97,8.5,0,0.00,0.00,0.00,62.78,65.3
10min,FGNet,santaquin,42.01,16SEP2021:19:50:00,65.0,35.4,29,29.62,159.8,0,4.6,118.3,6.7,0,0.00,0.00,0.00,60.584,63.212
10min,FGNet,santaquin,42.01,16SEP2021:20:00:00,65.5,34.6,27,29.62,159.8,0,4.3,118.8,6.3,0,0.00,0.00,0.00,62.186,64.148
10min,FGNet,santaquin,42.01,16SEP2021:20:10:00,66.1,34.6,26,29.63,159.8,0,4.4,73.35,5.7,0,0.00,0.00,0.00,61.538,63.914
10min,FGNet,santaquin,42.01,16SEP2021:20:20:00,64.8,36.0,29,29.64,159.8,0,3.8,96.2,5.3,0,0.00,0.00,0.00,58.28,61.358
10min,FGNet,santaquin,42.01,16SEP2021:20:30:00,64.3,35.6,29,29.65,159.8,0,3.2,112.2,4.7,0,0.00,0.00,0.00,60.98,62.906
10min,FGNet,santaquin,42.01,16SEP2021:20:40:00,64.4,35.1,28,29.61,159.8,0,4.5,78.59,6.0,0,0.00,0.00,0.00,60.134,62.204
10min,FGNet,santaquin,42.01,16SEP2021:20:50:00,63.8,36.0,31,29.58,159.8,0,4.1,76.38,5.2,0,0.00,0.00,0.00,57.92,60.62
10min,FGNet,santaquin,42.01,16SEP2021:21:00:00,61.2,36.5,31,29.65,159.8,0,3.3,99.8,3.7,0,0.00,0.00,0.00,57.29,59.36
10min,FGNet,santaquin,42.01,16SEP2021:21:10:00,60.1,37.3,33,29.18,159.8,0,2.8,134.2,4.1,0,0.00,0.00,0.00,57.704,60.71
10min,FGNet,santaquin,42.01,16SEP2021:21:20:00,63.8,37.5,32,29.7,159.8,0,2.2,213.5,3.8,0,0.00,0.00,0.00,60.422,62.636
10min,FGNet,santaquin,42.01,16SEP2021:21:30:00,62.1,38.4,33,29.64,159.8,0,3.4,131.9,4.8,0,0.00,0.00,0.00,55.832,58.856
10min,FGNet,santaquin,42.01,16SEP2021:21:40:00,61.2,36.7,34,29.67,159.8,0,5.0,143,7.0,0,0.00,0.00,0.00,58.046,60.8
10min,FGNet,santaquin,42.01,16SEP2021:21:50:00,62.2,35.0,31,29.75,159.8,0,3.8,137.5,5.8,0,0.00,0.00,0.00,57.578,59.774
10min,FGNet,santaquin,42.01,16SEP2021:22:00:00,61.6,34.8,32,29.71,159.8,0,3.6,122,5.4,0,0.00,0.00,0.00,56.102,59.162
10min,FGNet,santaquin,42.01,16SEP2021:22:10:00,60.0,34.3,31,29.71,159.8,0,3.9,115.1,5.4,0,0.00,0.00,0.00,55.454,58.424
10min,FGNet,santaquin,42.01,16SEP2021:22:20:00,59.5,34.3,31,29.74,159.8,0,3.5,110.7,5.0,0,0.00,0.00,0.00,55.364,57.38
10min,FGNet,santaquin,42.01,16SEP2021:22:30:00,59.7,34.5,32,29.76,159.8,0,3.6,129.6,4.6,0,0.00,0.00,0.00,56.732,59.36
10min,FGNet,santaquin,42.01,16SEP2021:22:40:00,61.7,34.0,30,29.79,159.8,0,2.3,139.5,3.1,0,0.00,0.00,0.00,58.712,61.484
10min,FGNet,santaquin,42.01,16SEP2021:22:50:00,62.0,33.4,29,29.73,159.8,0,3.3,141.8,4.3,0,0.00,0.00,0.00,58.01,61.016
10min,FGNet,santaquin,42.01,16SEP2021:23:00:00,61.0,33.7,30,29.8,159.8,0,3.5,138.1,4.5,0,0.00,0.00,0.00,56.264,59.072
10min,FGNet,santaquin,42.01,16SEP2021:23:10:00,60.5,34.2,32,29.71,159.8,0,3.6,149.6,4.9,0,0.00,0.00,0.00,54.752,57.542
10min,FGNet,santaquin,42.01,16SEP2021:23:20:00,60.3,35.1,34,29.78,159.8,0,3.4,194.4,6.2,0,0.00,0.00,0.00,54.086,57.236
10min,FGNet,santaquin,42.01,16SEP2021:23:30:00,57.8,36.1,39,29.78,159.8,0,3.7,192.2,5.0,0,0.00,0.00,0.00,53.438,55.58
10min,FGNet,santaquin,42.01,16SEP2021:23:40:00,56.5,34.5,36,29.83,159.8,0,2.6,164.5,3.6,0,0.00,0.00,0.00,53.744,56.696
10min,FGNet,santaquin,42.01,16SEP2021:23:50:00,56.8,35.4,38,29.79,159.8,0,3.2,191.3,4.1,0,0.00,0.00,0.00,52.826,54.932
10min,FGNet,kaysville,42.03,15SEP2021:23:00:00,62.6,35.5,31,12.67,73.22,0,3.7,37.07,4.4,0,0.00,0.00,0.00,60.17,61.214
10min,FGNet,kaysville,42.03,15SEP2021:23:10:00,63.1,36.6,33,12.67,73.238,0,2.2,120.3,4.0,0,0.00,0.00,0.00,58.316,59.792
10min,FGNet,kaysville,42.03,15SEP2021:23:20:00,61.5,36.8,36,12.66,73.202,0,2.3,14.24,3.5,0,0.00,0.00,0.00,55.67,56.822
10min,FGNet,kaysville,42.03,15SEP2021:23:30:00,61.0,36.0,34,12.67,73.256,0,2.7,68.95,3.6,0,0.00,0.00,0.00,58.136,59.522
10min,FGNet,kaysville,42.03,15SEP2021:23:40:00,61.3,33.8,30,12.66,73.166,0,1.9,106.8,2.7,0,0.00,0.00,0.00,57.272,58.316
10min,FGNet,kaysville,42.03,15SEP2021:23:50:00,60.2,33.6,28,12.65,73.184,0,2.8,69.78,3.7,0,0.00,0.00,0.00,56.156,57.578
10min,FGNet,kaysville,42.03,16SEP2021:00:00:00,60.4,34.9,32,12.67,73.202,0,3.4,49.97,3.8,0,0.00,0.00,0.00,57.848,58.658
10min,FGNet,kaysville,42.03,16SEP2021:00:10:00,61.5,32.7,28,12.66,73.166,0,1.6,52.83,3.0,0,0.00,0.00,0.00,57.452,58.586
10min,FGNet,kaysville,42.03,16SEP2021:00:20:00,61.1,32.9,28,12.66,73.148,0,1.8,123.9,3.1,0,0.00,0.00,0.00,55.724,57.326
10min,FGNet,kaysville,42.03,16SEP2021:00:30:00,60.8,32.8,27,12.66,73.094,0,2.9,98.9,3.9,0,0.00,0.00,0.00,56.408,57.776
10min,FGNet,kaysville,42.03,16SEP2021:00:40:00,61.8,34.1,30,12.66,73.094,0,4.4,42.93,5.0,0,0.00,0.00,0.00,59.63,59.702
10min,FGNet,kaysville,42.03,16SEP2021:00:50:00,61.8,35.0,31,12.66,73.058,0,2.1,43.63,4.2,0,0.00,0.00,0.00,57.542,59.036
10min,FGNet,kaysville,42.03,16SEP2021:01:00:00,59.0,35.3,34,12.67,73.022,0,1.9,159.1,2.9,0,0.00,0.00,0.00,53.456,55.67
10min,FGNet,kaysville,42.03,16SEP2021:01:10:00,59.3,37.1,38,12.66,73.004,0,1.4,276.5,3.1,0,0.00,0.00,0.00,54.392,55.544
10min,FGNet,kaysville,42.03,16SEP2021:01:20:00,59.0,38.7,43,12.67,73.004,0,0.9,222.1,2.6,0,0.00,0.00,0.00,53.51,55.202
10min,FGNet,kaysville,42.03,16SEP2021:01:30:00,59.1,37.9,43,12.66,72.986,0,0.9,72.12,2.7,0,0.00,0.00,0.00,56.39,56.75
10min,FGNet,kaysville,42.03,16SEP2021:01:40:00,61.6,35.2,35,12.65,72.932,0,3.3,306.6,4.3,0,0.00,0.00,0.00,54.446,57.02
