10min,FGNet,santaquin,42.01,10OCT2020:23:00:00,66.0,25.5,21,22.3,74.426,0,13.0,209.1,20.0,0,0.00,0.00,0.00,64.256,65.102
10min,FGNet,santaquin,42.01,10OCT2020:23:10:00,65.5,25.4,22,22.75,75.11,0,12.1,212.5,16.2,0,0.00,0.00,0.00,63.932,64.922
10min,FGNet,santaquin,42.01,10OCT2020:23:20:00,65.5,25.2,21,21.6,72.914,0,12.6,212.5,19.6,0,0.00,0.00,0.00,63.662,64.562
10min,FGNet,santaquin,42.01,10OCT2020:23:30:00,65.6,25.1,21,22.31,74.3,0,12.2,209.2,19.3,0,0.00,0.00,0.00,64.058,65.012
10min,FGNet,santaquin,42.01,10OCT2020:23:40:00,65.5,25.2,21,21.96,73.526,0,13.0,215.5,20.2,0,0.00,0.00,0.00,64.31,65.102
10min,FGNet,santaquin,42.01,10OCT2020:23:50:00,66.2,25.3,21,21.56,72.77,0,15.8,220.9,21.8,0,0.00,0.00,0.00,63.752,64.67
10min,FGNet,santaquin,42.01,11OCT2020:00:00:00,65.8,25.4,21,22.77,74.858,0,13.9,220.1,21.2,0,0.00,0.00,0.00,64.4,65.39
10min,FGNet,santaquin,42.01,11OCT2020:00:10:00,65.9,25.4,21,22.75,74.84,0,14.3,210.2,21.6,0,0.00,0.00,0.00,63.824,64.958
10min,FGNet,santaquin,42.01,11OCT2020:00:20:00,65.9,25.3,21,21.22,71.924,0,16.0,199.1,21.9,0,0.00,0.00,0.00,63.734,64.85
10min,FGNet,santaquin,42.01,11OCT2020:00:30:00,65.3,25.2,21,22.74,74.75,0,15.9,200.4,20.5,0,0.00,0.00,0.00,63.104,64.13
10min,FGNet,santaquin,42.01,11OCT2020:00:40:00,65.1,25.4,22,22.81,74.696,0,15.2,202.7,19.6,0,0.00,0.00,0.00,63.482,64.292
10min,FGNet,santaquin,42.01,11OCT2020:00:50:00,65.0,25.4,22,22.02,73.238,0,15.3,207.5,22.1,0,0.00,0.00,0.00,63.482,64.31
10min,FGNet,santaquin,42.01,11OCT2020:01:00:00,64.7,25.8,23,21.99,73.202,0,14.5,203.3,20.7,0,0.00,0.00,0.00,62.69,63.536
10min,FGNet,santaquin,42.01,11OCT2020:01:10:00,64.0,26.3,24,22.31,73.868,0,12.8,210.1,19.8,0,0.00,0.00,0.00,62.474,63.356
10min,FGNet,santaquin,42.01,11OCT2020:01:20:00,63.9,26.6,24,22.32,73.814,0,12.8,211,18.0,0,0.00,0.00,0.00,62.618,63.302
10min,FGNet,santaquin,42.01,11OCT2020:01:30:00,64.0,26.7,24,22.38,73.778,0,11.1,209.7,16.4,0,0.00,0.00,0.00,62.51,63.374
10min,FGNet,santaquin,42.01,11OCT2020:01:40:00,64.1,26.8,24,22.39,73.724,0,12.0,215.1,16.7,0,0.00,0.00,0.00,63.068,63.788
10min,FGNet,santaquin,42.01,11OCT2020:01:50:00,64.2,26.6,24,22.34,73.688,0,12.5,213.6,16.4,0,0.00,0.00,0.00,63.086,63.824
10min,FGNet,santaquin,42.01,11OCT2020:02:00:00,63.8,27.0,24,22.35,73.67,0,10.6,208.8,13.5,0,0.00,0.00,0.00,62.582,63.41
10min,FGNet,santaquin,42.01,11OCT2020:02:10:00,63.9,27.1,25,21.64,72.212,0,11.7,217.5,16.9,0,0.00,0.00,0.00,62.42,63.176
10min,FGNet,santaquin,42.01,11OCT2020:02:20:00,63.7,27.3,25,21.64,72.158,0,11.2,217.9,14.2,0,0.00,0.00,0.00,62.582,63.338
10min,FGNet,santaquin,42.01,11OCT2020:02:30:00,63.7,27.4,25,21.99,72.824,0,13.5,222,16.7,0,0.00,0.00,0.00,62.312,63.176
10min,FGNet,santaquin,42.01,11OCT2020:02:40:00,63.6,27.4,25,22.31,73.472,0,13.4,222.7,17.8,0,0.00,0.00,0.00,62.294,63.068
10min,FGNet,santaquin,42.01,11OCT2020:02:50:00,63.3,27.6,26,21.97,72.734,0,12.0,222.9,16.4,0,0.00,0.00,0.00,61.898,62.708
10min,FGNet,santaquin,42.01,11OCT2020:03:00:00,63.1,27.8,26,21.62,71.996,0,10.8,224.8,15.3,0,0.00,0.00,0.00,61.592,62.438
10min,FGNet,santaquin,42.01,11OCT2020:03:10:00,62.7,28.1,27,22.34,73.346,0,9.9,226,14.1,0,0.00,0.00,0.00,60.962,61.898
10min,FGNet,santaquin,42.01,11OCT2020:03:20:00,62.8,28.3,27,22.3,73.328,0,11.9,231.7,18.9,0,0.00,0.00,0.00,61.358,62.348
10min,FGNet,santaquin,42.01,11OCT2020:03:30:00,62.8,28.4,27,22.41,73.292,0,13.4,224.6,17.8,0,0.00,0.00,0.00,60.944,61.862
10min,FGNet,santaquin,42.01,11OCT2020:03:40:00,62.6,28.3,27,22.73,73.94,0,12.2,225.9,16.4,0,0.00,0.00,0.00,61.466,62.258
10min,FGNet,santaquin,42.01,11OCT2020:03:50:00,62.4,27.9,27,21.22,71.114,0,11.5,239.7,16.0,0,0.00,0.00,0.00,61.034,61.952
10min,FGNet,santaquin,42.01,11OCT2020:04:00:00,62.7,27.8,26,21.62,71.762,0,10.4,236.9,15.7,0,0.00,0.00,0.00,61.178,62.096
10min,FGNet,santaquin,42.01,11OCT2020:04:10:00,62.6,28.0,27,21.99,72.428,0,11.1,245.3,15.9,0,0.00,0.00,0.00,60.944,61.934
10min,FGNet,santaquin,42.01,11OCT2020:04:20:00,61.7,28.1,27,21.57,71.708,0,7.9,251.9,14.4,0,0.00,0.00,0.00,59.558,60.692
10min,FGNet,santaquin,42.01,11OCT2020:04:30:00,56.3,39.6,54,21.96,72.356,0,7.8,75,15.5,0,0.00,0.00,0.00,52.916,53.348
10min,FGNet,santaquin,42.01,11OCT2020:04:40:00,53.2,44.0,71,22.72,73.724,0,11.9,42.87,19.8,0,0.00,0.00,0.00,52.034,52.52
10min,FGNet,santaquin,42.01,11OCT2020:04:50:00,52.5,44.5,75,22.03,72.284,0,13.1,48.4,20.5,0,0.00,0.00,0.00,51.404,51.746
10min,FGNet,santaquin,42.01,11OCT2020:05:00:00,51.7,44.5,77,21.92,72.266,0,12.9,54,21.8,0,0.00,0.00,0.00,50.648,50.954
10min,FGNet,santaquin,42.01,11OCT2020:05:10:00,51.2,44.4,78,22.36,72.932,0,11.5,50.73,17.1,0,0.00,0.00,0.00,50.378,50.702
10min,FGNet,santaquin,42.01,11OCT2020:05:20:00,50.6,43.7,78,22.37,72.896,0,12.0,49.83,18.5,0,0.00,0.00,0.00,49.874,50.144
10min,FGNet,santaquin,42.01,11OCT2020:05:30:00,49.7,43.4,79,21.98,72.176,0,12.5,46.6,18.5,0,0.00,0.00,0.00,48.92,49.154
10min,FGNet,santaquin,42.01,11OCT2020:05:40:00,48.6,43.1,82,21.97,72.122,0,12.8,58.14,21.6,0,0.00,0.00,0.00,47.426,47.678
10min,FGNet,santaquin,42.01,11OCT2020:05:50:00,47.2,41.7,82,20.9,69.998,0,13.3,60.59,18.2,0,0.00,0.00,0.00,46.2866,46.796
10min,FGNet,santaquin,42.01,11OCT2020:06:00:00,46.6,40.4,80,22.36,72.752,0,13.6,60.33,20.5,0,0.00,0.00,0.00,45.7088,46.1894
10min,FGNet,santaquin,42.01,11OCT2020:06:10:00,45.8,39.4,79,22.38,72.698,0,12.8,60.22,18.4,0,0.00,0.00,0.00,44.5928,45.1904
10min,FGNet,santaquin,42.01,11OCT2020:06:20:00,45.4,38.2,77,22.39,72.662,0,12.0,63.53,17.1,0,0.00,0.00,0.00,44.4146,45.0122
10min,FGNet,santaquin,42.01,11OCT2020:06:30:00,45.5,37.8,75,22.78,73.328,0,10.2,51.27,16.0,0,0.00,0.00,0.00,44.4938,45.2318
10min,FGNet,santaquin,42.01,11OCT2020:06:40:00,45.3,37.6,75,21.6,71.204,0,11.6,59.76,17.6,0,0.00,0.00,0.00,44.6846,44.9636
10min,FGNet,santaquin,42.01,11OCT2020:06:50:00,45.2,37.5,76,21.23,70.466,1,11.0,60.26,16.7,0,0.00,0.00,0.00,44.933,45.0932
10min,FGNet,santaquin,42.01,11OCT2020:07:00:00,45.2,37.7,76,22.01,71.798,2,9.5,52.45,15.9,0,0.00,0.00,0.00,44.996,45.095
10min,FGNet,santaquin,42.01,11OCT2020:07:10:00,44.8,37.8,77,21.23,70.394,5,10.3,65.93,18.5,0,0.00,0.00,0.00,44.4398,44.4992
10min,FGNet,santaquin,42.01,11OCT2020:07:20:00,44.2,37.4,78,21.57,71.024,7,10.6,57.72,15.7,0,0.00,0.00,0.00,43.7846,43.7648
10min,FGNet,santaquin,42.01,11OCT2020:07:30:00,43.1,36.9,79,21.65,70.988,8,10.4,63.02,15.1,0,0.00,0.00,0.00,42.8738,43.0322
10min,FGNet,santaquin,42.01,11OCT2020:07:40:00,43.0,37.4,82,22.35,72.302,8,7.0,78,11.0,50,0.00,0.00,0.00,42.125,41.5346
10min,FGNet,santaquin,42.01,11OCT2020:07:50:00,43.0,38.2,84,21.93,71.582,36,3.9,74.49,8.9,100,0.00,0.00,0.00,42.9332,41.927
10min,FGNet,santaquin,42.01,11OCT2020:08:00:00,43.4,38.9,85,21.94,71.528,17,1.3,139.7,6.2,100,0.00,0.00,0.00,43.0142,42.2654
10min,FGNet,santaquin,42.01,11OCT2020:08:10:00,43.5,39.2,85,21.62,70.79,12,2.7,193.9,7.1,100,0.00,0.00,0.00,42.3284,41.6192
10min,FGNet,santaquin,42.01,11OCT2020:08:20:00,42.4,38.2,85,22.35,72.104,17,3.0,93.9,5.7,100,0.01,0.01,0.01,42.116,40.9946
10min,FGNet,santaquin,42.01,11OCT2020:08:30:00,42.5,38.3,86,22.71,72.734,26,5.1,128.8,9.2,100,0.00,0.01,0.01,42.1358,41.1728
10min,FGNet,santaquin,42.01,11OCT2020:08:40:00,43.0,37.9,83,22.34,71.996,44,7.5,133.1,11.7,100,0.00,0.01,0.01,43.8566,41.6048
10min,FGNet,santaquin,42.01,11OCT2020:08:50:00,44.0,37.5,79,21.61,70.592,64,6.8,157.5,10.7,100,0.00,0.01,0.01,44.951,42.5912
10min,FGNet,santaquin,42.01,11OCT2020:09:00:00,44.7,36.4,74,22.72,72.554,69,5.2,254.1,10.1,100,0.00,0.01,0.01,46.634,46.0544
10min,FGNet,santaquin,42.01,11OCT2020:09:10:00,45.0,36.8,74,22.39,71.816,106,2.8,265.8,5.8,100,0.00,0.00,0.01,51.026,47.408
10min,FGNet,santaquin,42.01,11OCT2020:09:20:00,45.3,37.8,76,22.71,72.446,127,2.3,194.3,4.2,100,0.00,0.00,0.01,51.674,48.02
10min,FGNet,santaquin,42.01,11OCT2020:09:30:00,46.4,35.6,68,22.66,72.374,368,2.4,232.2,4.9,100,0.00,0.00,0.01,58.496,53.78
10min,FGNet,santaquin,42.01,11OCT2020:09:40:00,46.9,34.2,63,22.63,72.32,189,3.0,271.4,5.8,100,0.00,0.00,0.01,48.2,47.642
10min,FGNet,santaquin,42.01,11OCT2020:09:50:00,46.6,34.5,64,22.23,71.6,216,3.1,276.7,4.6,100,0.00,0.00,0.01,48.326,48.704
10min,FGNet,santaquin,42.01,11OCT2020:10:00:00,47.3,34.4,63,22.18,71.528,415,4.0,261.4,6.7,100,0.00,0.00,0.01,56.03,55.058
10min,FGNet,santaquin,42.01,11OCT2020:10:10:00,48.1,34.2,61,22.22,71.474,518,4.0,274.9,6.2,100,0.00,0.00,0.01,51.728,51.422
10min,FGNet,santaquin,42.01,11OCT2020:10:20:00,47.5,33.7,60,21.79,70.754,198,4.1,245.7,5.3,100,0.00,0.00,0.01,53.024,50.63
10min,FGNet,santaquin,42.01,11OCT2020:10:30:00,47.8,33.7,59,21.43,70.052,232,2.6,256.1,5.1,100,0.00,0.00,0.01,50.72,50.018
10min,FGNet,santaquin,42.01,11OCT2020:10:40:00,48.0,33.6,59,21.02,69.332,290,2.3,255.4,5.7,100,0.00,0.00,0.01,58.514,56.246
10min,FGNet,santaquin,42.01,11OCT2020:10:50:00,50.3,34.2,58,22.17,71.276,474,3.5,122.8,5.3,100,0.00,0.00,0.01,63.608,63.77
10min,FGNet,santaquin,42.01,11OCT2020:11:00:00,51.6,34.5,57,22.17,71.276,532,5.2,116.8,8.7,100,0.00,0.00,0.01,67.28,65.444
10min,FGNet,santaquin,42.01,11OCT2020:11:10:00,52.3,33.7,53,22.56,71.906,562,3.7,116.7,6.9,100,0.00,0.00,0.01,68.144,66.362
10min,FGNet,santaquin,42.01,11OCT2020:11:20:00,51.2,31.9,49,22.55,71.87,607,3.8,201.3,7.1,100,0.00,0.00,0.01,68,62.276
10min,FGNet,santaquin,42.01,11OCT2020:11:30:00,52.2,30.2,45,21.77,70.538,653,3.1,257.3,6.2,100,0.00,0.00,0.01,71.762,64.886
10min,FGNet,santaquin,42.01,11OCT2020:11:40:00,52.9,26.9,37,22.19,71.186,661,4.8,268.2,9.2,100,0.00,0.00,0.01,66.218,62.492
10min,FGNet,santaquin,42.01,11OCT2020:11:50:00,53.3,25.7,35,22.18,71.204,671,7.5,274.4,12.1,100,0.00,0.00,0.01,67.208,61.646
10min,FGNet,santaquin,42.01,11OCT2020:12:00:00,53.9,25.3,34,22.6,71.852,674,7.4,274,14.8,100,0.00,0.00,0.01,66.02,62.762
10min,FGNet,santaquin,42.01,11OCT2020:12:10:00,53.8,25.3,34,22.21,71.204,674,9.2,288.3,13.5,58.33,0.00,0.00,0.01,64.814,60.584
10min,FGNet,santaquin,42.01,11OCT2020:12:20:00,54.7,25.5,34,21.89,70.556,673,6.2,281.5,12.1,0,0.00,0.00,0.01,69.044,63.482
10min,FGNet,santaquin,42.01,11OCT2020:12:30:00,54.5,25.5,33,21.91,70.592,674,5.2,264,8.2,0,0.00,0.00,0.01,71.33,65.12
10min,FGNet,santaquin,42.01,11OCT2020:12:40:00,55.4,25.9,33,21.9,70.646,673,6.0,294.8,10.8,0,0.00,0.00,0.01,70.484,63.86
10min,FGNet,santaquin,42.01,11OCT2020:12:50:00,55.3,25.2,32,20.71,68.72,538,7.0,309.5,12.1,0,0.00,0.00,0.01,57.884,58.01
10min,FGNet,santaquin,42.01,11OCT2020:13:00:00,54.8,25.3,33,22.24,71.456,537,3.8,232.4,7.1,0,0.00,0.00,0.01,76.118,67.856
10min,FGNet,santaquin,42.01,11OCT2020:13:10:00,56.2,25.9,32,22.28,71.528,612,5.6,272,12.3,0,0.00,0.00,0.01,65.102,61.97
10min,FGNet,santaquin,42.01,11OCT2020:13:20:00,55.9,25.9,32,22.59,72.302,648,8.6,281.1,16.2,0,0.00,0.00,0.01,67.388,62.924
10min,FGNet,santaquin,42.01,11OCT2020:13:30:00,56.3,26.1,32,22.66,72.392,635,7.4,238.2,11.6,0,0.00,0.00,0.01,67.46,63.356
10min,FGNet,santaquin,42.01,11OCT2020:13:40:00,55.8,30.8,40,22.29,71.816,612,7.9,157.6,10.3,0,0.00,0.00,0.01,69.242,65.21
10min,FGNet,santaquin,42.01,11OCT2020:13:50:00,56.1,29.5,38,22.59,72.59,610,5.7,92,10.8,0,0.00,0.00,0.01,72.5,69.926
10min,FGNet,santaquin,42.01,11OCT2020:14:00:00,56.0,28.7,37,21.93,71.33,594,7.2,120.3,12.5,0,0.00,0.00,0.01,68.468,64.058
10min,FGNet,santaquin,42.01,11OCT2020:14:10:00,55.7,29.1,38,22.28,72.122,574,5.8,167.8,10.1,0,0.00,0.00,0.01,69.26,64.652
10min,FGNet,santaquin,42.01,11OCT2020:14:20:00,55.6,28.8,37,21.53,70.862,556,5.9,193.3,9.4,0,0.00,0.00,0.01,69.134,63.68
10min,FGNet,santaquin,42.01,11OCT2020:14:30:00,55.1,28.2,37,22.66,73.04,540,5.7,214.1,9.6,0,0.00,0.00,0.01,72.284,68.252
10min,FGNet,santaquin,42.01,11OCT2020:14:40:00,56.1,29.0,37,21.15,70.412,516,5.2,62.26,8.2,0,0.00,0.00,0.01,72.14,72.824
10min,FGNet,santaquin,42.01,11OCT2020:14:50:00,56.0,28.6,36,22.66,73.274,497,4.4,169.4,9.2,0,0.00,0.00,0.01,67.1,63.86
10min,FGNet,santaquin,42.01,11OCT2020:15:00:00,56.2,28.2,35,21.18,70.628,475,4.5,116.4,7.3,0,0.00,0.00,0.01,68.09,64.922
10min,FGNet,santaquin,42.01,11OCT2020:15:10:00,56.2,28.1,35,21.94,72.14,451,4.9,70.74,10.5,0,0.00,0.00,0.01,68.36,66.416
10min,FGNet,santaquin,42.01,11OCT2020:15:20:00,56.4,27.4,34,21.95,72.266,428,4.9,112.6,7.6,0,0.00,0.00,0.01,67.802,66.956
10min,FGNet,santaquin,42.01,11OCT2020:15:30:00,56.3,27.3,34,21.88,72.374,401,6.8,130.1,10.1,0,0.00,0.00,0.01,66.938,65.282
10min,FGNet,santaquin,42.01,11OCT2020:15:40:00,56.3,27.5,34,21.9,72.482,374,6.0,51.49,10.8,0,0.00,0.00,0.01,66.776,66.866
10min,FGNet,santaquin,42.01,11OCT2020:15:50:00,56.4,27.4,34,21.88,72.608,346,5.1,49.24,7.8,0,0.00,0.00,0.01,64.058,64.796
10min,FGNet,santaquin,42.01,11OCT2020:16:00:00,56.0,26.3,33,21.89,72.734,320,5.0,112,8.2,0,0.00,0.00,0.01,62.276,62.6
10min,FGNet,santaquin,42.01,11OCT2020:16:10:00,55.8,26.5,33,21.87,72.86,226,4.6,65.87,7.1,0,0.00,0.00,0.01,66.308,66.614
10min,FGNet,santaquin,42.01,11OCT2020:16:20:00,55.9,27.0,34,21.49,72.266,260,5.4,126.5,8.0,0,0.00,0.00,0.01,62.186,63.932
10min,FGNet,santaquin,42.01,11OCT2020:16:30:00,55.7,27.0,34,21.9,73.076,231,5.0,143.9,8.7,0,0.00,0.00,0.01,61.79,63.5
10min,FGNet,santaquin,42.01,11OCT2020:16:40:00,55.1,26.9,34,22.66,74.606,201,5.8,43.71,10.3,0,0.00,0.00,0.01,59.198,60.53
10min,FGNet,santaquin,42.01,11OCT2020:16:50:00,54.8,27.1,35,22.25,73.994,173,5.8,98,8.3,0,0.00,0.00,0.01,57.344,59.468
10min,FGNet,santaquin,42.01,11OCT2020:17:00:00,54.1,27.3,36,22.22,74.084,145,6.5,70.23,11.2,0,0.00,0.00,0.01,55.256,58.856
10min,FGNet,santaquin,42.01,11OCT2020:17:10:00,53.4,27.2,37,22.62,74.876,118,7.0,35.62,9.8,0,0.00,0.00,0.01,54.932,57.506
10min,FGNet,santaquin,42.01,11OCT2020:17:20:00,52.9,27.0,37,21.82,73.526,92,6.5,44.04,9.1,0,0.00,0.00,0.01,53.132,56.624
10min,FGNet,santaquin,42.01,11OCT2020:17:30:00,52.2,27.5,38,22.22,74.318,68,5.2,43.76,7.6,0,0.00,0.00,0.01,50.972,52.844
10min,FGNet,santaquin,42.01,11OCT2020:17:40:00,51.4,28.2,40,22.22,74.372,42,6.0,41.63,8.3,0,0.00,0.00,0.01,47.714,51.08
10min,FGNet,santaquin,42.01,11OCT2020:17:50:00,50.1,28.6,42,22.28,74.426,9,5.3,49.74,9.1,0,0.00,0.00,0.01,46.0544,47.804
10min,FGNet,santaquin,42.01,11OCT2020:18:00:00,49.0,28.9,45,22.6,75.164,4,4.5,51.72,6.4,0,0.00,0.00,0.01,43.5146,45.9824
10min,FGNet,santaquin,42.01,11OCT2020:18:10:00,48.1,28.9,46,21.47,73.022,1,3.3,40.74,5.3,0,0.00,0.00,0.01,44.258,45.8528
10min,FGNet,santaquin,42.01,11OCT2020:18:20:00,47.1,29.2,47,21.85,73.76,0,4.1,84.7,5.1,0,0.00,0.00,0.01,41.954,43.6712
10min,FGNet,santaquin,42.01,11OCT2020:18:30:00,46.6,29.5,49,22.29,74.48,0,4.1,84.4,5.5,0,0.00,0.00,0.01,42.944,44.411
10min,FGNet,santaquin,42.01,11OCT2020:18:40:00,46.3,28.9,48,22.69,75.2,0,4.8,76.89,6.0,0,0.00,0.00,0.01,42.278,43.7594
10min,FGNet,santaquin,42.01,11OCT2020:18:50:00,46.1,28.6,48,22.26,74.444,0,4.6,95.6,6.2,0,0.00,0.00,0.01,42.1538,43.7342
10min,FGNet,santaquin,42.01,11OCT2020:19:00:00,46.1,28.1,47,22.66,75.128,0,4.6,107,6.7,0,0.00,0.00,0.01,40.8632,42.9494
10min,FGNet,santaquin,42.01,11OCT2020:19:10:00,46.3,27.7,46,22.24,74.372,0,4.9,104.9,6.9,0,0.00,0.00,0.01,41.8478,43.664
10min,FGNet,santaquin,42.01,11OCT2020:19:20:00,45.9,27.4,46,22.26,74.318,0,4.6,109.5,6.2,0,0.00,0.00,0.01,40.7336,42.683
10min,FGNet,santaquin,42.01,11OCT2020:19:30:00,45.2,27.4,47,22.33,74.246,0,4.0,101.2,5.5,0,0.00,0.00,0.01,41.189,42.7262
10min,FGNet,santaquin,42.01,11OCT2020:19:40:00,45.3,26.7,46,21.54,72.752,0,4.4,114.3,6.7,0,0.00,0.00,0.01,40.0352,42.3536
10min,FGNet,santaquin,42.01,11OCT2020:19:50:00,45.6,25.9,43,22.71,74.822,0,4.0,132.2,6.0,0,0.00,0.00,0.01,41.396,43.0322
10min,FGNet,santaquin,42.01,11OCT2020:20:00:00,46.9,25.6,40,22.24,74.03,0,3.3,57.26,5.3,0,0.00,0.00,0.01,41.0648,43.61
10min,FGNet,santaquin,42.01,11OCT2020:20:10:00,45.4,26.5,43,22.69,74.678,0,3.6,75.79,5.3,0,0.00,0.00,0.01,40.5374,42.4058
10min,FGNet,santaquin,42.01,11OCT2020:20:20:00,44.2,26.0,45,21.98,73.166,0,2.7,166.2,4.9,0,0.00,0.00,0.01,38.6798,42.1682
10min,FGNet,santaquin,42.01,11OCT2020:20:30:00,43.2,26.3,47,21.97,73.076,0,1.0,153.3,2.6,0,0.00,0.00,0.01,36.401,39.011
10min,FGNet,santaquin,42.01,11OCT2020:20:40:00,42.3,26.5,48,22.36,73.688,0,0.6,226.5,3.0,0,0.00,0.00,0.01,39.9884,42.0908
10min,FGNet,santaquin,42.01,11OCT2020:20:50:00,42.3,24.7,43,21.94,72.878,0,3.9,149.1,4.8,0,0.00,0.00,0.01,37.7042,39.5006
10min,FGNet,santaquin,42.01,11OCT2020:21:00:00,41.4,24.6,45,22.37,73.49,0,4.0,130,5.5,0,0.00,0.00,0.01,37.7492,39.5834
10min,FGNet,santaquin,42.01,11OCT2020:21:10:00,42.2,23.2,43,22.74,74.102,0,3.6,135.2,4.9,0,0.00,0.00,0.01,37.3622,39.4304
10min,FGNet,santaquin,42.01,11OCT2020:21:20:00,42.0,23.3,43,22,72.59,0,3.4,135.1,5.7,0,0.00,0.00,0.01,38.282,40.0802
10min,FGNet,santaquin,42.01,11OCT2020:21:30:00,42.5,23.2,43,21.21,71.078,0,3.4,133.3,4.9,0,0.00,0.00,0.01,38.3666,40.5374
10min,FGNet,santaquin,42.01,11OCT2020:21:40:00,42.3,23.6,44,22.32,73.076,0,3.8,170.7,5.1,0,0.00,0.00,0.01,38.4872,40.5014
10min,FGNet,santaquin,42.01,11OCT2020:21:50:00,42.1,23.9,44,19.72,68.126,0,3.8,172.8,4.6,0,0.00,0.00,0.01,37.454,39.542
10min,FGNet,santaquin,42.01,11OCT2020:22:00:00,41.5,24.9,47,21.58,71.492,0,3.6,154.2,4.9,0,0.00,0.00,0.01,37.67,39.2486
10min,FGNet,santaquin,42.01,11OCT2020:22:10:00,40.7,25.1,47,22.01,72.068,0,4.8,192.2,5.7,0,0.00,0.00,0.01,37.787,39.875
10min,FGNet,santaquin,42.01,11OCT2020:22:20:00,40.9,25.2,50,22.36,72.662,0,5.8,212.3,9.4,0,0.00,0.00,0.01,38.624,40.0712
10min,FGNet,santaquin,42.01,11OCT2020:22:30:00,41.7,26.7,55,21.55,71.186,0,8.1,212.3,11.0,0,0.00,0.00,0.01,40.0316,41.5832
10min,FGNet,santaquin,42.01,11OCT2020:22:40:00,41.6,27.2,55,22.32,72.464,0,4.5,211.4,6.7,0,0.00,0.00,0.01,37.6106,39.6212
10min,FGNet,santaquin,42.01,11OCT2020:22:50:00,42.1,26.8,54,22.34,72.356,0,5.9,218.7,8.2,0,0.00,0.00,0.01,39.9146,41.4842
10min,FGNet,santaquin,42.01,11OCT2020:23:00:00,41.7,27.0,54,21.58,70.898,0,5.2,207.6,7.8,0,0.00,0.00,0.01,39.3872,41.0126
10min,FGNet,santaquin,42.01,11OCT2020:23:10:00,41.4,26.5,54,22.37,72.158,0,5.3,202,8.0,0,0.00,0.00,0.01,38.4494,40.091
10min,FGNet,santaquin,42.01,11OCT2020:23:20:00,42.5,26.0,51,22.77,72.734,0,5.6,209.8,7.6,0,0.00,0.00,0.01,38.9174,40.7192
10min,FGNet,santaquin,42.01,11OCT2020:23:30:00,42.2,26.2,51,22.39,71.96,0,5.6,209,7.8,0,0.00,0.00,0.01,39.9146,41.2484
10min,FGNet,santaquin,42.01,11OCT2020:23:40:00,42.1,25.5,50,22.73,72.536,0,6.3,205.6,8.7,0,0.00,0.00,0.01,40.856,42.2726
10min,FGNet,santaquin,42.01,11OCT2020:23:50:00,42.4,25.2,48,22.7,72.428,0,5.7,212.2,7.6,0,0.00,0.00,0.01,39.1514,40.9352
10min,FGNet,kaysville,42.03,10OCT2020:23:00:00,64.5,35.1,33,12.25,65.894,0,2.8,92.8,5.1,0,0.00,0.00,0.00,62.33,62.924
10min,FGNet,kaysville,42.03,10OCT2020:23:10:00,64.9,35.4,33,12.25,65.912,0,3.7,40.5,6.2,0,0.00,0.00,0.00,62.834,63.392
10min,FGNet,kaysville,42.03,10OCT2020:23:20:00,64.8,35.3,33,12.26,65.894,0,1.2,118.2,4.0,0,0.00,0.00,0.00,60.944,62.564
10min,FGNet,kaysville,42.03,10OCT2020:23:30:00,64.0,35.4,34,12.25,65.876,0,1.2,286.9,2.6,0,0.00,0.00,0.00,60.584,62.06
10min,FGNet,kaysville,42.03,10OCT2020:23:40:00,62.2,36.6,37,12.25,65.876,0,2.6,287,4.4,0,0.00,0.00,0.00,60.332,61.448
10min,FGNet,kaysville,42.03,10OCT2020:23:50:00,61.5,37.4,39,12.25,65.876,0,1.6,156.1,5.7,0,0.00,0.00,0.00,59.972,60.224
10min,FGNet,kaysville,42.03,11OCT2020:00:00:00,62.7,36.8,38,12.25,65.858,0,2.9,126.5,5.7,0,0.00,0.00,0.00,61.43,61.52
10min,FGNet,kaysville,42.03,11OCT2020:00:10:00,62.0,37.9,40,12.25,65.858,0,3.2,232.1,6.2,0,0.00,0.00,0.00,59.9,60.566
10min,FGNet,kaysville,42.03,11OCT2020:00:20:00,61.7,38.0,41,12.24,65.858,0,1.9,236.8,3.9,0,0.00,0.00,0.00,59.954,61.07
10min,FGNet,kaysville,42.03,11OCT2020:00:30:00,61.6,38.0,41,12.24,65.822,0,2.1,236.6,4.9,0,0.00,0.00,0.00,59.468,60.35
10min,FGNet,kaysville,42.03,11OCT2020:00:40:00,61.9,38.2,42,12.24,65.822,0,4.3,212.2,9.8,0,0.00,0.00,0.00,62.6,62.528
10min,FGNet,kaysville,42.03,11OCT2020:00:50:00,63.4,38.4,40,12.24,65.804,0,6.6,265.2,11.4,0,0.00,0.00,0.00,62.546,63.176
10min,FGNet,kaysville,42.03,11OCT2020:01:00:00,64.1,38.8,39,12.25,65.804,0,6.4,311.8,10.5,0,0.00,0.00,0.00,62.888,63.356
10min,FGNet,kaysville,42.03,11OCT2020:01:10:00,63.8,39.5,41,12.25,65.786,0,7.2,296.5,12.6,0,0.00,0.00,0.00,61.664,62.798
10min,FGNet,kaysville,42.03,11OCT2020:01:20:00,63.2,40.7,44,12.25,65.75,0,9.1,321.7,17.3,0,0.00,0.00,0.00,58.226,61.88
10min,FGNet,kaysville,42.03,11OCT2020:01:30:00,61.8,42.0,48,12.25,65.75,0,12.9,309.5,22.3,13.33,0.00,0.00,0.00,54.554,59.522
