10min,FGNet,santaquin,42.01,23AUG2019:23:40:00,66.2,41.9,37,33.38,67.2,0,3.9,108.3,5.1,0,0.00,0.00,0.00,60.134,62.852
10min,FGNet,santaquin,42.01,23AUG2019:23:50:00,66.1,41.9,37,33.34,67.2,0,3.2,103.8,4.8,0,0.00,0.00,0.00,61.196,63.446
10min,FGNet,kaysville,42.03,23AUG2019:23:50:00,66.5,37.1,32,13.16,79.3,0,2.4,96.3,3.7,0,0.00,0.00,0.00,59.9,62.474
10min,FGNet,payson,42.21,23AUG2019:23:50:00,67.8,42.9,37,34.98,76.4,0,1.3,227.4,3.1,0,0.00,0.00,0.00,63.572,65.732
10min,FGNet,genola,42.05,23AUG2019:23:50:00,61.4,49.8,61,.,.,0,0.3,123.3,1.7,0,0.00,0.00,0.00,57.344,58.676
10min,FGNet,westmt,42.22,23AUG2019:23:50:00,54.3,47.9,62,20.34,77.5,0,2.5,241.7,3.9,0,0.00,0.00,0.00,53.15,56.93
10min,FGNet,afork,42.23,23AUG2019:23:50:00,60.7,45.4,52,11.64,72.1,0,3.1,153.7,4.9,0,0.00,0.00,0.00,58.388,59.18
10min,FGNet,lincoln,42.02,23AUG2019:23:30:00,58.8,50.2,67,19.54,68.6,0,2.2,163.4,3.7,0,0.00,0.00,0.00,57.812,57.74
10min,FGNet,lincoln,42.02,23AUG2019:23:40:00,59.7,50.0,63,19.55,68.6,0,2.7,164.9,3.9,0,0.00,0.00,0.00,58.676,58.442
10min,FGNet,riverhts,42.27,23AUG2019:23:50:00,57.3,34.6,36,14.34,70.0,0,0.8,109.7,2.6,0,0.00,0.00,0.00,53.888,54.698
10min,FGNet,lindon,42.28,23AUG2019:23:50:00,63.2,43.1,43,10.85,64.3,0,2.2,140.1,3.1,0,0.00,0.00,0.00,57.902,59.702
10min,FGNet,santawest,42.26,23AUG2019:23:50:00,55.0,45.0,54,26.65,78.5,0,2.2,194.7,3.5,0,0.00,0.00,0.00,53.924,55.832
10min,FGNet,leeds,42.29,23AUG2019:23:40:00,67.0,29.7,20,31.43,74.6,0,3.5,339.1,4.2,0,0.00,0.00,0.00,65.822,68.684
10min,FGNet,leeds,42.29,23AUG2019:23:50:00,68.1,29.6,20,31.42,74.6,0,3.5,332.7,4.2,0,0.00,0.00,0.00,66.902,70.412
10min,FGNet,perry,42.06,23AUG2019:23:50:00,68.4,34.9,28,.,.,0,4.6,86.2,6.7,0,0.00,0.00,0.00,64.022,65.102
10min,FGNet,pview,42.24,23AUG2019:23:50:00,62.0,41.3,45,15.78,72.7,0,0.2,70.12,1.5,0,0.00,0.00,0.00,58.262,59.36
10min,FGNet,alpine,42.04,23AUG2019:23:50:00,53.1,41.0,52,33.67,63.1,0,2.3,65.71,3.5,0,0.00,0.00,0.00,50.576,52.574
10min,FGNet,genolasouth,42.30,23AUG2019:23:50:00,56.3,47.9,62,27.51,65.3,0,0.2,203.6,1.7,0,0.00,0.00,0.00,51.476,53.744
10min,FGNet,westmtcenter,42.31,23AUG2019:23:50:00,52.8,51.9,86,21.95,71.9,0,2.3,231.4,3.9,100,0.00,0.00,0.00,51.17,52.034
10min,FGNet,westmtsouth,42.32,23AUG2019:23:50:00,54.6,50.3,79,22.69,67.1,0,2.5,193.6,4.8,0,0.00,0.00,0.00,52.43,54.842
10min,FGNet,santaeast,42.33,23AUG2019:23:50:00,54.6,47.0,56,27.63,68.7,0,0.0,235.6,0.0,0,0.00,0.00,0.00,51.908,52.916
10min,FGNet,sunnyslope,43.01,23AUG2019:23:40:00,68.7,44.6,38,10.81,65.4,0,3.9,240.8,5.3,0,0.00,0.00,0.00,64.076,65.894
10min,FGNet,sunnyslope,43.01,23AUG2019:23:50:00,68.4,44.6,39,10.79,65.4,0,2.6,183,5.3,0,0.00,0.00,0.00,63.554,66.758
10min,FGNet,huston,43.02,23AUG2019:23:50:00,63.3,47.9,49,17.69,78.9,0,2.7,186.7,4.2,0,0.00,0.00,0.00,60.566,61.466
10min,FGNet,thatcher,42.07,23AUG2019:23:50:00,63.4,35.0,31,9.32,78.6,0,3.5,257.7,4.4,0,0.00,0.00,0.00,61.106,62.942
10min,FGNet,tintic,42.20,23AUG2019:23:50:00,62.3,39.3,39,29.68,73.7,0,3.0,71,5.7,0,0.00,0.00,0.00,58.55,60.548
10min,FGNet,goshen,42.25,23AUG2019:23:50:00,68.5,42.6,35,21.6,71.0,0,2.6,202.9,3.7,0,0.00,0.00,0.00,65.516,70.25
