10min,FGNet,santaquin,42.01,16MAY2020:23:00:00,56.1,33.7,41,29.83,68.2,0,5.2,158.8,7.3,0,0.00,0.00,0.00,54.5,55.562
10min,FGNet,santaquin,42.01,16MAY2020:23:10:00,56.3,33.5,40,29.91,68.1,0,4.6,188.8,6.9,0,0.00,0.00,0.00,51.17,52.556
10min,FGNet,santaquin,42.01,16MAY2020:23:20:00,52.2,34.5,49,29.35,67.4,0,6.5,212.2,8.5,0,0.00,0.00,0.00,48.884,50.054
10min,FGNet,santaquin,42.01,16MAY2020:23:30:00,51.5,35.1,53,28.95,66.7,0,7.1,207.3,9.8,0,0.00,0.00,0.00,50.486,51.674
10min,FGNet,santaquin,42.01,16MAY2020:23:40:00,52.0,34.6,50,28.43,66.0,0,5.9,196.1,7.1,0,0.00,0.00,0.00,50.864,51.674
10min,FGNet,santaquin,42.01,16MAY2020:23:50:00,53.1,34.2,48,29.94,67.7,0,6.7,202.9,8.5,0,0.00,0.00,0.00,50.918,52.106
10min,FGNet,santaquin,42.01,17MAY2020:00:00:00,53.5,34.2,47,29.47,67.0,0,6.4,201.4,8.0,0,0.00,0.00,0.00,51.44,52.772
10min,FGNet,santaquin,42.01,17MAY2020:00:10:00,54.4,34.1,45,27.43,64.5,0,6.0,182.5,8.3,0,0.00,0.00,0.00,51.476,52.898
10min,FGNet,santaquin,42.01,17MAY2020:00:20:00,54.3,34.2,46,29.5,66.8,0,6.4,215.4,8.0,0,0.00,0.00,0.00,51.818,53.06
10min,FGNet,santaquin,42.01,17MAY2020:00:30:00,54.9,34.2,45,29.51,66.7,0,8.6,208.7,11.9,0,0.00,0.00,0.00,53.294,54.518
10min,FGNet,santaquin,42.01,17MAY2020:00:40:00,53.9,34.5,46,28.43,65.4,0,6.8,189.6,11.9,0,0.00,0.00,0.00,50.054,51.674
10min,FGNet,santaquin,42.01,17MAY2020:00:50:00,53.5,34.1,47,28.43,65.3,0,3.4,173.5,5.1,0,0.00,0.00,0.00,51.602,53.024
10min,FGNet,santaquin,42.01,17MAY2020:01:00:00,54.2,33.7,44,29.42,66.3,0,5.3,203.4,6.4,0,0.00,0.00,0.00,51.422,53.078
10min,FGNet,santaquin,42.01,17MAY2020:01:10:00,52.7,33.8,45,27.93,64.5,0,3.4,187.4,5.3,0,0.00,0.00,0.00,50.828,52.7
10min,FGNet,santaquin,42.01,17MAY2020:01:20:00,54.1,33.4,43,28.94,65.6,0,0.9,171.8,3.7,0,0.00,0.00,0.00,47.93,51.116
10min,FGNet,santaquin,42.01,17MAY2020:01:30:00,53.9,33.7,44,27.93,64.3,0,4.4,224,6.9,0,0.00,0.00,0.00,50.612,52.808
10min,FGNet,santaquin,42.01,17MAY2020:01:40:00,53.1,34.0,45,28.47,64.8,0,3.7,178.6,5.7,0,0.00,0.00,0.00,49.136,50.846
10min,FGNet,santaquin,42.01,17MAY2020:01:50:00,51.4,34.1,49,29.45,65.8,0,4.6,199.1,5.8,0,0.00,0.00,0.00,48.452,49.64
10min,FGNet,santaquin,42.01,17MAY2020:02:00:00,49.7,34.1,51,27.43,63.4,0,4.7,196.4,5.8,0,0.00,0.00,0.00,46.904,48.038
10min,FGNet,santaquin,42.01,17MAY2020:02:10:00,49.1,34.0,52,29.41,65.6,0,4.5,184.6,5.8,0,0.00,0.00,0.00,47.516,48.794
10min,FGNet,santaquin,42.01,17MAY2020:02:20:00,49.5,34.4,53,29.43,65.5,0,5.2,198.6,6.0,0,0.00,0.00,0.00,47.876,48.848
10min,FGNet,santaquin,42.01,17MAY2020:02:30:00,51.0,34.6,52,28.39,64.3,0,5.3,190.3,7.3,0,0.00,0.00,0.00,48.29,49.352
10min,FGNet,santaquin,42.01,17MAY2020:02:40:00,49.7,35.0,55,28.9,64.7,0,8.2,208.8,11.7,0,0.00,0.00,0.00,46.922,47.75
10min,FGNet,santaquin,42.01,17MAY2020:02:50:00,47.5,35.7,63,29.39,65.2,0,7.5,206.3,9.8,0,0.00,0.00,0.00,45.4046,46.4
10min,FGNet,santaquin,42.01,17MAY2020:03:00:00,47.9,36.0,63,28.9,64.5,0,6.8,209.6,7.8,0,0.00,0.00,0.00,46.1912,47.102
10min,FGNet,santaquin,42.01,17MAY2020:03:10:00,47.4,35.6,61,28.92,64.5,0,5.4,189.2,6.5,0,0.00,0.00,0.00,45.554,46.634
10min,FGNet,santaquin,42.01,17MAY2020:03:20:00,49.3,35.2,58,29.4,64.9,0,5.7,176.9,7.3,0,0.00,0.00,0.00,47.048,48.128
10min,FGNet,santaquin,42.01,17MAY2020:03:30:00,49.4,34.8,55,27.45,62.6,0,5.6,188.6,6.5,0,0.00,0.00,0.00,47.822,49.01
10min,FGNet,santaquin,42.01,17MAY2020:03:40:00,50.0,34.5,53,29.87,65.3,0,5.0,191.7,6.2,0,0.00,0.00,0.00,47.804,49.1
10min,FGNet,santaquin,42.01,17MAY2020:03:50:00,50.2,34.4,51,28.37,63.5,0,5.1,216.2,6.9,0,0.00,0.00,0.00,47.228,49.136
10min,FGNet,santaquin,42.01,17MAY2020:04:00:00,50.5,34.1,50,29.4,64.5,0,4.6,205,5.8,0,0.00,0.00,0.00,47.336,48.722
10min,FGNet,santaquin,42.01,17MAY2020:04:10:00,49.3,34.3,54,28.39,63.3,0,4.6,179.5,5.7,0,0.00,0.00,0.00,46.544,47.912
10min,FGNet,santaquin,42.01,17MAY2020:04:20:00,49.7,34.2,53,28.89,63.8,0,4.7,162,6.0,0,0.00,0.00,0.00,47.66,48.758
10min,FGNet,santaquin,42.01,17MAY2020:04:30:00,50.7,34.1,49,29.36,64.3,0,4.1,184.8,5.8,0,0.00,0.00,0.00,47.39,48.632
10min,FGNet,santaquin,42.01,17MAY2020:04:40:00,49.7,34.2,51,28.88,63.6,0,4.6,181.6,6.4,0,0.00,0.00,0.00,46.598,48.128
10min,FGNet,santaquin,42.01,17MAY2020:04:50:00,50.8,34.2,49,29.37,64.1,0,4.0,204.1,5.8,0,0.00,0.00,0.00,48.362,50.396
10min,FGNet,santaquin,42.01,17MAY2020:05:00:00,48.7,34.4,52,29.34,64.0,1,4.9,190.9,6.5,0,0.00,0.00,0.00,46.598,47.768
10min,FGNet,santaquin,42.01,17MAY2020:05:10:00,48.8,34.5,55,29.85,64.4,2,4.2,186.5,6.5,0,0.00,0.00,0.00,46.1984,47.912
10min,FGNet,santaquin,42.01,17MAY2020:05:20:00,50.1,34.5,53,28.34,62.7,5,3.7,197.6,5.3,0,0.00,0.00,0.00,47.714,49.334
10min,FGNet,santaquin,42.01,17MAY2020:05:30:00,50.7,35.1,53,28.4,62.6,13,4.6,227.6,7.8,0,0.00,0.00,0.00,50.144,51.332
10min,FGNet,santaquin,42.01,17MAY2020:05:40:00,51.3,35.1,52,29.3,63.6,25,3.9,233.5,8.0,0,0.00,0.00,0.00,49.064,50.36
10min,FGNet,santaquin,42.01,17MAY2020:05:50:00,51.0,35.0,53,29.31,63.5,40,2.3,298.3,4.9,0,0.00,0.00,0.00,49.55,50.648
10min,FGNet,santaquin,42.01,17MAY2020:06:00:00,51.4,35.4,53,28.9,62.9,56,2.3,269.5,5.7,0,0.00,0.00,0.00,51.746,52.106
10min,FGNet,santaquin,42.01,17MAY2020:06:10:00,51.8,36.0,54,29.87,63.9,79,3.6,296.5,6.2,0,0.00,0.00,0.00,52.61,52.556
10min,FGNet,santaquin,42.01,17MAY2020:06:20:00,52.4,36.4,54,28.94,62.7,95,2.8,277.3,5.7,0,0.00,0.00,0.00,54.356,53.996
10min,FGNet,santaquin,42.01,17MAY2020:06:30:00,53.7,36.7,53,29.83,63.7,132,1.6,277.4,2.6,0,0.00,0.00,0.00,58.28,56.858
10min,FGNet,santaquin,42.01,17MAY2020:06:40:00,60.4,35.2,41,29.36,63.1,148,9.4,188.3,15.5,0,0.00,0.00,0.00,63.23,63.086
10min,FGNet,santaquin,42.01,17MAY2020:06:50:00,62.4,34.6,35,29.32,63.0,187,12.8,186.7,17.3,0,0.00,0.00,0.00,64.13,63.752
10min,FGNet,santaquin,42.01,17MAY2020:07:00:00,62.7,34.7,35,29.78,63.4,174,13.4,191.6,18.0,0,0.00,0.00,0.00,63.734,63.536
10min,FGNet,santaquin,42.01,17MAY2020:07:10:00,62.7,34.9,35,29.28,62.9,183,12.6,193.9,16.7,0,0.00,0.00,0.00,65.804,64.796
10min,FGNet,santaquin,42.01,17MAY2020:07:20:00,63.3,35.0,35,28.28,61.7,190,12.6,196.7,16.4,0,0.00,0.00,0.00,64.184,63.482
10min,FGNet,santaquin,42.01,17MAY2020:07:30:00,62.2,36.4,38,29.24,62.7,203,11.2,202.3,14.1,0,0.00,0.00,0.00,66.308,64.994
10min,FGNet,santaquin,42.01,17MAY2020:07:40:00,63.7,37.1,38,29.2,62.6,370,10.7,205.1,14.2,0,0.00,0.00,0.00,69.008,66.758
10min,FGNet,santaquin,42.01,17MAY2020:07:50:00,64.0,38.1,39,29.76,63.1,364,7.2,180.8,13.0,0,0.00,0.00,0.00,72.968,70.016
10min,FGNet,santaquin,42.01,17MAY2020:08:00:00,65.0,38.4,38,29.2,62.5,341,4.1,118.8,8.7,0,0.00,0.00,0.00,77,70.952
10min,FGNet,santaquin,42.01,17MAY2020:08:10:00,64.6,38.1,38,29.71,63.0,315,3.3,61.2,6.2,0,0.00,0.00,0.00,73.346,70.286
10min,FGNet,santaquin,42.01,17MAY2020:08:20:00,64.5,38.3,39,28.7,61.9,337,4.5,77.88,8.7,0,0.00,0.00,0.00,77.45,71.312
10min,FGNet,santaquin,42.01,17MAY2020:08:30:00,64.7,39.8,41,28.65,61.9,387,3.9,68.76,5.7,0,0.00,0.00,0.00,78.836,73.778
10min,FGNet,santaquin,42.01,17MAY2020:08:40:00,65.5,39.0,39,29.17,62.4,361,3.6,134.8,7.4,0,0.00,0.00,0.00,78.548,73.58
10min,FGNet,santaquin,42.01,17MAY2020:08:50:00,66.6,38.4,37,29.68,62.9,384,4.0,163.2,9.9,0,0.00,0.00,0.00,78.098,72.428
10min,FGNet,santaquin,42.01,17MAY2020:09:00:00,67.9,38.3,34,28.2,61.4,407,8.8,198.6,11.6,0,0.00,0.00,0.00,74.372,71.348
10min,FGNet,santaquin,42.01,17MAY2020:09:10:00,68.5,39.0,35,29.16,62.4,499,8.0,192,10.8,0,0.00,0.00,0.00,80.654,75.308
10min,FGNet,santaquin,42.01,17MAY2020:09:20:00,69.5,38.2,33,29.17,62.4,601,7.7,201.1,11.6,0,0.00,0.00,0.00,82.094,76.262
10min,FGNet,santaquin,42.01,17MAY2020:09:30:00,69.7,39.1,34,28.2,61.4,500,5.6,217.9,8.3,0,0.00,0.00,0.00,83.426,75.362
10min,FGNet,santaquin,42.01,17MAY2020:09:40:00,70.2,40.3,35,29.67,63.0,507,6.5,195,9.6,0,0.00,0.00,0.00,80.888,76.316
10min,FGNet,santaquin,42.01,17MAY2020:09:50:00,71.3,39.1,32,29.73,63.0,456,7.7,179,10.7,0,0.00,0.00,0.00,80.708,76.532
10min,FGNet,santaquin,42.01,17MAY2020:10:00:00,72.8,36.7,27,28.7,62.0,473,11.3,206.2,16.7,0,0.00,0.00,0.00,82.112,76.856
10min,FGNet,santaquin,42.01,17MAY2020:10:10:00,73.4,35.2,25,28.69,62.1,476,12.6,209.4,18.9,0,0.00,0.00,0.00,79.79,76.208
10min,FGNet,santaquin,42.01,17MAY2020:10:20:00,73.4,34.4,24,29.19,62.7,448,14.7,210.9,19.8,0,0.00,0.00,0.00,78.602,76.01
10min,FGNet,santaquin,42.01,17MAY2020:10:30:00,73.7,34.5,24,28.71,62.2,496,14.5,200.1,19.6,0,0.00,0.00,0.00,79.682,76.964
10min,FGNet,santaquin,42.01,17MAY2020:10:40:00,73.9,34.2,24,28.75,62.3,541,14.6,204.1,18.5,0,0.00,0.00,0.00,83.408,78.386
10min,FGNet,santaquin,42.01,17MAY2020:10:50:00,74.3,34.1,23,29.27,62.9,603,13.9,213.7,17.5,0,0.00,0.00,0.00,81.626,77.774
10min,FGNet,santaquin,42.01,17MAY2020:11:00:00,74.5,34.4,24,28.78,62.5,560,13.9,209.2,18.9,0,0.00,0.00,0.00,82.112,77.252
10min,FGNet,santaquin,42.01,17MAY2020:11:10:00,74.8,34.2,23,29.28,63.1,533,14.1,218.1,20.7,0,0.00,0.00,0.00,80.96,77.432
10min,FGNet,santaquin,42.01,17MAY2020:11:20:00,75.1,34.5,23,28.79,62.7,583,13.6,208.4,18.7,0,0.00,0.00,0.00,82.85,79.88
10min,FGNet,santaquin,42.01,17MAY2020:11:30:00,75.2,34.5,23,29.81,63.9,542,12.4,210.3,18.7,0,0.00,0.00,0.00,81.68,77.558
10min,FGNet,santaquin,42.01,17MAY2020:11:40:00,75.3,34.7,23,28.27,62.4,567,13.0,215.6,18.2,0,0.00,0.00,0.00,86.072,79.358
10min,FGNet,santaquin,42.01,17MAY2020:11:50:00,76.4,35.8,24,29.31,63.6,715,11.7,203.5,16.7,0,0.00,0.00,0.00,89.294,82.76
10min,FGNet,santaquin,42.01,17MAY2020:12:00:00,76.2,35.7,23,28.81,63.1,527,12.8,211.1,15.9,0,0.00,0.00,0.00,83.174,79.484
10min,FGNet,santaquin,42.01,17MAY2020:12:10:00,76.2,35.4,23,28.78,63.3,553,12.7,206.4,17.1,0,0.00,0.00,0.00,85.82,81.158
10min,FGNet,santaquin,42.01,17MAY2020:12:20:00,77.2,35.6,23,29.28,63.9,615,12.5,209,16.7,0,0.00,0.00,0.00,87.728,80.96
10min,FGNet,santaquin,42.01,17MAY2020:12:30:00,77.7,34.5,21,29.3,64.0,619,14.3,215.4,21.2,0,0.00,0.00,0.00,85.298,80.456
10min,FGNet,santaquin,42.01,17MAY2020:12:40:00,78.0,33.1,20,29.78,64.7,671,14.3,208.5,20.5,0,0.00,0.00,0.00,84.56,81.356
10min,FGNet,santaquin,42.01,17MAY2020:12:50:00,78.1,32.6,20,29.85,64.9,620,16.4,204.5,22.5,0,0.00,0.00,0.00,87.782,82.328
10min,FGNet,santaquin,42.01,17MAY2020:13:00:00,78.0,33.0,20,28.73,63.9,502,15.3,210.5,19.8,0,0.00,0.00,0.00,82.256,79.88
10min,FGNet,santaquin,42.01,17MAY2020:13:10:00,78.2,33.3,20,29.75,65.1,606,15.6,215.9,20.5,0,0.00,0.00,0.00,89.906,83.138
10min,FGNet,santaquin,42.01,17MAY2020:13:20:00,78.5,33.5,20,29.24,64.7,638,15.9,193.1,21.9,0,0.00,0.00,0.00,86.234,82.868
10min,FGNet,santaquin,42.01,17MAY2020:13:30:00,78.7,32.5,19,29.75,65.4,516,16.2,207,21.2,0,0.00,0.00,0.00,84.902,82.13
10min,FGNet,santaquin,42.01,17MAY2020:13:40:00,79.1,32.9,19,28.74,64.4,608,15.1,199.2,21.6,0,0.00,0.00,0.00,89.654,83.714
10min,FGNet,santaquin,42.01,17MAY2020:13:50:00,80.0,32.2,18,29.79,65.7,685,16.5,209.2,22.5,0,0.00,0.00,0.00,86.882,83.12
10min,FGNet,santaquin,42.01,17MAY2020:14:00:00,79.6,32.1,18,29.71,65.8,666,16.3,207.7,20.5,0,0.00,0.00,0.00,88.61,83.894
10min,FGNet,santaquin,42.01,17MAY2020:14:10:00,79.4,32.1,18,29.73,65.9,502,15.2,204.2,20.2,0,0.00,0.00,0.00,85.334,82.346
10min,FGNet,santaquin,42.01,17MAY2020:14:20:00,79.3,31.9,18,29.18,65.5,435,15.0,210.1,21.9,0,0.00,0.00,0.00,85.37,81.806
10min,FGNet,santaquin,42.01,17MAY2020:14:30:00,79.4,32.3,18,28.22,64.5,473,14.8,195.8,20.0,0,0.00,0.00,0.00,85.082,82.184
10min,FGNet,santaquin,42.01,17MAY2020:14:40:00,79.3,32.9,19,29.75,66.3,451,10.9,192,17.3,0,0.00,0.00,0.00,88.232,84.542
10min,FGNet,santaquin,42.01,17MAY2020:14:50:00,79.8,33.5,19,29.77,66.5,516,12.4,182.6,17.3,0,0.00,0.00,0.00,85.892,83.588
10min,FGNet,santaquin,42.01,17MAY2020:15:00:00,79.8,32.7,18,29.75,66.6,485,13.2,187.6,20.2,0,0.00,0.00,0.00,86.558,83.588
10min,FGNet,santaquin,42.01,17MAY2020:15:10:00,80.1,32.8,18,29.71,66.8,478,12.8,180,20.0,0,0.00,0.00,0.00,90.428,86.306
10min,FGNet,santaquin,42.01,17MAY2020:15:20:00,81.0,31.7,17,28.84,65.7,606,14.5,190.8,22.3,0,0.00,0.00,0.00,91.13,87.242
10min,FGNet,santaquin,42.01,17MAY2020:15:30:00,81.7,32.3,17,29.74,67.0,603,14.4,180.5,23.4,0,0.00,0.00,0.00,91.904,87.854
10min,FGNet,santaquin,42.01,17MAY2020:15:40:00,81.8,31.1,16,29.75,67.2,710,16.1,187.3,23.0,0,0.00,0.00,0.00,95.09,88.772
10min,FGNet,santaquin,42.01,17MAY2020:15:50:00,82.3,31.2,16,29.74,67.3,649,14.8,186,26.2,0,0.00,0.00,0.00,92.822,87.728
10min,FGNet,santaquin,42.01,17MAY2020:16:00:00,82.4,27.7,14,29.76,67.4,696,15.8,212.9,22.5,0,0.00,0.00,0.00,96.71,87.62
10min,FGNet,santaquin,42.01,17MAY2020:16:10:00,82.7,27.0,13,29.74,67.5,656,14.5,213,20.2,0,0.00,0.00,0.00,90.248,86.45
10min,FGNet,santaquin,42.01,17MAY2020:16:20:00,82.2,27.1,14,29.77,67.6,577,15.7,207.6,23.9,0,0.00,0.00,0.00,91.04,86.54
10min,FGNet,santaquin,42.01,17MAY2020:16:30:00,81.8,26.8,14,29.26,67.2,533,15.5,208,21.8,0,0.00,0.00,0.00,93.11,85.586
10min,FGNet,santaquin,42.01,17MAY2020:16:40:00,81.7,26.6,14,29.78,67.9,427,14.3,209.2,23.6,0,0.00,0.00,0.00,87.026,83.732
10min,FGNet,santaquin,42.01,17MAY2020:16:50:00,80.9,25.7,13,29.75,68.0,345,16.9,222.3,22.1,0,0.00,0.00,0.00,85.55,82.22
10min,FGNet,santaquin,42.01,17MAY2020:17:00:00,80.6,25.5,13,29.71,68.1,367,16.2,223.4,21.6,0,0.00,0.00,0.00,86.702,83.12
10min,FGNet,santaquin,42.01,17MAY2020:17:10:00,80.5,26.2,14,29.74,68.3,313,16.3,219.2,21.8,0,0.00,0.00,0.00,85.784,82.274
10min,FGNet,santaquin,42.01,17MAY2020:17:20:00,80.0,26.7,14,29.81,68.4,247,15.2,212,21.4,0,0.00,0.00,0.00,83.174,81.05
10min,FGNet,santaquin,42.01,17MAY2020:17:30:00,79.4,26.6,14,29.78,68.5,239,16.6,215.8,22.1,0,0.00,0.00,0.00,83.048,81.014
10min,FGNet,santaquin,42.01,17MAY2020:17:40:00,79.6,26.8,14,29.71,68.6,228,15.3,222.2,20.0,0,0.00,0.00,0.00,82.94,80.762
10min,FGNet,santaquin,42.01,17MAY2020:17:50:00,79.3,26.9,14,29.22,68.2,194,16.7,222.7,22.1,0,0.00,0.00,0.00,82.13,80.15
10min,FGNet,santaquin,42.01,17MAY2020:18:00:00,79.1,27.0,15,29.26,68.3,169,17.1,226.1,22.7,0,0.00,0.00,0.00,81.266,80.078
10min,FGNet,santaquin,42.01,17MAY2020:18:10:00,79.3,27.2,15,29.71,69.0,194,17.3,220.4,23.0,0,0.00,0.00,0.00,81.464,80.06
10min,FGNet,santaquin,42.01,17MAY2020:18:20:00,78.8,28.1,15,29.75,69.1,144,15.3,221.9,20.3,0,0.00,0.00,0.00,79.628,79.124
10min,FGNet,santaquin,42.01,17MAY2020:18:30:00,77.9,29.9,17,29.25,68.5,106,12.2,213.4,20.7,0,0.00,0.00,0.00,77.072,77.342
10min,FGNet,santaquin,42.01,17MAY2020:18:40:00,76.2,31.9,19,29.31,68.6,63,9.9,205.3,15.5,0,0.00,0.00,0.00,74.624,75.164
10min,FGNet,santaquin,42.01,17MAY2020:18:50:00,75.4,32.1,20,29.82,69.3,55,10.7,207.1,13.3,0,0.00,0.00,0.00,75.074,75.362
10min,FGNet,santaquin,42.01,17MAY2020:19:00:00,74.5,32.5,21,29.79,69.4,53,8.3,200,11.4,0,0.00,0.00,0.00,73.076,73.526
10min,FGNet,santaquin,42.01,17MAY2020:19:10:00,73.0,33.4,23,29.8,69.4,39,6.7,197.1,8.5,0,0.00,0.00,0.00,70.7,71.618
10min,FGNet,santaquin,42.01,17MAY2020:19:20:00,71.4,33.5,24,29.82,69.4,26,5.3,193.7,6.4,0,0.00,0.00,0.00,68.468,69.818
10min,FGNet,santaquin,42.01,17MAY2020:19:30:00,71.7,32.0,23,29.26,69.4,23,7.6,190.2,14.6,0,0.00,0.00,0.00,71.33,72.554
10min,FGNet,santaquin,42.01,17MAY2020:19:40:00,74.3,30.2,20,29.82,69.5,6,11.6,195.1,16.9,0,0.00,0.00,0.00,71.708,72.932
10min,FGNet,santaquin,42.01,17MAY2020:19:50:00,74.0,30.2,19,29.27,68.8,2,9.5,208.3,13.5,0,0.00,0.00,0.00,70.862,72.464
10min,FGNet,santaquin,42.01,17MAY2020:20:00:00,73.7,30.2,20,29.28,68.8,0,10.9,198.8,17.6,0,0.00,0.00,0.00,72.896,73.526
10min,FGNet,santaquin,42.01,17MAY2020:20:10:00,73.3,29.9,20,29.76,69.5,0,10.2,204.3,16.7,0,0.00,0.00,0.00,72.464,73.166
10min,FGNet,santaquin,42.01,17MAY2020:20:20:00,73.8,29.6,19,29.81,69.4,0,11.4,200.1,15.9,0,0.00,0.00,0.00,70.88,72.374
10min,FGNet,santaquin,42.01,17MAY2020:20:30:00,72.4,30.3,20,29.29,68.8,0,10.1,197.7,15.3,0,0.00,0.00,0.00,68.684,70.088
10min,FGNet,santaquin,42.01,17MAY2020:20:40:00,71.0,31.3,22,29.82,69.4,0,8.4,202.8,12.8,0,0.00,0.00,0.00,66.668,68.324
10min,FGNet,santaquin,42.01,17MAY2020:20:50:00,70.0,32.6,25,29.3,68.7,0,9.3,204.2,13.3,0,0.00,0.00,0.00,68.288,69.548
10min,FGNet,santaquin,42.01,17MAY2020:21:00:00,68.9,32.8,25,29.81,69.3,0,8.7,193.7,10.8,0,0.00,0.00,0.00,66.542,67.478
10min,FGNet,santaquin,42.01,17MAY2020:21:10:00,67.9,33.1,27,29.86,69.3,0,7.6,196.2,10.5,0,0.00,0.00,0.00,64.13,65.552
10min,FGNet,santaquin,42.01,17MAY2020:21:20:00,67.3,32.4,27,29.77,69.2,0,7.4,192.9,10.1,0,0.00,0.00,0.00,64.238,65.714
10min,FGNet,santaquin,42.01,17MAY2020:21:30:00,67.0,32.6,27,28.78,67.9,0,7.9,183.9,11.4,0,0.00,0.00,0.00,65.678,66.578
10min,FGNet,santaquin,42.01,17MAY2020:21:40:00,67.5,32.0,26,29.74,69.1,0,8.1,190.6,12.3,0,0.00,0.00,0.00,65.12,66.254
10min,FGNet,santaquin,42.01,17MAY2020:21:50:00,67.8,32.0,26,29.72,69.0,0,9.9,191.3,13.0,0,0.00,0.00,0.00,65.84,66.812
10min,FGNet,santaquin,42.01,17MAY2020:22:00:00,68.1,32.0,26,29.74,69.0,0,9.9,186.7,13.7,0,0.00,0.00,0.00,67.352,67.964
10min,FGNet,santaquin,42.01,17MAY2020:22:10:00,68.4,32.0,25,29.25,68.3,0,10.3,183.7,15.0,0,0.00,0.00,0.00,66.236,67.316
10min,FGNet,santaquin,42.01,17MAY2020:22:20:00,68.0,32.7,26,29.75,68.8,0,10.6,181,13.7,0,0.00,0.00,0.00,65.84,66.668
10min,FGNet,santaquin,42.01,17MAY2020:22:30:00,66.6,33.5,29,29.22,68.1,0,10.1,182.7,13.0,0,0.00,0.00,0.00,64.112,64.976
10min,FGNet,santaquin,42.01,17MAY2020:22:40:00,65.9,34.1,30,29.7,68.7,0,9.5,176.8,14.1,0,0.00,0.00,0.00,64.112,65.048
10min,FGNet,santaquin,42.01,17MAY2020:22:50:00,66.8,33.9,29,29.72,68.6,0,9.7,186.5,13.9,0,0.00,0.00,0.00,63.842,65.228
10min,FGNet,kaysville,42.03,16MAY2020:23:00:00,54.2,37.8,52,13.63,63.2,0,2.4,80.3,3.7,0,0.00,0.00,0.00,49.874,50.846
10min,FGNet,kaysville,42.03,16MAY2020:23:10:00,54.3,36.8,49,13.64,63.2,0,2.7,60.96,3.5,0,0.00,0.00,0.00,50.108,51.386
10min,FGNet,kaysville,42.03,16MAY2020:23:20:00,54.1,37.0,50,13.63,63.2,0,2.8,68.59,4.8,0,0.00,0.00,0.00,50.846,51.512
10min,FGNet,kaysville,42.03,16MAY2020:23:30:00,54.4,37.3,51,13.63,63.2,0,2.8,98.5,3.5,0,0.00,0.00,0.00,49.748,50.972
10min,FGNet,kaysville,42.03,16MAY2020:23:40:00,52.5,37.8,55,13.62,63.2,0,2.7,95.2,3.5,0,0.00,0.00,0.00,48.272,49.28
10min,FGNet,kaysville,42.03,16MAY2020:23:50:00,52.5,39.0,58,13.65,63.2,0,2.6,66.43,4.9,0,0.00,0.00,0.00,51.026,51.566
10min,FGNet,kaysville,42.03,17MAY2020:00:00:00,53.2,37.8,54,13.64,63.2,0,3.2,66.36,5.3,0,0.00,0.00,0.00,50.396,51.35
10min,FGNet,kaysville,42.03,17MAY2020:00:10:00,53.9,38.1,54,13.64,63.1,0,2.6,64.01,4.0,0,0.00,0.00,0.00,50.846,51.512
10min,FGNet,kaysville,42.03,17MAY2020:00:20:00,53.7,37.1,51,13.64,63.1,0,3.0,62.17,4.0,0,0.00,0.00,0.00,51.35,51.62
10min,FGNet,kaysville,42.03,17MAY2020:00:30:00,53.6,37.0,51,13.64,63.1,0,3.0,61.07,5.5,0,0.00,0.00,0.00,50.648,51.638
10min,FGNet,kaysville,42.03,17MAY2020:00:40:00,54.1,36.7,50,13.63,63.1,0,2.8,94.5,4.9,0,0.00,0.00,0.00,48.848,50.432
10min,FGNet,kaysville,42.03,17MAY2020:00:50:00,53.3,37.5,53,13.64,63.1,0,1.8,95,4.4,0,0.00,0.00,0.00,50.684,50.936
10min,FGNet,kaysville,42.03,17MAY2020:01:00:00,52.9,37.6,54,13.64,63.0,0,2.6,95.6,4.0,0,0.00,0.00,0.00,48.722,49.532
10min,FGNet,kaysville,42.03,17MAY2020:01:10:00,51.6,37.8,57,13.63,63.0,0,1.7,84.7,4.4,0,0.00,0.00,0.00,49.244,49.586
10min,FGNet,kaysville,42.03,17MAY2020:01:20:00,53.7,37.0,52,13.63,63.0,0,2.6,47.59,4.9,0,0.00,0.00,0.00,47.876,49.676
10min,FGNet,kaysville,42.03,17MAY2020:01:30:00,52.2,37.8,55,13.62,63.0,0,0.0,159.4,1.2,0,0.00,0.00,0.00,48.974,50.324
10min,FGNet,kaysville,42.03,17MAY2020:01:40:00,51.5,38.3,57,13.63,62.9,0,2.4,80.2,3.7,0,0.00,0.00,0.00,47.336,48.434
10min,FGNet,kaysville,42.03,17MAY2020:01:50:00,50.4,38.8,61,13.63,62.9,0,3.7,112.4,4.2,0,0.00,0.00,0.00,46.3226,47.408
10min,FGNet,kaysville,42.03,17MAY2020:02:00:00,49.9,39.0,64,13.62,62.9,0,2.5,76.92,3.1,0,0.00,0.00,0.00,47.246,48.182
10min,FGNet,kaysville,42.03,17MAY2020:02:10:00,50.5,39.1,64,13.63,62.9,0,3.0,70.34,5.1,0,0.00,0.00,0.00,49.28,49.748
10min,FGNet,kaysville,42.03,17MAY2020:02:20:00,51.6,37.9,58,13.64,62.8,0,3.6,68.17,5.8,0,0.00,0.00,0.00,47.21,48.542
10min,FGNet,kaysville,42.03,17MAY2020:02:30:00,51.4,38.1,59,13.63,62.9,0,1.7,73.93,3.7,0,0.00,0.00,0.00,47.066,48.29
10min,FGNet,kaysville,42.03,17MAY2020:02:40:00,51.3,38.3,59,13.63,62.8,0,3.2,51.64,4.4,0,0.00,0.00,0.00,48.416,48.884
