10min,FGNet,Santaquin,42.01,14FEB2019:23:50:00,42.2,33.0,70,36,33.4,0,23.1,195,32.9,0,0.00,0.00,0.08,41.6,41.3
10min,FGNet,Kaysville,42.03,14FEB2019:23:50:00,38.6,36.8,93,35,33.4,0,7.5,44,11.0,100,0.00,0.03,0.21,37.4,37.2
10min,FGNet,Payson,42.21,14FEB2019:23:50:00,47.1,32.1,56,40,34.1,0,11.0,201,22.5,0,0.00,0.00,0.08,45.9,45.5
10min,FGNet,Tintic,42.20,14FEB2019:23:50:00,37.0,32.3,83,34,33.0,0,17.3,207,22.5,100,0.00,0.00,0.38,36.5,36.8
10min,FGNet,Genola,42.05,14FEB2019:23:50:00,45.1,35.2,68,22,39.4,0,15.8,206,26.2,100,0.00,0.01,0.06,43.8,44.5
10min,FGNet,WestMt,42.22,14FEB2019:23:50:00,45.8,34.1,63,43,32.4,0,16.9,177,26.4,0,0.00,0.00,0.07,45.1,45.6
10min,FGNet,AFork,42.23,14FEB2019:23:50:00,39.1,34.7,84,24,35.8,0,9.4,202,21.8,100,0.00,0.00,0.21,38.0,38.4
10min,FGNet,Goshen,42.25,14FEB2019:23:50:00,44.5,33.3,64,21,36.0,0,16.3,196,28.4,100,0.00,0.00,0.07,43.6,44.5
10min,FGNet,Lincoln,42.02,14FEB2019:23:30:00,44.8,34.9,68,32,36.9,0,23.2,212,38.2,18,0.00,0.00,0.07,43.4,40.9
10min,FGNet,Lincoln,42.02,14FEB2019:23:40:00,45.0,34.5,66,31,36.9,0,22.6,210,32.1,88,0.00,0.00,0.07,44.2,42.1
10min,FGNet,RiverHts,42.27,14FEB2019:23:50:00,40.1,33.7,77,36,32.4,0,7.4,183,11.4,100,0.00,0.04,0.35,38.5,38.0
10min,FGNet,Lindon,42.28,14FEB2019:23:50:00,41.7,35.2,77,24,36.3,0,7.6,225,14.6,100,0.01,0.01,0.22,39.9,39.4
10min,FGNet,SantaWest,42.26,14FEB2019:23:50:00,43.7,33.4,67,32,33.3,0,17.3,225,25.2,0,0.00,0.00,0.05,42.2,43.4
10min,FGNet,Leeds,42.29,14FEB2019:23:30:00,46.3,39.7,77,38,43.3,0,3.3,188,6.9,100,0.00,0.00,1.23,43.3,42.9
10min,FGNet,Leeds,42.29,14FEB2019:23:40:00,45.2,41.0,85,38,43.3,0,4.8,174,9.8,100,0.00,0.00,1.23,43.5,43.4
10min,FGNet,Perry,42.06,14FEB2019:23:50:00,42.1,32.7,69,.,.,0,6.9,219,15.9,100,0.00,0.02,0.29,40.3,40.9
10min,FGNet,PView,42.24,14FEB2019:23:40:00,36.8,34.9,93,31,34.0,0,3.7,86,7.1,100,0.00,0.05,0.97,36.3,36.3
10min,FGNet,PView,42.24,14FEB2019:23:50:00,36.7,34.5,92,31,34.3,0,4.4,79,8.3,100,0.01,0.06,0.98,36.1,36.0
10min,FGNet,Alpine,42.04,14FEB2019:23:50:00,39.3,35.3,85,35,32.4,0,7.6,194,11.9,100,0.03,0.10,0.50,37.4,37.4
10min,FGNet,WestGap,42.30,14FEB2019:23:50:00,45.5,34.2,65,35,33.1,0,12.1,221,20.5,0,0.00,0.01,0.05,44.1,44.8
10min,FGNet,EastGapN,42.31,14FEB2019:23:50:00,45.2,33.4,63,35,32.7,0,15.8,174,22.7,0,0.00,0.00,0.05,44.1,44.4
10min,FGNet,EastGapS,42.32,14FEB2019:23:50:00,44.4,33.3,65,29,32.9,0,14.2,213,21.6,0,0.00,0.00,0.05,42.9,43.7
10min,FGNet,SantaEast,42.33,14FEB2019:23:50:00,45.3,32.7,61,34,33.1,0,16.3,206,26.2,28,0.00,0.00,0.05,44.7,44.8
10min,FGNet,Sunnyslope,43.01,14FEB2019:23:50:00,44.0,33.7,67,16,34.2,0,4.6,268,7.3,0,0.00,0.00,0.40,41.4,43.1
10min,FGNet,Ustick,43.02,14FEB2019:23:30:00,43.6,33.9,68,26,36.3,0,5.3,222,8.3,0,0.00,0.00,0.45,41.9,42.6
10min,FGNet,Ustick,43.02,14FEB2019:23:40:00,43.6,34.0,69,26,36.3,0,3.4,223,5.5,0,0.00,0.00,0.45,40.6,42.0
10min,FGNet,Thatcher,42.07,14FEB2019:23:50:00,35.8,34.2,94,36,32.5,0,6.9,198,8.7,100,0.00,0.00,1.32,34.9,35.2
