10min,FGNet,Santaquin,42.01,24JAN2019:23:50:00,29.2,22.7,76,32,33.7,0,5.6,215,8.0,0,0.00,0.00,0.14,26.8,28.4
10min,FGNet,Kaysville,42.03,24JAN2019:23:50:00,36.3,26.8,68,27,32.5,0,0.1,53,1.2,0,0.00,0.00,0.19,34.9,35.1
10min,FGNet,Payson,42.21,24JAN2019:23:50:00,36.3,23.3,59,35,34.4,0,5.4,227,9.8,0,0.00,0.00,0.09,34.5,32.8
10min,FGNet,Tintic,42.20,24JAN2019:23:50:00,22.8,20.0,89,32,33.2,0,3.8,74,4.6,0,0.00,0.00,0.16,20.0,22.0
10min,FGNet,Genola,42.05,24JAN2019:23:50:00,32.9,23.8,69,23,37.9,0,2.6,74,4.4,0,0.00,0.00,0.00,30.0,31.6
10min,FGNet,WestMt,42.22,24JAN2019:23:50:00,33.4,25.2,72,37,32.0,0,8.1,192,11.6,0,0.00,0.00,0.05,31.7,32.8
10min,FGNet,AFork,42.23,24JAN2019:23:40:00,31.9,23.8,72,22,34.9,0,0.1,185,2.1,0,0.00,0.00,0.22,30.4,31.5
10min,FGNet,AFork,42.23,24JAN2019:23:50:00,32.3,24.1,72,22,34.9,0,1.2,31,4.2,0,0.00,0.00,0.22,31.3,31.8
10min,FGNet,Goshen,42.25,24JAN2019:23:50:00,33.2,24.4,70,21,34.4,0,5.2,191,9.1,0,0.00,0.00,0.03,30.7,32.5
10min,FGNet,Lincoln,42.02,24JAN2019:23:40:00,29.5,24.1,80,31,35.4,0,1.5,178,4.9,0,0.00,0.00,0.01,25.9,28.0
10min,FGNet,Lincoln,42.02,24JAN2019:23:50:00,28.6,22.9,79,30,35.4,0,2.0,138,3.7,0,0.00,0.00,0.01,24.9,26.8
10min,FGNet,RiverHts,42.27,24JAN2019:23:50:00,34.5,24.5,66,24,33.0,0,2.9,152,5.3,0,0.00,0.00,0.19,32.5,33.5
10min,FGNet,Lindon,42.28,24JAN2019:23:50:00,33.1,25.7,74,21,35.2,0,1.5,126,3.3,0,0.00,0.00,0.24,31.5,32.4
10min,FGNet,SantaWest,42.26,24JAN2019:23:50:00,28.9,22.5,77,30,33.5,0,6.7,207,9.2,0,0.00,0.00,0.15,26.6,28.2
10min,FGNet,Leeds,42.29,24JAN2019:23:40:00,36.5,26.1,66,33,42.2,0,6.1,342,7.6,0,0.00,0.00,0.00,34.1,35.5
10min,FGNet,Leeds,42.29,24JAN2019:23:50:00,37.2,25.6,62,33,42.2,0,4.9,324,6.2,0,0.00,0.00,0.00,34.9,36.4
10min,FGNet,Perry,42.06,24JAN2019:23:40:00,32.6,24.2,71,.,.,0,1.2,169,3.1,0,0.00,0.00,0.01,28.3,30.2
10min,FGNet,Perry,42.06,24JAN2019:23:50:00,33.4,25.4,72,.,.,0,1.8,189,5.1,0,0.00,0.00,0.01,29.9,31.6
10min,FGNet,PView,42.24,24JAN2019:23:40:00,32.1,25.5,76,26,33.6,0,0.0,8,0.0,0,0.00,0.00,0.00,28.7,29.7
10min,FGNet,PView,42.24,24JAN2019:23:50:00,32.4,25.7,76,26,33.8,0,0.5,38,1.7,0,0.00,0.00,0.00,28.9,30.2
10min,FGNet,Alpine,42.04,24JAN2019:23:50:00,30.7,25.5,81,31,32.5,0,0.5,130,2.3,0,0.00,0.00,0.41,28.9,30.0
10min,FGNet,WestGap,42.30,24JAN2019:23:50:00,31.1,24.8,77,32,32.9,0,3.9,199,7.1,100,0.00,0.00,0.01,26.5,28.9
10min,FGNet,EastGapN,42.31,24JAN2019:23:50:00,29.4,23.2,77,31,32.7,0,5.3,179,7.3,0,0.00,0.00,0.15,28.1,28.4
10min,FGNet,EastGapS,42.32,24JAN2019:23:50:00,28.4,23.5,82,26,33.1,0,4.2,225,6.0,0,0.00,0.00,0.18,26.0,27.3
10min,FGNet,SantaEast,42.33,24JAN2019:23:50:00,32.4,22.6,67,33,32.5,0,5.2,117,9.1,0,0.00,0.00,0.25,32.1,32.1
10min,FGNet,Sunnyslope,43.01,24JAN2019:23:40:00,34.3,30.6,86,14,37.0,0,4.5,233,5.7,0,0.00,0.00,0.00,32.3,33.1
10min,FGNet,Sunnyslope,43.01,24JAN2019:23:50:00,34.1,30.9,88,14,37.0,0,4.3,173,5.7,0,0.00,0.00,0.00,32.3,33.0
10min,FGNet,Ustick,43.02,24JAN2019:23:40:00,33.0,29.2,86,20,38.2,0,4.4,277,5.5,0,0.00,0.00,0.00,31.7,32.4
10min,FGNet,Ustick,43.02,24JAN2019:23:50:00,33.1,29.3,86,20,38.1,0,4.2,280,4.9,0,0.00,0.00,0.00,31.6,32.1
10min,FGNet,Thatcher,42.07,24JAN2019:23:50:00,30.1,22.2,72,24,33.4,0,3.5,309,4.9,0,0.00,0.00,0.00,27.1,28.0
