10min,FGNet,Santaquin,42.01,21DEC2018:23:50:00,35.4,32.9,90,32,38.3,0,4.6,102,8.7,0,0.00,0.00,0.00,34.9,35.2
10min,FGNet,Kaysville,42.03,21DEC2018:23:50:00,33.1,30.3,90,25,37.4,0,3.7,287,4.8,100,0.00,0.00,0.11,32.1,31.9
10min,FGNet,Payson,42.21,21DEC2018:23:50:00,35.7,32.1,87,35,38.0,0,2.8,180,4.6,0,0.00,0.00,0.00,35.2,35.0
10min,FGNet,Tintic,42.20,21DEC2018:23:50:00,33.2,29.8,87,29,33.4,0,3.3,60,5.8,0,0.00,0.00,0.00,31.8,32.6
10min,FGNet,Genola,42.05,21DEC2018:23:50:00,37.1,31.9,81,22,43.0,0,5.2,307,13.3,100,0.00,0.00,0.00,36.1,36.7
10min,FGNet,WestMt,42.22,21DEC2018:23:50:00,36.6,33.1,87,36,37.9,0,4.8,185,6.9,0,0.00,0.00,0.02,35.4,36.0
10min,FGNet,AFork,42.23,21DEC2018:23:30:00,36.3,31.7,83,16,40.7,0,12.7,327,17.3,100,0.00,0.00,0.01,35.0,35.7
10min,FGNet,AFork,42.23,21DEC2018:23:40:00,33.9,30.7,88,16,40.7,0,14.2,287,20.2,100,0.00,0.00,0.01,33.1,33.7
10min,FGNet,Goshen,42.25,21DEC2018:23:50:00,38.1,32.3,79,20,38.2,0,10.6,76,16.4,0,0.00,0.00,0.00,37.7,38.0
10min,FGNet,Lincoln,42.02,21DEC2018:23:40:00,34.8,32.2,90,28,39.6,0,3.2,190,7.3,100,0.00,0.00,0.01,34.4,34.4
10min,FGNet,Lincoln,42.02,21DEC2018:23:50:00,35.0,32.2,89,28,39.6,0,4.9,236,8.0,100,0.00,0.00,0.01,34.7,34.7
10min,FGNet,RiverHts,42.27,21DEC2018:23:50:00,30.4,27.3,88,23,34.1,0,0.0,156,0.0,100,0.00,0.00,0.01,29.3,29.3
10min,FGNet,Lindon,42.28,21DEC2018:23:50:00,36.5,31.4,82,18,39.6,0,5.7,244,10.1,100,0.00,0.00,0.04,35.2,35.6
10min,FGNet,SantaWest,42.26,21DEC2018:23:50:00,35.7,31.6,85,29,37.8,0,2.6,88,8.5,100,0.00,0.00,0.00,34.9,35.4
10min,FGNet,Leeds,42.29,21DEC2018:23:30:00,35.3,22.7,60,15,44.7,0,0.8,197,2.3,0,0.00,0.00,0.00,32.0,35.7
10min,FGNet,Leeds,42.29,21DEC2018:23:40:00,36.8,24.7,61,15,44.6,0,0.0,210,0.0,0,0.00,0.00,0.00,32.0,34.0
10min,FGNet,Perry,42.06,21DEC2018:23:50:00,31.4,26.2,81,.,.,0,3.7,37,6.2,100,0.00,0.00,0.02,29.1,29.7
10min,FGNet,PView,42.24,21DEC2018:23:40:00,33.9,23.2,64,26,39.4,0,4.6,302,7.4,100,0.00,0.00,0.06,31.9,32.7
10min,FGNet,PView,42.24,21DEC2018:23:50:00,34.1,21.3,59,26,39.2,0,4.4,293,10.3,100,0.00,0.00,0.06,32.2,33.1
10min,FGNet,Alpine,42.04,21DEC2018:23:50:00,33.0,31.2,93,31,36.1,0,5.1,117,11.4,100,0.00,0.00,0.05,31.6,32.1
10min,FGNet,WestGap,42.30,21DEC2018:23:50:00,35.5,32.4,88,34,34.2,0,0.7,158,3.5,0,0.00,0.00,0.00,34.1,34.9
10min,FGNet,EastGapN,42.31,21DEC2018:23:50:00,36.4,32.7,86,31,36.9,0,2.9,175,5.1,0,0.00,0.00,0.00,34.2,35.3
10min,FGNet,EastGapS,42.32,21DEC2018:23:50:00,36.1,32.4,86,25,36.9,0,1.7,219,4.6,0,0.00,0.00,0.00,35.2,35.7
10min,FGNet,SantaEast,42.33,21DEC2018:23:50:00,36.1,32.7,87,31,36.7,0,2.1,148,5.3,0,0.00,0.00,0.00,35.5,35.6
10min,FGNet,Sunnyslope,43.01,21DEC2018:23:30:00,29.4,21.2,71,14,37.4,0,6.4,213,7.6,0,0.00,0.00,0.00,27.1,28.0
10min,FGNet,Sunnyslope,43.01,21DEC2018:23:40:00,29.1,21.1,71,13,37.4,0,6.3,216,7.4,0,0.00,0.00,0.00,27.0,27.9
10min,FGNet,Ustick,43.02,21DEC2018:23:40:00,29.8,20.4,68,20,37.2,0,5.5,238,6.5,0,0.00,0.00,0.01,28.0,29.1
10min,FGNet,Ustick,43.02,21DEC2018:23:50:00,29.9,20.2,67,21,37.1,0,5.8,242,7.1,0,0.00,0.00,0.01,28.0,28.9
10min,FGNet,Thatcher,42.07,21DEC2018:23:50:00,28.6,19.5,69,18,37.4,0,2.5,298,3.7,0,0.00,0.00,0.01,26.8,27.3
