10min,FGNet,Santaquin,42.01,27SEP2018:23:50:00,52.5,22.7,31,23,65.7,0,3.4,193,6.0,0,0.00,0.00,0.00,47.3,49.1
10min,FGNet,Kaysville,42.03,27SEP2018:23:50:00,55.3,31.6,40,12,69.3,0,0.8,109,2.8,0,0.00,0.00,0.00,50.2,51.5
10min,FGNet,Payson,42.21,27SEP2018:23:50:00,53.3,17.5,24,35,61.4,0,1.8,149,3.7,0,0.00,0.00,0.00,50.1,48.5
10min,FGNet,Tintic,42.20,27SEP2018:23:50:00,50.9,14.7,23,29,64.7,0,3.4,85,4.8,0,0.00,0.00,0.00,45.2,48.6
10min,FGNet,Genola,42.05,27SEP2018:23:50:00,51.3,20.4,29,23,64.0,0,1.6,46,3.7,0,0.00,0.00,0.00,46.5,48.5
10min,FGNet,WestMt,42.22,27SEP2018:23:50:00,45.7,35.2,67,18,54.3,0,3.3,264,6.4,0,0.00,0.00,0.00,44.2,46.8
10min,FGNet,AFork,42.23,27SEP2018:23:30:00,52.5,28.8,40,10,67.1,0,4.0,28,4.6,0,0.00,0.00,0.00,50.1,50.9
10min,FGNet,AFork,42.23,27SEP2018:23:40:00,52.6,28.4,39,10,67.1,0,3.7,28,4.8,0,0.00,0.00,0.00,49.1,50.3
10min,FGNet,Goshen,42.25,27SEP2018:23:50:00,68.1,22.5,18,19,60.9,0,5.7,169,11.9,0,0.00,0.00,0.00,65.3,67.6
10min,FGNet,Lincoln,42.02,27SEP2018:23:40:00,46.2,31.2,56,21,59.6,0,2.7,128,4.2,0,0.00,0.00,0.00,43.2,44.8
10min,FGNet,Lincoln,42.02,27SEP2018:23:50:00,45.7,28.4,51,21,59.6,0,2.6,139,3.5,0,0.00,0.00,0.00,42.9,44.5
10min,FGNet,RiverHts,42.27,27SEP2018:23:50:00,49.6,30.3,47,10,64.4,0,1.5,116,3.5,0,0.00,0.00,0.00,44.9,46.1
10min,FGNet,Lindon,42.28,27SEP2018:23:50:00,48.6,32.8,54,17,60.8,0,0.4,127,2.6,0,0.00,0.00,0.00,45.4,46.2
10min,FGNet,SantaWest,42.26,27SEP2018:23:50:00,52.3,24.4,33,26,64.1,0,4.1,207,6.9,0,0.00,0.00,0.00,48.9,51.4
10min,FGNet,Leeds,42.29,27SEP2018:23:30:00,63.2,14.7,15,8,75.2,0,0.2,100,2.4,0,0.00,0.00,0.00,55.7,60.6
10min,FGNet,Leeds,42.29,27SEP2018:23:40:00,60.6,17.3,18,8,75.3,0,2.0,174,4.9,0,0.00,0.00,0.00,56.9,59.1
10min,FGNet,Perry,42.06,27SEP2018:23:40:00,51.7,21.5,30,.,.,0,2.0,74,3.0,0,0.00,0.00,0.00,47.0,48.5
10min,FGNet,Perry,42.06,27SEP2018:23:50:00,51.1,21.4,31,.,.,0,0.0,151,0.0,0,0.00,0.00,0.00,46.2,47.9
10min,FGNet,PView,42.24,27SEP2018:23:50:00,54.7,32.4,42,15,62.8,0,0.2,150,1.4,0,0.00,0.00,0.00,51.8,52.5
10min,FGNet,Alpine,42.04,27SEP2018:23:50:00,43.0,28.8,57,21,55.2,0,0.9,54,2.1,0,0.00,0.00,0.00,40.3,42.7
10min,FGNet,WestGap,42.30,27SEP2018:23:50:00,54.7,22.0,28,33,54.7,0,2.0,140,4.0,0,0.00,0.00,0.00,48.8,51.6
10min,FGNet,EastGapN,42.31,27SEP2018:23:50:00,46.0,35.5,66,20,64.8,0,2.4,95,3.3,0,0.00,0.00,0.00,40.2,42.4
10min,FGNet,EastGapS,42.32,27SEP2018:23:50:00,56.4,29.9,36,28,57.0,0,6.5,197,10.3,0,0.00,0.00,0.00,51.5,54.3
10min,FGNet,SantaEast,42.33,27SEP2018:23:50:00,48.1,34.4,59,28,54.7,0,2.0,215,3.5,0,0.00,0.00,0.00,43.7,44.1
10min,FGNet,Sunnyslope,43.01,27SEP2018:23:50:00,61.7,26.9,26,11,59.2,0,3.7,246,4.9,0,0.00,0.00,0.00,57.0,59.3
10min,FGNet,Ustick,43.02,27SEP2018:23:30:00,46.1,34.7,64,18,65.1,0,2.5,244,3.0,0,0.00,0.00,0.00,44.6,45.2
10min,FGNet,Ustick,43.02,27SEP2018:23:40:00,50.8,35.3,55,18,65.0,0,3.9,260,4.6,0,0.00,0.00,0.00,48.6,50.1
10min,FGNet,Thatcher,42.07,27SEP2018:23:50:00,58.3,19.6,22,9,70.9,0,4.1,273,5.1,0,0.00,0.00,0.00,32.0,32.0
