10min,FGNet,Santaquin,42.01,02JAN2019:23:50:00,1.0,-2.1,86,31,34.2,0,7.3,214,9.6,0,0.00,0.00,0.00,-0.1,0.7
10min,FGNet,Kaysville,42.03,02JAN2019:23:50:00,13.7,9.4,83,26,33.4,0,0.1,133,1.2,0,0.00,0.00,0.00,10.0,12.0
10min,FGNet,Payson,42.21,02JAN2019:23:50:00,11.2,3.0,69,34,35.1,0,3.1,185,3.5,0,0.00,0.00,0.00,8.8,7.8
10min,FGNet,Tintic,42.20,02JAN2019:23:50:00,3.6,-0.2,84,30,33.2,0,1.6,102,2.8,0,0.00,0.00,0.00,-0.3,1.7
10min,FGNet,Genola,42.05,02JAN2019:23:50:00,9.2,3.4,77,22,37.6,0,0.0,53,0.0,0,0.00,0.00,0.00,5.7,7.1
10min,FGNet,WestMt,42.22,02JAN2019:23:50:00,8.1,1.9,75,35,32.2,0,4.5,112,6.0,100,0.00,0.00,0.00,5.5,7.2
10min,FGNet,AFork,42.23,02JAN2019:23:50:00,10.7,5.5,79,16,33.5,0,2.6,31,3.1,0,0.00,0.00,0.00,8.5,9.3
10min,FGNet,Goshen,42.25,02JAN2019:23:50:00,6.0,-0.6,74,20,34.8,0,1.8,207,4.8,0,0.00,0.00,0.00,6.8,8.7
10min,FGNet,Lincoln,42.02,02JAN2019:23:50:00,8.1,1.0,72,27,34.4,0,2.4,139,3.7,0,0.00,0.00,0.00,5.4,6.9
10min,FGNet,RiverHts,42.27,02JAN2019:23:50:00,7.3,3.5,84,20,32.8,0,2.7,55,4.2,0,0.00,0.00,0.00,3.3,4.3
10min,FGNet,Lindon,42.28,02JAN2019:23:50:00,9.9,5.1,81,17,34.9,0,1.0,114,2.8,0,0.00,0.00,0.00,5.2,7.7
10min,FGNet,SantaWest,42.26,02JAN2019:23:50:00,3.2,-1.6,80,29,33.8,0,8.1,211,10.7,0,0.00,0.00,0.00,1.7,2.7
10min,FGNet,Leeds,42.29,02JAN2019:23:50:00,30.0,9.2,41,15,37.0,0,8.3,72,12.1,0,0.00,0.00,0.00,28.3,28.6
10min,FGNet,Perry,42.06,02JAN2019:23:50:00,17.2,9.1,70,.,.,0,2.7,109,3.7,0,0.00,0.00,0.00,13.6,13.8
10min,FGNet,PView,42.24,02JAN2019:23:40:00,15.7,9.6,76,25,34.0,0,0.0,0,0.0,0,0.00,0.00,0.00,12.6,13.2
10min,FGNet,PView,42.24,02JAN2019:23:50:00,16.4,10.1,76,25,34.0,0,0.0,340,0.0,0,0.00,0.00,0.00,14.0,13.9
10min,FGNet,Alpine,42.04,02JAN2019:23:50:00,6.9,3.5,86,27,32.9,0,1.4,52,2.4,100,0.00,0.00,0.00,3.8,5.7
10min,FGNet,WestGap,42.30,02JAN2019:23:50:00,7.9,1.4,74,30,33.4,0,1.4,147,3.7,100,0.00,0.00,0.00,2.3,4.7
10min,FGNet,EastGapN,42.31,02JAN2019:23:50:00,4.6,-1.1,76,30,33.4,0,4.5,191,6.9,0,0.00,0.00,0.00,2.5,3.4
10min,FGNet,EastGapS,42.32,02JAN2019:23:50:00,3.3,-1.4,80,25,33.8,0,6.1,211,8.2,0,0.00,0.00,0.00,1.7,2.5
10min,FGNet,SantaEast,42.33,02JAN2019:23:50:00,4.4,-1.4,76,30,32.4,0,3.2,178,4.9,0,0.00,0.00,0.00,4.7,5.3
10min,FGNet,Sunnyslope,43.01,02JAN2019:23:50:00,22.7,15.4,73,13,34.3,0,4.1,166,5.7,0,0.00,0.00,0.00,20.1,21.9
10min,FGNet,Ustick,43.02,02JAN2019:23:50:00,20.3,14.8,79,18,32.6,0,0.2,256,1.7,0,0.00,0.00,0.00,17.7,19.4
10min,FGNet,Thatcher,42.07,02JAN2019:23:50:00,13.2,7.4,77,17,32.5,0,1.8,254,2.4,0,0.00,0.00,0.00,10.7,12.1
