10min,FGNet,santaquin,42.01,11DEC2020:23:00:00,21.7,12.0,64,22.08,45.5846,0,0.0,123.7,0.0,0,0.00,0.00,0.00,19.7798,20.543
10min,FGNet,santaquin,42.01,11DEC2020:23:10:00,22.4,12.7,64,22.1,45.5702,0,1.2,164.1,4.6,0,0.00,0.00,0.00,20.4224,21.362
10min,FGNet,santaquin,42.01,11DEC2020:23:20:00,20.5,13.4,70,22.07,45.5486,0,1.4,178,3.3,0,0.00,0.00,0.00,19.1552,19.5782
10min,FGNet,santaquin,42.01,11DEC2020:23:30:00,20.6,14.1,73,22.05,45.518,0,2.0,160.3,5.5,0,0.00,0.00,0.00,20.822,21.1424
10min,FGNet,santaquin,42.01,11DEC2020:23:40:00,21.6,15.7,76,22.06,45.5108,0,5.2,190,6.2,0,0.00,0.00,0.00,21.1226,21.461
10min,FGNet,santaquin,42.01,11DEC2020:23:50:00,22.2,15.8,75,22.1,45.4496,0,3.8,165.5,4.8,0,0.00,0.00,0.00,21.8786,22.3754
10min,FGNet,santaquin,42.01,12DEC2020:00:00:00,23.6,13.5,64,22.05,45.4532,0,3.7,167.3,4.8,0,0.00,0.00,0.00,23.1062,23.5598
10min,FGNet,santaquin,42.01,12DEC2020:00:10:00,22.8,13.6,66,22.11,45.4154,0,4.4,231.4,5.5,0,0.00,0.00,0.00,21.893,22.3502
10min,FGNet,santaquin,42.01,12DEC2020:00:20:00,22.3,14.1,70,22.12,45.3992,0,3.6,189.5,5.8,0,0.00,0.00,0.00,21.0974,21.8264
10min,FGNet,santaquin,42.01,12DEC2020:00:30:00,22.6,14.1,70,22.06,45.3614,0,0.8,228.6,4.8,0,0.00,0.00,0.00,21.2648,22.0226
10min,FGNet,santaquin,42.01,12DEC2020:00:40:00,22.8,13.6,68,21.72,45.1184,0,1.0,186.6,4.4,0,0.00,0.00,0.00,21.8228,22.3394
10min,FGNet,santaquin,42.01,12DEC2020:00:50:00,22.8,13.5,67,22.06,45.3308,0,2.6,208.3,7.1,0,0.00,0.00,0.00,21.4232,22.2404
10min,FGNet,santaquin,42.01,12DEC2020:01:00:00,23.2,13.0,64,22.06,45.2858,0,2.5,186.1,4.6,0,0.00,0.00,0.00,21.7832,22.6562
10min,FGNet,santaquin,42.01,12DEC2020:01:10:00,22.9,13.0,64,22.07,45.2642,0,0.3,184,2.8,0,0.00,0.00,0.00,21.803,22.388
10min,FGNet,santaquin,42.01,12DEC2020:01:20:00,22.4,13.5,67,22.07,45.248,0,2.4,164.1,4.0,0,0.00,0.00,0.00,20.804,21.8624
10min,FGNet,santaquin,42.01,12DEC2020:01:30:00,22.5,14.1,69,22.09,45.2102,0,0.0,234.9,0.0,0,0.00,0.00,0.00,21.7022,22.5068
10min,FGNet,santaquin,42.01,12DEC2020:01:40:00,22.7,14.8,70,22.08,45.1778,0,0.9,57.38,2.4,0,0.00,0.00,0.00,21.4034,22.1792
10min,FGNet,santaquin,42.01,12DEC2020:01:50:00,22.3,15.8,74,22.09,45.1634,0,2.7,32.09,4.2,0,0.00,0.00,0.00,21.8624,22.4384
10min,FGNet,santaquin,42.01,12DEC2020:02:00:00,22.2,16.8,78,22.06,45.122,0,4.4,200.6,6.5,0,0.00,0.00,0.00,21.1442,21.6122
10min,FGNet,santaquin,42.01,12DEC2020:02:10:00,21.6,17.6,85,21.68,44.9024,0,4.2,320.4,6.2,0,0.00,0.00,0.00,20.1848,20.9642
10min,FGNet,santaquin,42.01,12DEC2020:02:20:00,21.6,17.9,87,22.05,45.0968,0,1.8,110.7,3.7,0,0.00,0.00,0.00,20.5052,21.065
10min,FGNet,santaquin,42.01,12DEC2020:02:30:00,21.8,18.2,87,22.07,45.0464,0,1.8,152.3,4.6,0,0.00,0.00,0.00,20.435,21.0038
10min,FGNet,santaquin,42.01,12DEC2020:02:40:00,21.3,18.4,89,22.08,45.0338,0,1.4,328.9,3.3,0,0.00,0.00,0.00,20.1236,20.7446
10min,FGNet,santaquin,42.01,12DEC2020:02:50:00,21.4,18.9,91,22.08,45.0392,0,2.8,320.6,5.8,0,0.00,0.00,0.00,20.5448,20.9048
10min,FGNet,santaquin,42.01,12DEC2020:03:00:00,21.1,18.4,91,22.1,45.0626,0,4.1,297.4,6.4,0,0.00,0.00,0.00,20.6852,21.1442
10min,FGNet,santaquin,42.01,12DEC2020:03:10:00,21.5,18.4,90,22.03,45.0374,0,3.2,191.8,4.8,0,0.00,0.00,0.00,20.7842,21.2234
10min,FGNet,santaquin,42.01,12DEC2020:03:20:00,21.7,18.6,90,22.09,45.0212,0,4.4,214.1,6.2,0,0.00,0.00,0.00,21.5042,21.9812
10min,FGNet,santaquin,42.01,12DEC2020:03:30:00,22.4,18.5,87,22.03,44.9834,0,6.5,196.1,7.8,0,0.00,0.00,0.00,22.4186,22.5968
10min,FGNet,santaquin,42.01,12DEC2020:03:40:00,22.9,18.2,84,21.73,44.7368,0,5.6,223.2,8.9,0,0.00,0.00,0.00,22.6958,22.865
10min,FGNet,santaquin,42.01,12DEC2020:03:50:00,22.7,18.1,83,22.07,44.9384,0,3.4,191.5,6.2,0,0.00,0.00,0.00,22.4384,22.5176
10min,FGNet,santaquin,42.01,12DEC2020:04:00:00,22.6,18.0,84,22.05,44.9384,0,1.8,212.5,4.8,0,0.00,0.00,0.00,22.5572,22.8542
10min,FGNet,santaquin,42.01,12DEC2020:04:10:00,22.5,18.4,85,22.05,44.9204,0,3.7,212.7,5.5,0,0.00,0.00,0.00,21.8822,22.2998
10min,FGNet,santaquin,42.01,12DEC2020:04:20:00,22.4,18.7,86,22.06,44.9222,0,2.5,119.1,3.9,0,0.00,0.00,0.00,22.2296,22.6166
10min,FGNet,santaquin,42.01,12DEC2020:04:30:00,23.4,19.8,88,22.01,44.9186,0,3.9,31.88,6.7,0,0.00,0.00,0.00,23.1422,23.4284
10min,FGNet,santaquin,42.01,12DEC2020:04:40:00,23.6,20.2,88,22.07,44.9042,0,5.5,28.73,7.8,0,0.00,0.00,0.00,23.2106,23.5472
10min,FGNet,santaquin,42.01,12DEC2020:04:50:00,23.2,19.9,89,22.08,44.9294,0,7.0,38.45,9.9,0,0.00,0.00,0.00,23.0522,23.3888
10min,FGNet,santaquin,42.01,12DEC2020:05:00:00,23.7,19.8,87,21.68,44.6828,0,5.0,42.43,7.8,0,0.00,0.00,0.00,22.9334,23.3096
10min,FGNet,santaquin,42.01,12DEC2020:05:10:00,23.3,19.7,87,21.68,44.6666,0,2.0,65.64,4.2,0,0.00,0.00,0.00,23.0918,23.477
10min,FGNet,santaquin,42.01,12DEC2020:05:20:00,23.2,19.2,86,21.67,44.663,0,4.2,231,6.9,0,0.00,0.00,0.00,22.5752,22.991
10min,FGNet,santaquin,42.01,12DEC2020:05:30:00,22.9,18.6,85,22.05,44.8646,0,4.8,284.4,6.9,0,0.00,0.00,0.00,22.3574,22.6166
10min,FGNet,santaquin,42.01,12DEC2020:05:40:00,22.3,18.7,87,22.01,44.843,0,4.7,316.2,7.3,0,0.00,0.00,0.00,22.1198,22.2584
10min,FGNet,santaquin,42.01,12DEC2020:05:50:00,22.3,19.4,90,22.04,44.8448,0,3.1,260.9,5.3,0,0.00,0.00,0.00,22.0964,22.1378
10min,FGNet,santaquin,42.01,12DEC2020:06:00:00,22.1,19.6,91,22.03,44.861,0,3.1,128.6,4.0,0,0.00,0.00,0.00,22.1162,22.136
10min,FGNet,santaquin,42.01,12DEC2020:06:10:00,22.2,19.8,92,22.06,44.8358,0,2.7,53.7,3.7,0,0.00,0.00,0.00,22.1972,22.2476
10min,FGNet,santaquin,42.01,12DEC2020:06:20:00,22.3,20.0,92,22.05,44.8322,0,2.0,191.1,3.1,0,0.00,0.00,0.00,22.2674,22.2962
10min,FGNet,santaquin,42.01,12DEC2020:06:30:00,22.3,20.1,92,22.05,44.8358,0,0.0,72.01,0.0,0,0.00,0.00,0.00,22.199,22.2386
10min,FGNet,santaquin,42.01,12DEC2020:06:40:00,22.3,20.1,92,21.66,44.6396,0,0.0,166.5,0.0,0,0.00,0.00,0.00,22.199,22.2782
10min,FGNet,santaquin,42.01,12DEC2020:06:50:00,22.2,19.9,92,22.03,44.8448,0,2.9,214.8,3.7,0,0.00,0.00,0.00,22.037,22.0568
10min,FGNet,santaquin,42.01,12DEC2020:07:00:00,21.9,19.7,92,21.65,44.6162,0,3.2,179.2,3.9,0,0.00,0.00,0.00,21.8588,21.8984
10min,FGNet,santaquin,42.01,12DEC2020:07:10:00,22.1,19.8,93,22.05,44.834,0,0.3,248.7,2.6,0,0.00,0.00,0.00,22.397,22.7138
10min,FGNet,santaquin,42.01,12DEC2020:07:20:00,22.2,20.3,93,22.03,44.8304,0,3.9,310.7,5.3,0,0.00,0.00,0.00,22.0604,22.1396
10min,FGNet,santaquin,42.01,12DEC2020:07:30:00,22.1,20.0,92,22.03,44.834,0,5.4,334,7.3,0,0.00,0.00,0.00,21.6824,21.722
10min,FGNet,santaquin,42.01,12DEC2020:07:40:00,21.7,19.5,92,22.03,44.825,1,4.2,325.9,6.7,0,0.00,0.00,0.00,21.6428,21.6428
10min,FGNet,santaquin,42.01,12DEC2020:07:50:00,21.6,19.5,92,22.05,44.816,1,1.9,179.6,4.2,0,0.00,0.00,0.00,21.722,21.5816
10min,FGNet,santaquin,42.01,12DEC2020:08:00:00,21.6,19.5,92,22.02,44.8124,3,0.0,30.75,0.0,0,0.00,0.00,0.00,22.4186,22.0802
10min,FGNet,santaquin,42.01,12DEC2020:08:10:00,21.7,19.5,93,22.01,44.8124,6,0.0,113.5,0.0,0,0.00,0.00,0.00,23.2898,22.5572
10min,FGNet,santaquin,42.01,12DEC2020:08:20:00,22.0,19.7,93,22.02,44.8124,9,0.0,72.87,0.0,0,0.00,0.00,0.00,24.8864,23.1908
10min,FGNet,santaquin,42.01,12DEC2020:08:30:00,22.3,20.0,93,21.66,44.6216,11,0.0,307.4,0.0,0,0.00,0.00,0.00,25.7108,24.08
10min,FGNet,santaquin,42.01,12DEC2020:08:40:00,22.5,20.4,92,22.04,44.852,14,0.0,340.9,0.0,0,0.00,0.00,0.00,25.8098,23.468
10min,FGNet,santaquin,42.01,12DEC2020:08:50:00,22.6,20.6,92,22.02,44.852,20,2.3,335.9,3.7,0,0.00,0.00,0.00,27.8438,24.494
10min,FGNet,santaquin,42.01,12DEC2020:09:00:00,23.3,20.9,92,22.02,44.8466,27,2.2,261.7,4.6,0,0.00,0.00,0.00,29.5754,25.907
10min,FGNet,santaquin,42.01,12DEC2020:09:10:00,23.5,21.1,92,22.01,44.8358,27,0.9,121.1,3.0,0,0.00,0.00,0.00,30.0362,26.3516
10min,FGNet,santaquin,42.01,12DEC2020:09:20:00,23.5,21.0,92,22.05,44.8196,21,2.4,52.24,4.4,0,0.00,0.00,0.00,27.5558,25.2464
10min,FGNet,santaquin,42.01,12DEC2020:09:30:00,23.5,21.0,92,22.03,44.8448,19,3.5,36.06,4.8,0,0.00,0.00,0.00,27.5324,25.223
10min,FGNet,santaquin,42.01,12DEC2020:09:40:00,23.8,21.2,93,22.02,44.8862,22,1.8,42.65,3.3,0,0.00,0.00,0.00,29.6546,27.0626
10min,FGNet,santaquin,42.01,12DEC2020:09:50:00,24.1,21.5,93,22.02,44.861,20,0.9,94.8,3.7,0,0.00,0.00,0.00,29.3234,28.058
10min,FGNet,santaquin,42.01,12DEC2020:10:00:00,24.5,21.8,92,22.02,44.8646,14,0.0,198.2,1.2,0,0.00,0.00,0.00,29.1668,26.4362
10min,FGNet,santaquin,42.01,12DEC2020:10:10:00,24.6,22.0,92,22.04,44.9024,20,0.2,285.6,1.9,0,0.00,0.00,0.00,29.8958,27.941
10min,FGNet,santaquin,42.01,12DEC2020:10:20:00,24.9,22.0,91,21.66,44.6774,22,0.5,184.1,3.0,0,0.00,0.00,0.00,31.6346,29.4692
10min,FGNet,santaquin,42.01,12DEC2020:10:30:00,25.1,22.1,91,22.03,44.888,26,3.3,65.85,6.5,0,0.00,0.00,0.00,29.0696,28.4468
10min,FGNet,santaquin,42.01,12DEC2020:10:40:00,25.4,22.4,91,21.66,44.6234,30,7.1,49.81,12.1,0,0.00,0.00,0.00,28.778,27.7268
10min,FGNet,santaquin,42.01,12DEC2020:10:50:00,25.6,22.3,90,22,44.816,39,8.1,41.5,11.0,0,0.00,0.00,0.00,29.804,27.8978
10min,FGNet,santaquin,42.01,12DEC2020:11:00:00,25.8,22.0,88,22.05,44.843,39,8.8,45.42,13.3,0,0.00,0.00,0.00,29.6456,28.634
10min,FGNet,santaquin,42.01,12DEC2020:11:10:00,25.9,22.1,88,22.02,44.8556,50,11.1,41.94,15.0,0,0.00,0.00,0.00,31.4294,29.7212
10min,FGNet,santaquin,42.01,12DEC2020:11:20:00,25.8,22.4,89,22.03,44.8772,46,10.5,36.13,14.8,0,0.00,0.00,0.00,29.9102,27.9266
10min,FGNet,santaquin,42.01,12DEC2020:11:30:00,25.7,22.2,88,22.01,44.87,37,9.2,38.96,14.6,0,0.00,0.00,0.00,30.2972,28.5872
10min,FGNet,santaquin,42.01,12DEC2020:11:40:00,25.5,21.9,88,21.68,44.6936,37,10.8,37.44,16.4,0,0.00,0.00,0.00,31.0514,28.9346
10min,FGNet,santaquin,42.01,12DEC2020:11:50:00,26.5,21.9,87,22.09,44.9618,170,8.8,44.68,11.7,0,0.00,0.00,0.00,33.1664,40.469
10min,FGNet,santaquin,42.01,12DEC2020:12:00:00,27.1,21.6,82,21.69,44.7566,101,9.6,52.47,14.6,0,0.00,0.00,0.00,31.964,30.1586
10min,FGNet,santaquin,42.01,12DEC2020:12:10:00,26.7,21.5,83,22.03,44.9816,74,9.7,49.42,13.5,0,0.00,0.00,0.00,32.1566,30.9146
10min,FGNet,santaquin,42.01,12DEC2020:12:20:00,27.1,21.6,83,22.05,44.9762,78,7.4,48.72,12.1,0,0.00,0.00,0.00,31.9622,30.9344
10min,FGNet,santaquin,42.01,12DEC2020:12:30:00,27.0,21.4,82,21.67,44.7674,61,8.9,44.85,12.8,0,0.00,0.00,0.00,32.0954,32.27
10min,FGNet,santaquin,42.01,12DEC2020:12:40:00,27.0,21.2,81,21.99,44.9546,89,9.2,48.63,12.1,0,0.00,0.00,0.00,33.7406,31.6454
10min,FGNet,santaquin,42.01,12DEC2020:12:50:00,27.3,21.2,81,21.99,44.9834,90,6.5,59.18,11.2,0,0.00,0.00,0.00,35.6612,36.8078
10min,FGNet,santaquin,42.01,12DEC2020:13:00:00,27.9,21.1,79,21.88,44.9996,133,7.4,47.24,10.7,0,0.00,0.00,0.00,38.795,33.728
10min,FGNet,santaquin,42.01,12DEC2020:13:10:00,27.7,21.2,79,21.85,44.9924,93,5.0,103.4,10.3,0,0.00,0.00,0.00,44.0384,36.5522
10min,FGNet,santaquin,42.01,12DEC2020:13:20:00,27.6,21.1,78,21.84,44.978,53,5.5,71.63,8.3,0,0.00,0.00,0.00,36.2102,31.3124
10min,FGNet,santaquin,42.01,12DEC2020:13:30:00,28.5,21.0,77,21.8,44.996,173,4.0,41.28,6.2,0,0.00,0.00,0.00,50.846,40.6112
10min,FGNet,santaquin,42.01,12DEC2020:13:40:00,28.6,21.1,75,21.82,45.0158,178,2.8,129.1,6.5,0,0.00,0.00,0.00,39.7832,38.2784
10min,FGNet,santaquin,42.01,12DEC2020:13:50:00,28.1,20.9,75,21.79,45.0212,57,2.5,126.4,4.8,0,0.00,0.00,0.00,30.839,29.5178
10min,FGNet,santaquin,42.01,12DEC2020:14:00:00,27.8,21.0,76,21.82,45.0302,80,2.2,284.6,5.7,0,0.00,0.00,0.00,38.9192,32.621
10min,FGNet,santaquin,42.01,12DEC2020:14:10:00,27.9,21.2,77,21.77,45.014,115,4.9,166.6,8.3,0,0.00,0.00,0.00,37.9418,34.1726
10min,FGNet,santaquin,42.01,12DEC2020:14:20:00,29.0,21.1,75,21.81,45.0374,243,4.3,156.3,7.3,0,0.00,0.00,0.00,45.23,42.431
10min,FGNet,santaquin,42.01,12DEC2020:14:30:00,29.6,20.3,70,21.79,45.0374,190,3.9,169.8,6.4,0,0.00,0.00,0.00,40.4546,35.4146
10min,FGNet,santaquin,42.01,12DEC2020:14:40:00,29.6,20.0,69,21.74,45.0392,170,2.5,171.6,5.5,0,0.00,0.00,0.00,46.3712,39.7184
10min,FGNet,santaquin,42.01,12DEC2020:14:50:00,30.0,19.6,66,21.76,45.0914,107,0.8,110.6,3.3,0,0.00,0.00,0.00,34.9286,34.7342
10min,FGNet,santaquin,42.01,12DEC2020:15:00:00,28.9,19.1,67,21.8,45.1112,97,2.6,102.6,4.4,0,0.00,0.00,0.00,35.2778,34.0754
10min,FGNet,santaquin,42.01,12DEC2020:15:10:00,28.9,18.0,65,21.78,45.1148,90,4.3,105.9,6.5,0,0.00,0.00,0.00,31.1666,31.496
10min,FGNet,santaquin,42.01,12DEC2020:15:20:00,28.6,17.8,65,21.44,44.9114,55,3.0,89.4,5.7,0,0.00,0.00,0.00,29.0696,29.4386
10min,FGNet,santaquin,42.01,12DEC2020:15:30:00,27.6,17.5,65,21.81,45.1418,55,2.2,260.3,5.7,0,0.00,0.00,0.00,26.9276,28.274
10min,FGNet,santaquin,42.01,12DEC2020:15:40:00,27.6,16.2,62,21.45,44.9528,69,3.4,229.5,5.8,0,0.00,0.00,0.00,30.398,29.6006
10min,FGNet,santaquin,42.01,12DEC2020:15:50:00,27.5,14.8,58,21.82,45.194,83,2.4,234.4,4.2,0,0.00,0.00,0.00,29.606,28.7204
10min,FGNet,santaquin,42.01,12DEC2020:16:00:00,26.7,14.1,58,21.83,45.2462,92,4.5,244.4,7.4,0,0.00,0.00,0.00,30.173,30.038
10min,FGNet,santaquin,42.01,12DEC2020:16:10:00,27.8,14.9,59,21.78,45.2678,120,4.8,144.2,11.7,0,0.00,0.00,0.00,28.6988,28.8158
10min,FGNet,santaquin,42.01,12DEC2020:16:20:00,28.0,13.2,54,21.81,45.2588,184,8.2,184.4,12.6,0,0.00,0.00,0.00,31.5356,32.738
10min,FGNet,santaquin,42.01,12DEC2020:16:30:00,27.5,13.7,56,21.82,45.2678,202,10.7,228.5,14.6,0,0.00,0.00,0.00,27.2192,29.6726
10min,FGNet,santaquin,42.01,12DEC2020:16:40:00,26.7,14.3,59,21.8,45.2588,151,10.3,227.2,15.5,0,0.00,0.00,0.00,25.9862,27.7844
10min,FGNet,santaquin,42.01,12DEC2020:16:50:00,25.8,15.3,64,21.81,45.2786,92,8.4,283.4,11.2,0,0.00,0.00,0.00,24.7712,26.4362
10min,FGNet,santaquin,42.01,12DEC2020:17:00:00,25.6,15.9,67,21.46,45.0806,23,7.8,310.3,14.6,0,0.00,0.00,0.00,23.0558,24.6236
10min,FGNet,santaquin,42.01,12DEC2020:17:10:00,24.7,15.7,68,21.49,45.077,6,4.7,191.3,8.3,0,0.00,0.00,0.00,19.3046,22.4816
10min,FGNet,santaquin,42.01,12DEC2020:17:20:00,24.0,15.7,69,21.87,45.3056,2,4.1,75.57,6.4,0,0.00,0.00,0.00,19.103,21.9344
10min,FGNet,santaquin,42.01,12DEC2020:17:30:00,24.0,16.1,70,21.92,45.2912,0,4.8,47.47,7.6,0,0.00,0.00,0.00,20.813,22.397
10min,FGNet,santaquin,42.01,12DEC2020:17:40:00,24.4,16.5,71,22,45.3182,0,4.6,39.91,6.9,0,0.00,0.00,0.00,20.903,22.8128
10min,FGNet,santaquin,42.01,12DEC2020:17:50:00,23.6,16.5,72,21.99,45.3164,0,2.2,60.64,4.0,0,0.00,0.00,0.00,17.024,20.885
10min,FGNet,santaquin,42.01,12DEC2020:18:00:00,23.5,16.2,72,22.03,45.3092,0,3.0,305,5.7,0,0.00,0.00,0.00,18.1688,20.9858
10min,FGNet,santaquin,42.01,12DEC2020:18:10:00,22.5,16.5,74,22.01,45.302,0,1.0,251.4,3.0,0,0.00,0.00,0.00,17.024,20.2658
10min,FGNet,santaquin,42.01,12DEC2020:18:20:00,22.2,16.2,74,22.05,45.2858,0,2.9,236.4,4.8,0,0.00,0.00,0.00,16.898,20.1164
10min,FGNet,santaquin,42.01,12DEC2020:18:30:00,21.0,15.4,74,22.1,45.2822,0,4.0,180.7,5.3,0,0.00,0.00,0.00,16.376,18.2246
10min,FGNet,santaquin,42.01,12DEC2020:18:40:00,20.7,14.9,75,22.1,45.293,0,4.2,137.7,6.0,0,0.00,0.00,0.00,16.178,17.699
10min,FGNet,santaquin,42.01,12DEC2020:18:50:00,20.4,14.0,73,22.09,45.3686,0,3.3,167.9,7.3,0,0.00,0.00,0.00,16.286,18.6116
10min,FGNet,santaquin,42.01,12DEC2020:19:00:00,20.7,14.2,73,22.14,45.383,0,3.1,130.7,4.6,0,0.00,0.00,0.00,13.046,16.052
10min,FGNet,santaquin,42.01,12DEC2020:19:10:00,20.3,13.9,71,22.14,45.365,0,3.6,123.5,5.5,0,0.00,0.00,0.00,17.276,19.004
10min,FGNet,santaquin,42.01,12DEC2020:19:20:00,22.4,12.7,65,22.14,45.3704,0,4.8,94.1,6.5,0,0.00,0.00,0.00,17.6918,19.8158
10min,FGNet,santaquin,42.01,12DEC2020:19:30:00,23.4,12.6,62,21.78,45.131,0,4.8,93.1,6.2,0,0.00,0.00,0.00,18.8708,21.0614
10min,FGNet,santaquin,42.01,12DEC2020:19:40:00,23.0,12.2,60,22.11,45.3326,0,3.6,99.2,6.4,0,0.00,0.00,0.00,19.2146,20.282
10min,FGNet,santaquin,42.01,12DEC2020:19:50:00,23.5,12.5,61,21.76,45.1148,0,3.5,91.9,4.8,0,0.00,0.00,0.00,18.59,20.5016
10min,FGNet,santaquin,42.01,12DEC2020:20:00:00,23.3,12.3,61,22.15,45.356,0,3.7,89.5,6.2,0,0.00,0.00,0.00,19.8284,21.3602
10min,FGNet,santaquin,42.01,12DEC2020:20:10:00,23.1,12.3,61,21.36,44.8124,0,4.1,110.3,5.5,0,0.00,0.00,0.00,16.79,19.1138
10min,FGNet,santaquin,42.01,12DEC2020:20:20:00,21.8,12.2,61,22.12,45.2426,0,2.5,141.1,5.3,0,0.00,0.00,0.00,15.764,19.76
10min,FGNet,santaquin,42.01,12DEC2020:20:30:00,21.1,11.6,62,21.73,45.023,0,3.0,233.2,4.8,0,0.00,0.00,0.00,17.474,20.282
10min,FGNet,santaquin,42.01,12DEC2020:20:40:00,19.8,11.4,63,22.08,45.2228,0,3.5,199.8,4.2,0,0.00,0.00,0.00,16.682,18.6296
10min,FGNet,santaquin,42.01,12DEC2020:20:50:00,20.4,11.4,64,20.61,44.375,0,4.0,165.4,4.9,0,0.00,0.00,0.00,17.384,18.761
10min,FGNet,santaquin,42.01,12DEC2020:21:00:00,20.0,11.4,66,21.36,44.8286,0,2.8,143.7,3.5,0,0.00,0.00,0.00,15.746,17.6756
10min,FGNet,santaquin,42.01,12DEC2020:21:10:00,20.0,11.8,66,22.09,45.2372,0,3.5,154.6,4.6,0,0.00,0.00,0.00,12.596,16.304
10min,FGNet,santaquin,42.01,12DEC2020:21:20:00,19.1,11.8,65,21,44.6,0,2.5,150,3.5,0,0.00,0.00,0.00,14.54,15.962
10min,FGNet,santaquin,42.01,12DEC2020:21:30:00,19.0,11.4,65,22.05,45.2588,0,3.3,136.3,4.2,0,0.00,0.00,0.00,14.126,16.34
10min,FGNet,santaquin,42.01,12DEC2020:21:40:00,18.7,10.7,66,22.07,45.2642,0,3.9,133.5,4.4,0,0.00,0.00,0.00,13.694,15.206
10min,FGNet,santaquin,42.01,12DEC2020:21:50:00,18.2,10.2,67,21.72,45.0464,0,3.9,128.1,4.6,0,0.00,0.00,0.00,13.028,15.404
10min,FGNet,santaquin,42.01,12DEC2020:22:00:00,17.9,10.3,67,22.08,45.2966,0,3.2,146.4,3.9,0,0.00,0.00,0.00,12.056,14.27
10min,FGNet,santaquin,42.01,12DEC2020:22:10:00,17.0,9.6,67,22.04,45.3848,0,3.5,144,4.0,0,0.00,0.00,0.00,11.84,14.324
10min,FGNet,santaquin,42.01,12DEC2020:22:20:00,16.7,9.4,68,22.05,45.3938,0,4.2,136.1,5.3,0,0.00,0.00,0.00,12.578,14.702
10min,FGNet,santaquin,42.01,12DEC2020:22:30:00,16.8,9.0,67,22.04,45.4082,0,4.8,173.5,8.2,0,0.00,0.00,0.00,11.102,12.92
10min,FGNet,santaquin,42.01,12DEC2020:22:40:00,13.3,7.2,73,21.68,45.1616,0,7.6,218.2,9.6,0,0.00,0.00,0.00,8.96,10.454
10min,FGNet,santaquin,42.01,12DEC2020:22:50:00,12.2,7.4,76,22.05,45.392,0,6.2,208.3,7.4,0,0.00,0.00,0.00,11.552,13.352
10min,FGNet,santaquin,42.01,12DEC2020:23:00:00,13.9,8.3,75,22.04,45.3992,0,6.4,217,8.0,0,0.00,0.00,0.00,10.76,12.686
10min,FGNet,santaquin,42.01,12DEC2020:23:10:00,12.7,7.8,76,21.71,45.2066,0,4.6,199,6.0,0,0.00,0.00,0.00,10.958,13.1
10min,FGNet,santaquin,42.01,12DEC2020:23:20:00,13.6,8.3,75,22.09,45.419,0,5.7,215.5,6.9,0,0.00,0.00,0.00,9.572,11.3
10min,FGNet,santaquin,42.01,12DEC2020:23:30:00,11.6,6.9,77,22.04,45.3938,0,4.6,196.6,6.5,0,0.00,0.00,0.00,8.204,9.518
10min,FGNet,santaquin,42.01,12DEC2020:23:40:00,12.7,7.8,79,21.69,45.158,0,6.4,191.4,9.1,0,0.00,0.00,0.00,11.678,13.442
10min,FGNet,santaquin,42.01,12DEC2020:23:50:00,15.7,9.1,73,22.05,45.347,0,4.9,195.9,5.8,0,0.00,0.00,0.00,12.884,14.882
10min,FGNet,kaysville,42.03,11DEC2020:23:00:00,25.1,15.2,64,11.89,32.603,0,3.7,34.81,5.1,0,0.00,0.00,0.00,22.9118,23.4698
10min,FGNet,kaysville,42.03,11DEC2020:23:10:00,24.6,15.2,67,11.89,32.5886,0,3.3,43.14,4.8,0,0.00,0.00,0.00,23.3906,23.3492
10min,FGNet,kaysville,42.03,11DEC2020:23:20:00,25.8,15.7,65,11.9,32.639,0,3.1,43.34,3.7,0,0.00,0.00,0.00,24.9782,25.7486
10min,FGNet,kaysville,42.03,11DEC2020:23:30:00,26.7,15.9,64,11.91,32.6084,0,3.0,39.41,3.5,0,0.00,0.00,0.00,24.6218,25.1762
10min,FGNet,kaysville,42.03,11DEC2020:23:40:00,26.7,16.2,64,11.89,32.621,0,2.3,238.9,3.1,0,0.00,0.00,0.00,24.1052,25.493
10min,FGNet,kaysville,42.03,11DEC2020:23:50:00,26.3,16.3,64,11.9,32.639,0,0.1,284.2,1.4,0,0.00,0.00,0.00,24.2204,25.7252
10min,FGNet,kaysville,42.03,12DEC2020:00:00:00,27.0,16.1,63,11.89,32.657,0,1.9,168.6,3.7,0,0.00,0.00,0.00,25.6586,26.3102
10min,FGNet,kaysville,42.03,12DEC2020:00:10:00,27.7,16.2,62,11.9,32.6426,0,3.1,325.6,3.9,0,0.00,0.00,0.00,26.3444,27.4856
10min,FGNet,kaysville,42.03,12DEC2020:00:20:00,28.3,16.3,61,11.89,32.6264,0,3.3,330.9,4.2,0,0.00,0.00,0.00,26.7368,27.4064
10min,FGNet,kaysville,42.03,12DEC2020:00:30:00,27.3,16.8,63,11.89,32.648,0,2.6,305.9,3.5,0,0.00,0.00,0.00,24.683,25.79
10min,FGNet,kaysville,42.03,12DEC2020:00:40:00,26.8,16.9,66,11.89,32.6696,0,2.3,271.1,3.1,0,0.00,0.00,0.00,24.9584,26.0654
10min,FGNet,kaysville,42.03,12DEC2020:00:50:00,27.1,17.0,66,11.9,32.6894,0,1.2,171.1,2.8,0,0.00,0.00,0.00,25.6316,25.8692
