10min,FGNet,Santaquin,42.01,23JUN2018:23:50:00,63.6,30.1,28,26,73.8,0,6.5,58,9.2,0,0.00,0.00,0.00,60.3,61.6
10min,FGNet,Kaysville,42.03,23JUN2018:23:50:00,64.9,34.2,32,13,81.0,0,4.0,239,7.3,0,0.00,0.00,0.00,59.3,62.1
10min,FGNet,Payson,42.21,23JUN2018:23:50:00,59.4,37.0,43,37,78.9,0,2.7,139,6.5,0,0.00,0.00,0.00,59.1,56.2
10min,FGNet,Tintic,42.20,23JUN2018:23:50:00,57.5,26.8,31,33,67.9,0,2.3,111,4.9,0,0.00,0.00,0.00,51.9,54.6
10min,FGNet,Genola,42.05,23JUN2018:23:50:00,64.4,27.2,24,22,71.1,0,4.1,81,6.9,0,0.00,0.00,0.00,60.6,63.1
10min,FGNet,WestMt,42.22,23JUN2018:23:50:00,62.4,33.4,34,18,62.8,0,5.3,51,7.6,0,0.00,0.00,0.00,59.5,60.4
10min,FGNet,AFork,42.23,23JUN2018:23:50:00,64.4,34.7,33,13,71.0,0,9.6,327,13.2,0,0.00,0.00,0.00,61.5,62.3
10min,FGNet,Goshen,42.25,23JUN2018:23:50:00,60.5,25.3,26,19,-76.0,0,1.1,105,4.2,0,0.00,0.00,0.00,58.4,60.5
10min,FGNet,Lincoln,42.02,23JUN2018:23:40:00,65.7,37.2,35,19,71.4,0,7.7,151,14.4,0,0.00,0.00,0.00,62.5,63.9
10min,FGNet,Lincoln,42.02,23JUN2018:23:50:00,65.0,37.5,36,19,71.2,0,7.2,166,13.5,0,0.00,0.00,0.00,61.8,63.2
10min,FGNet,RiverHts,42.27,23JUN2018:23:50:00,52.5,41.9,67,20,67.4,0,0.6,57,2.4,0,0.00,0.00,0.00,48.8,49.8
10min,FGNet,Lindon,42.28,23JUN2018:23:50:00,63.5,33.1,32,12,67.6,0,4.0,209,9.2,0,0.00,0.00,0.00,59.1,60.2
10min,FGNet,SantaWest,42.26,23JUN2018:23:50:00,64.3,30.6,28,27,75.6,0,5.7,73,9.2,0,0.00,0.00,0.00,61.1,62.7
10min,FGNet,Leeds,42.29,23JUN2018:23:30:00,83.5,31.0,15,10,80.5,0,5.8,154,7.4,0,0.00,0.00,0.00,79.9,82.3
10min,FGNet,Leeds,42.29,23JUN2018:23:40:00,83.5,32.9,16,10,80.5,0,6.0,160,8.0,0,0.00,0.00,0.00,77.4,80.6
10min,FGNet,Perry,42.06,23JUN2018:23:50:00,67.3,35.1,30,.,.,0,7.8,59,11.9,0,0.00,0.00,0.00,64.1,65.1
10min,FGNet,PView,42.24,23JUN2018:23:30:00,62.2,38.0,41,15,74.3,0,1.8,96,3.7,0,0.00,0.00,0.00,60.1,61.1
10min,FGNet,PView,42.24,23JUN2018:23:40:00,61.5,38.7,43,15,74.3,0,0.2,254,2.1,0,0.00,0.00,0.00,58.4,59.6
10min,FGNet,Alpine,42.04,23JUN2018:23:50:00,63.4,28.7,27,22,65.1,0,6.8,210,10.3,0,0.00,0.00,0.00,60.3,61.6
10min,FGNet,WestGap,42.30,23JUN2018:23:50:00,63.6,32.8,32,34,63.3,0,2.7,194,6.5,0,0.00,0.00,0.00,56.0,59.1
10min,FGNet,EastGapN,42.31,23JUN2018:23:50:00,63.4,33.0,32,28,77.2,0,4.5,55,7.3,0,0.00,0.00,0.00,59.0,61.3
10min,FGNet,EastGapS,42.32,23JUN2018:23:50:00,62.3,35.9,37,25,68.5,0,5.1,65,8.3,0,0.00,0.00,0.00,58.5,60.1
10min,FGNet,SantaEast,42.33,23JUN2018:23:50:00,63.5,33.6,33,23,66.6,0,5.3,69,7.6,0,0.00,0.00,0.00,60.9,61.2
10min,FGNet,Sunnyslope,43.01,23JUN2018:23:50:00,59.1,45.6,61,12,72.2,0,6.3,226,8.7,0,0.00,0.00,0.00,56.7,57.8
10min,FGNet,Ustick,43.02,23JUN2018:23:50:00,62.6,43.8,50,17,81.1,0,5.7,300,8.5,0,0.00,0.00,0.00,60.4,61.7
10min,FGNet,Thatcher,42.07,23JUN2018:23:50:00,57.9,38.0,46,9,78.1,0,0.6,160,3.0,0,0.00,0.00,0.00,56.3,57.0
