10min,FGNet,santaquin,42.01,26JUN2020:23:00:00,70.4,34.7,26,29.16,81.5,0,8.1,146.1,11.6,0,0.00,0.00,0.00,66.56,68.18
10min,FGNet,santaquin,42.01,26JUN2020:23:10:00,70.6,35.0,27,29.17,81.3,0,9.3,139.7,12.8,0,0.00,0.00,0.00,67.1,68.558
10min,FGNet,santaquin,42.01,26JUN2020:23:20:00,70.6,34.7,26,29.16,81.2,0,9.2,140.3,12.1,0,0.00,0.00,0.00,66.362,68.108
10min,FGNet,santaquin,42.01,26JUN2020:23:30:00,68.6,34.5,27,29.07,81.0,0,8.1,174.3,11.2,0,0.00,0.00,0.00,66.992,67.964
10min,FGNet,santaquin,42.01,26JUN2020:23:40:00,68.4,35.4,29,29.17,80.9,0,6.3,164.1,9.2,0,0.00,0.00,0.00,64.454,65.984
10min,FGNet,santaquin,42.01,26JUN2020:23:50:00,68.2,35.0,28,29.13,80.7,0,5.5,169,10.1,0,0.00,0.00,0.00,64.202,66.056
10min,FGNet,santaquin,42.01,27JUN2020:00:00:00,69.0,35.0,28,29.17,80.6,0,7.8,166.9,10.8,0,0.00,0.00,0.00,65.246,67.334
10min,FGNet,santaquin,42.01,27JUN2020:00:10:00,67.1,35.0,29,28.64,79.6,0,5.0,204.1,8.5,0,0.00,0.00,0.00,62.51,64.526
10min,FGNet,santaquin,42.01,27JUN2020:00:20:00,65.8,35.5,31,29.07,80.2,0,4.0,182.9,6.2,0,0.00,0.00,0.00,62.6,65.606
10min,FGNet,santaquin,42.01,27JUN2020:00:30:00,65.8,36.5,32,29.08,80.1,0,4.0,214,5.5,0,0.00,0.00,0.00,60.764,63.032
10min,FGNet,santaquin,42.01,27JUN2020:00:40:00,64.2,37.2,34,29.09,79.9,0,4.2,176.7,4.9,0,0.00,0.00,0.00,60.35,62.456
10min,FGNet,santaquin,42.01,27JUN2020:00:50:00,65.2,36.6,32,29.05,79.8,0,4.1,165.3,5.8,0,0.00,0.00,0.00,61.34,63.716
10min,FGNet,santaquin,42.01,27JUN2020:01:00:00,64.8,35.6,30,29.16,79.6,0,4.2,147.7,6.9,0,0.00,0.00,0.00,61.718,64.058
10min,FGNet,santaquin,42.01,27JUN2020:01:10:00,65.1,36.1,32,28.61,78.7,0,3.8,198.1,6.9,0,0.00,0.00,0.00,60.494,63.104
10min,FGNet,santaquin,42.01,27JUN2020:01:20:00,64.2,37.6,35,29.14,79.3,0,3.4,191.7,4.6,0,0.00,0.00,0.00,61.502,63.338
10min,FGNet,santaquin,42.01,27JUN2020:01:30:00,64.7,35.1,31,28.57,78.4,0,4.3,191.3,5.7,0,0.00,0.00,0.00,60.548,62.924
10min,FGNet,santaquin,42.01,27JUN2020:01:40:00,64.0,34.9,31,29.01,79.0,0,4.2,172,5.8,0,0.00,0.00,0.00,61.07,62.744
10min,FGNet,santaquin,42.01,27JUN2020:01:50:00,64.4,36.6,33,29,78.8,0,5.7,180.8,7.6,0,0.00,0.00,0.00,61.484,63.14
10min,FGNet,santaquin,42.01,27JUN2020:02:00:00,63.6,38.7,38,29.01,78.7,0,6.0,206.8,7.4,0,0.00,0.00,0.00,60.602,62.294
10min,FGNet,santaquin,42.01,27JUN2020:02:10:00,62.9,38.3,38,28.99,78.5,0,5.8,207.5,8.9,0,0.00,0.00,0.00,61.286,63.374
10min,FGNet,santaquin,42.01,27JUN2020:02:20:00,63.3,37.0,35,28.53,77.6,0,4.6,210.8,6.0,0,0.00,0.00,0.00,58.856,60.836
10min,FGNet,santaquin,42.01,27JUN2020:02:30:00,62.7,38.4,39,29,78.2,0,7.3,205.6,9.6,0,0.00,0.00,0.00,60.656,61.718
10min,FGNet,santaquin,42.01,27JUN2020:02:40:00,62.5,39.2,41,29,78.0,0,7.4,204.7,10.5,0,0.00,0.00,0.00,60.98,62.276
10min,FGNet,santaquin,42.01,27JUN2020:02:50:00,63.2,38.9,39,28.97,77.9,0,9.0,202.2,11.4,0,0.00,0.00,0.00,61.394,62.51
10min,FGNet,santaquin,42.01,27JUN2020:03:00:00,62.5,38.9,40,28.54,77.0,0,7.6,215.3,10.3,0,0.00,0.00,0.00,60.494,61.736
10min,FGNet,santaquin,42.01,27JUN2020:03:10:00,61.9,38.8,41,28.48,76.8,0,8.0,209.9,11.4,0,0.00,0.00,0.00,58.262,59.918
10min,FGNet,santaquin,42.01,27JUN2020:03:20:00,61.1,39.1,42,29.01,77.5,0,5.6,207,7.8,0,0.00,0.00,0.00,57.65,59.36
10min,FGNet,santaquin,42.01,27JUN2020:03:30:00,60.3,38.3,42,29,77.3,0,4.1,190.1,5.5,0,0.00,0.00,0.00,58.046,59.9
10min,FGNet,santaquin,42.01,27JUN2020:03:40:00,60.9,37.7,39,28.98,77.1,0,3.7,205.8,5.7,0,0.00,0.00,0.00,56.912,58.982
10min,FGNet,santaquin,42.01,27JUN2020:03:50:00,60.9,36.9,37,28.6,76.3,0,4.1,200.2,5.8,0,0.00,0.00,0.00,58.154,60.008
10min,FGNet,santaquin,42.01,27JUN2020:04:00:00,59.0,37.7,41,29.07,76.8,0,4.7,189.3,5.8,0,0.00,0.00,0.00,55.562,57.416
10min,FGNet,santaquin,42.01,27JUN2020:04:10:00,60.2,36.8,38,29.05,76.7,0,3.9,190.8,5.5,0,0.00,0.00,0.00,55.94,58.244
10min,FGNet,santaquin,42.01,27JUN2020:04:20:00,59.8,38.5,42,29.1,76.6,0,5.6,214.3,8.3,0,0.00,0.00,0.00,60.062,61.502
10min,FGNet,santaquin,42.01,27JUN2020:04:30:00,62.1,38.4,40,29.11,76.4,0,4.1,193.5,9.6,0,0.00,0.00,0.00,56.462,59.216
10min,FGNet,santaquin,42.01,27JUN2020:04:40:00,63.0,37.5,38,29.05,76.3,0,4.3,214.2,6.7,0,0.00,0.00,0.00,58.262,60.26
10min,FGNet,santaquin,42.01,27JUN2020:04:50:00,61.0,38.0,40,29.09,76.1,1,6.3,220.4,8.5,0,0.00,0.00,0.00,56.84,58.586
10min,FGNet,santaquin,42.01,27JUN2020:05:00:00,59.2,38.0,43,29.05,76.0,2,6.3,181.6,8.9,0,0.00,0.00,0.00,56.876,57.992
10min,FGNet,santaquin,42.01,27JUN2020:05:10:00,59.4,37.3,41,29.07,75.8,5,6.0,189.2,7.4,0,0.00,0.00,0.00,58.19,59.252
10min,FGNet,santaquin,42.01,27JUN2020:05:20:00,60.0,37.8,42,28.59,74.9,10,7.3,198.9,9.1,0,0.00,0.00,0.00,57.632,58.766
10min,FGNet,santaquin,42.01,27JUN2020:05:30:00,59.9,38.2,43,29.08,75.5,16,6.8,198.4,10.7,0,0.00,0.00,0.00,58.172,59.18
10min,FGNet,santaquin,42.01,27JUN2020:05:40:00,59.2,38.4,45,29.11,75.4,59,6.4,188.1,9.9,0,0.00,0.00,0.00,59.054,59.702
10min,FGNet,santaquin,42.01,27JUN2020:05:50:00,60.4,38.4,44,29.05,75.3,86,7.6,202.1,9.9,0,0.00,0.00,0.00,62.222,63.158
10min,FGNet,santaquin,42.01,27JUN2020:06:00:00,61.8,39.0,42,29.06,75.1,106,9.2,205.3,12.3,0,0.00,0.00,0.00,62.222,62.996
10min,FGNet,santaquin,42.01,27JUN2020:06:10:00,61.6,39.1,42,29.07,75.0,135,8.8,212.6,11.2,0,0.00,0.00,0.00,62.78,63.032
10min,FGNet,santaquin,42.01,27JUN2020:06:20:00,61.6,39.4,43,29,74.9,164,7.4,212.4,9.4,0,0.00,0.00,0.00,62.978,63.248
10min,FGNet,santaquin,42.01,27JUN2020:06:30:00,61.9,39.8,44,28.61,74.7,192,7.7,209,11.6,0,0.00,0.00,0.00,64.346,64.454
10min,FGNet,santaquin,42.01,27JUN2020:06:40:00,62.6,40.2,44,28.98,74.6,222,8.6,202.5,11.0,0,0.00,0.00,0.00,65.174,64.778
10min,FGNet,santaquin,42.01,27JUN2020:06:50:00,63.1,40.3,43,28.56,74.4,252,9.5,212.2,12.8,0,0.00,0.00,0.00,66.308,65.102
10min,FGNet,santaquin,42.01,27JUN2020:07:00:00,64.0,40.4,42,28.6,73.6,281,7.2,223.1,10.5,0,0.00,0.00,0.00,68.954,66.866
10min,FGNet,santaquin,42.01,27JUN2020:07:10:00,65.2,40.4,41,28.62,73.5,311,9.3,217,11.9,0,0.00,0.00,0.00,69.674,67.514
10min,FGNet,santaquin,42.01,27JUN2020:07:20:00,66.5,40.6,39,28.08,73.4,341,8.8,232.3,11.4,0,0.00,0.00,0.00,71.33,68.9
10min,FGNet,santaquin,42.01,27JUN2020:07:30:00,67.4,41.3,39,28.56,73.2,371,7.9,242.4,10.5,0,0.00,0.00,0.00,75.344,71.474
10min,FGNet,santaquin,42.01,27JUN2020:07:40:00,68.9,42.1,38,28.03,73.1,401,5.8,255.5,9.9,0,0.00,0.00,0.00,76.424,73.382
10min,FGNet,santaquin,42.01,27JUN2020:07:50:00,70.8,42.5,37,28.19,73.7,431,7.1,230.5,11.6,0,0.00,0.00,0.00,78.746,75.074
10min,FGNet,santaquin,42.01,27JUN2020:08:00:00,73.0,42.5,34,29.07,73.6,460,9.4,195.4,15.0,0,0.00,0.00,0.00,80.222,76.604
10min,FGNet,santaquin,42.01,27JUN2020:08:10:00,73.1,42.8,34,27.64,71.4,490,10.3,197.2,14.1,0,0.00,0.00,0.00,80.204,76.586
10min,FGNet,santaquin,42.01,27JUN2020:08:20:00,73.9,43.2,34,29.1,73.4,520,11.3,204.8,14.8,0,0.00,0.00,0.00,80.834,77.702
10min,FGNet,santaquin,42.01,27JUN2020:08:30:00,75.2,41.9,31,27.58,73.3,550,12.2,201.6,17.3,0,0.00,0.00,0.00,81.77,78.584
10min,FGNet,santaquin,42.01,27JUN2020:08:40:00,76.1,41.1,29,26.64,70.5,579,11.4,199.5,15.9,0,0.00,0.00,0.00,83.192,79.322
10min,FGNet,santaquin,42.01,27JUN2020:08:50:00,76.7,41.2,28,28.64,72.5,608,11.2,195.4,15.9,0,0.00,0.00,0.00,86.288,81.662
10min,FGNet,santaquin,42.01,27JUN2020:09:00:00,77.8,41.7,28,27.65,71.1,637,9.5,186,14.2,0,0.00,0.00,0.00,88.898,82.4
10min,FGNet,santaquin,42.01,27JUN2020:09:10:00,78.4,42.2,28,28.68,72.4,676,9.8,197.8,13.3,0,0.00,0.00,0.00,88.142,82.958
10min,FGNet,santaquin,42.01,27JUN2020:09:20:00,79.1,42.4,27,28.12,71.7,631,9.3,200.1,14.8,0,0.00,0.00,0.00,88.412,82.94
10min,FGNet,santaquin,42.01,27JUN2020:09:30:00,79.7,41.9,26,27.7,71.6,644,10.8,200.2,15.1,0,0.00,0.00,0.00,91.238,84.11
10min,FGNet,santaquin,42.01,27JUN2020:09:40:00,80.9,42.0,25,27.14,70.3,751,9.5,200.1,14.2,0,0.00,0.00,0.00,91.562,85.28
10min,FGNet,santaquin,42.01,27JUN2020:09:50:00,81.4,39.9,23,28.05,72.3,766,11.2,213.2,15.1,0,0.00,0.00,0.00,93.38,85.892
10min,FGNet,santaquin,42.01,27JUN2020:10:00:00,81.8,38.8,22,27.09,70.9,787,10.6,206.3,14.6,0,0.00,0.00,0.00,96.44,87.782
10min,FGNet,santaquin,42.01,27JUN2020:10:10:00,82.6,39.7,22,29.1,73.0,803,9.3,199.4,14.1,0,0.00,0.00,0.00,99.482,89.672
10min,FGNet,santaquin,42.01,27JUN2020:10:20:00,82.8,39.8,22,28.63,73.1,829,8.1,207.3,13.5,0,0.00,0.00,0.00,102.812,91.112
10min,FGNet,santaquin,42.01,27JUN2020:10:30:00,83.6,41.3,23,28.11,72.4,851,8.4,197.1,12.5,0,0.00,0.00,0.00,97.61,89.582
10min,FGNet,santaquin,42.01,27JUN2020:10:40:00,83.7,39.7,21,27.59,71.8,868,9.4,199.3,15.5,0,0.00,0.00,0.00,97.952,90.014
10min,FGNet,santaquin,42.01,27JUN2020:10:50:00,84.1,38.9,21,28.6,72.6,889,9.7,207.6,15.3,0,0.00,0.00,0.00,99.878,90.68
10min,FGNet,santaquin,42.01,27JUN2020:11:00:00,85.0,38.9,20,28.07,72.0,904,8.0,177.4,14.8,0,0.00,0.00,0.00,113.666,91.472
10min,FGNet,santaquin,42.01,27JUN2020:11:10:00,84.9,38.8,20,28.13,72.2,926,6.9,210.7,13.3,0,0.00,0.00,0.00,97.088,92.966
10min,FGNet,santaquin,42.01,27JUN2020:11:20:00,84.8,38.4,19,28.99,73.7,823,6.6,200.3,12.8,0,0.00,0.00,0.00,106.844,88.718
10min,FGNet,santaquin,42.01,27JUN2020:11:30:00,85.2,38.6,19,28.57,73.9,904,6.8,212.2,14.8,0,0.00,0.00,0.00,94.604,96.134
10min,FGNet,santaquin,42.01,27JUN2020:11:40:00,86.0,37.5,18,28.56,73.3,918,8.9,225.8,16.4,0,0.00,0.00,0.00,104.702,91.706
10min,FGNet,santaquin,42.01,27JUN2020:11:50:00,85.4,35.7,17,28.53,74.2,796,4.4,248.7,9.8,0,0.00,0.00,0.00,103.136,92.102
10min,FGNet,santaquin,42.01,27JUN2020:12:00:00,85.5,37.4,18,28.56,74.4,646,3.8,251.5,6.5,0,0.00,0.00,0.00,111.308,96.278
10min,FGNet,santaquin,42.01,27JUN2020:12:10:00,86.5,38.9,19,29.01,74.7,1036,9.1,179.2,16.4,0,0.00,0.00,0.00,107.294,97.016
10min,FGNet,santaquin,42.01,27JUN2020:12:20:00,87.4,37.3,18,29.01,74.9,1027,7.3,187.5,11.4,0,0.00,0.00,0.00,110.588,97.088
10min,FGNet,santaquin,42.01,27JUN2020:12:30:00,87.6,36.0,16,29.11,75.1,1020,8.0,279.4,12.8,0,0.00,0.00,0.00,111.398,96.728
10min,FGNet,santaquin,42.01,27JUN2020:12:40:00,87.8,35.0,15,29.04,75.4,989,9.8,277.2,14.6,0,0.00,0.00,0.00,107.87,94.208
10min,FGNet,santaquin,42.01,27JUN2020:12:50:00,88.1,34.7,15,28.98,75.6,982,8.7,295.2,15.1,0,0.00,0.00,0.00,115.016,96.062
10min,FGNet,santaquin,42.01,27JUN2020:13:00:00,88.4,32.8,14,29.06,75.9,988,8.1,296.4,14.8,0,0.00,0.00,0.00,108.266,95.342
10min,FGNet,santaquin,42.01,27JUN2020:13:10:00,88.7,31.6,13,28.52,76.2,976,9.6,244.7,21.2,0,0.00,0.00,0.00,107.204,95.306
10min,FGNet,santaquin,42.01,27JUN2020:13:20:00,88.9,33.6,14,28.96,76.4,966,8.6,283.1,18.2,0,0.00,0.00,0.00,119.786,99.302
10min,FGNet,santaquin,42.01,27JUN2020:13:30:00,89.5,35.5,15,28.95,76.7,936,7.8,267.3,12.6,0,0.00,0.00,0.00,109.67,97.898
10min,FGNet,santaquin,42.01,27JUN2020:13:40:00,88.9,34.3,14,28.91,77.0,940,8.6,267.6,16.6,0,0.00,0.00,0.00,113.072,97.538
10min,FGNet,santaquin,42.01,27JUN2020:13:50:00,89.0,32.8,14,28.96,77.3,937,6.4,252.2,12.6,0,0.00,0.00,0.00,111.866,95.702
10min,FGNet,santaquin,42.01,27JUN2020:14:00:00,89.3,32.2,13,28.95,77.6,923,7.4,193.4,16.4,0,0.00,0.00,0.00,104.522,95.99
10min,FGNet,santaquin,42.01,27JUN2020:14:10:00,89.5,32.7,13,29.01,77.8,936,11.5,183,17.3,0,0.00,0.00,0.00,110.03,97.088
10min,FGNet,santaquin,42.01,27JUN2020:14:20:00,89.6,32.2,13,29.01,78.1,898,9.5,201,15.5,0,0.00,0.00,0.00,108.14,96.836
10min,FGNet,santaquin,42.01,27JUN2020:14:30:00,90.0,32.2,13,29.04,78.4,878,9.0,215.7,16.0,0,0.00,0.00,0.00,108.176,97.286
10min,FGNet,santaquin,42.01,27JUN2020:14:40:00,90.3,30.7,12,29.03,78.7,863,7.3,276.9,14.8,0,0.00,0.00,0.00,116.924,99.698
10min,FGNet,santaquin,42.01,27JUN2020:14:50:00,90.4,31.3,12,29.02,79.0,847,9.4,227.8,16.2,0,0.00,0.00,0.00,108.302,96.62
10min,FGNet,santaquin,42.01,27JUN2020:15:00:00,91.2,31.7,12,29.04,79.3,831,8.9,241.6,18.2,0,0.00,0.00,0.00,111.722,99.608
10min,FGNet,santaquin,42.01,27JUN2020:15:10:00,90.7,32.2,13,29.01,79.6,820,8.2,246.2,11.9,0,0.00,0.00,0.00,109.076,96.836
10min,FGNet,santaquin,42.01,27JUN2020:15:20:00,90.9,31.7,13,28.99,79.8,752,5.6,188.7,10.8,0,0.00,0.00,0.00,118.202,102.452
10min,FGNet,santaquin,42.01,27JUN2020:15:30:00,90.9,32.7,13,29.06,80.1,677,6.2,272.6,10.3,0,0.00,0.00,0.00,108.374,97.844
10min,FGNet,santaquin,42.01,27JUN2020:15:40:00,89.7,36.9,16,29.09,80.3,559,6.5,306.2,11.0,0,0.00,0.00,0.00,112.982,97.682
10min,FGNet,santaquin,42.01,27JUN2020:15:50:00,91.5,34.5,14,29.02,80.6,718,7.0,243.1,12.6,0,0.00,0.00,0.00,106.988,98.888
10min,FGNet,santaquin,42.01,27JUN2020:16:00:00,89.6,36.9,16,29.03,80.8,338,8.4,320,18.5,0,0.00,0.00,0.00,94.928,90.932
10min,FGNet,santaquin,42.01,27JUN2020:16:10:00,89.7,33.8,14,29.08,81.1,406,7.5,280.2,11.2,0,0.00,0.00,0.00,94.784,91.778
10min,FGNet,santaquin,42.01,27JUN2020:16:20:00,90.6,31.6,12,29.09,81.3,512,9.2,255.7,13.3,0,0.00,0.00,0.00,99.428,94.856
10min,FGNet,santaquin,42.01,27JUN2020:16:30:00,91.0,31.1,12,29.09,81.6,490,12.2,256.7,17.8,0,0.00,0.00,0.00,96.674,92.444
10min,FGNet,santaquin,42.01,27JUN2020:16:40:00,90.4,30.4,12,29.13,81.8,485,10.5,252.1,15.5,0,0.00,0.00,0.00,105.692,95.99
10min,FGNet,santaquin,42.01,27JUN2020:16:50:00,91.0,31.6,12,29.14,81.9,665,10.1,230.4,15.3,0,0.00,0.00,0.00,106.124,96.296
10min,FGNet,santaquin,42.01,27JUN2020:17:00:00,91.1,30.9,12,29.09,82.1,478,8.5,247.9,13.2,0,0.00,0.00,0.00,100.724,95.27
10min,FGNet,santaquin,42.01,27JUN2020:17:10:00,91.2,31.4,12,29.11,82.3,476,6.9,255.2,10.8,0,0.00,0.00,0.00,109.688,97.664
10min,FGNet,santaquin,42.01,27JUN2020:17:20:00,91.3,30.7,12,29.12,82.4,465,8.1,243.7,15.9,0,0.00,0.00,0.00,109.688,97.07
10min,FGNet,santaquin,42.01,27JUN2020:17:30:00,91.0,30.3,12,29.12,82.6,383,7.2,249.3,11.7,0,0.00,0.00,0.00,93.218,91.454
10min,FGNet,santaquin,42.01,27JUN2020:17:40:00,90.5,30.9,12,29.13,82.7,313,8.4,239.1,11.0,0,0.00,0.00,0.00,97.952,93.218
10min,FGNet,santaquin,42.01,27JUN2020:17:50:00,91.0,30.1,11,29.1,82.8,303,9.4,239.5,13.5,0,0.00,0.00,0.00,95.9,92.642
10min,FGNet,santaquin,42.01,27JUN2020:18:00:00,90.4,29.8,11,29.1,82.9,191,7.8,257.4,11.2,0,0.00,0.00,0.00,92.102,90.752
10min,FGNet,santaquin,42.01,27JUN2020:18:10:00,89.6,28.8,11,29.12,83.0,126,9.1,237.1,14.1,0,0.00,0.00,0.00,89.744,89.672
10min,FGNet,santaquin,42.01,27JUN2020:18:20:00,89.1,29.1,11,29.12,83.1,119,8.9,235.8,15.5,0,0.00,0.00,0.00,88.718,88.322
10min,FGNet,santaquin,42.01,27JUN2020:18:30:00,87.9,32.6,14,29.08,83.2,214,5.5,211.8,8.5,0,0.00,0.00,0.00,98.96,92.822
10min,FGNet,santaquin,42.01,27JUN2020:18:40:00,89.3,32.5,13,29.14,83.3,275,6.4,209,10.3,0,0.00,0.00,0.00,97.088,92.48
10min,FGNet,santaquin,42.01,27JUN2020:18:50:00,87.9,32.4,13,29.1,83.3,155,6.7,191.3,10.7,0,0.00,0.00,0.00,87.35,87.404
10min,FGNet,santaquin,42.01,27JUN2020:19:00:00,86.3,32.5,14,29.11,83.4,81,6.6,200.3,9.4,0,0.00,0.00,0.00,84.488,85.334
10min,FGNet,santaquin,42.01,27JUN2020:19:10:00,85.4,32.0,14,29.15,83.4,53,6.3,185.1,8.2,0,0.00,0.00,0.00,82.778,84.11
10min,FGNet,santaquin,42.01,27JUN2020:19:20:00,84.6,31.7,14,29.16,83.4,85,6.1,178.6,8.7,0,0.00,0.00,0.00,85.298,85.856
10min,FGNet,santaquin,42.01,27JUN2020:19:30:00,85.1,30.3,13,29.13,83.4,63,7.1,163.8,9.8,0,0.00,0.00,0.00,82.274,83.624
10min,FGNet,santaquin,42.01,27JUN2020:19:40:00,83.4,31.6,14,29.09,83.4,33,7.2,149.8,10.5,0,0.00,0.00,0.00,81.41,82.382
10min,FGNet,santaquin,42.01,27JUN2020:19:50:00,82.5,31.9,15,29.09,83.4,22,6.3,173.4,9.2,0,0.00,0.00,0.00,79.25,80.87
10min,FGNet,santaquin,42.01,27JUN2020:20:00:00,81.9,31.2,15,29.06,83.4,7,5.3,173.4,9.2,0,0.00,0.00,0.00,78.062,80.06
10min,FGNet,santaquin,42.01,27JUN2020:20:10:00,82.0,31.1,15,29.12,83.3,1,5.7,169.7,9.2,0,0.00,0.00,0.00,78.908,80.798
10min,FGNet,santaquin,42.01,27JUN2020:20:20:00,82.2,30.4,15,29.1,83.3,0,5.2,196.5,7.1,0,0.00,0.00,0.00,78.71,80.726
10min,FGNet,santaquin,42.01,27JUN2020:20:30:00,82.2,31.4,15,29.11,83.2,0,8.8,207.1,22.5,0,0.00,0.00,0.00,82.922,84.182
10min,FGNet,santaquin,42.01,27JUN2020:20:40:00,84.1,30.2,14,29.12,83.2,0,10.1,202.1,17.1,0,0.00,0.00,0.00,80.384,81.14
10min,FGNet,santaquin,42.01,27JUN2020:20:50:00,86.3,30.2,13,29.07,83.1,0,13.5,220.5,29.6,0,0.00,0.00,0.00,84.182,86.036
10min,FGNet,santaquin,42.01,27JUN2020:21:00:00,85.6,30.8,13,29.14,83.0,0,13.1,222.6,26.1,0,0.00,0.00,0.00,83.048,84.182
10min,FGNet,santaquin,42.01,27JUN2020:21:10:00,85.7,30.7,14,29.11,82.9,0,12.1,221.8,20.7,0,0.00,0.00,0.00,81.77,83.462
10min,FGNet,santaquin,42.01,27JUN2020:21:20:00,82.7,32.6,16,29.09,82.8,0,8.9,187.9,12.3,0,0.00,0.00,0.00,79.934,80.906
10min,FGNet,santaquin,42.01,27JUN2020:21:30:00,81.9,32.9,16,29.12,82.7,0,9.2,171.4,13.5,0,0.00,0.00,0.00,79.412,80.456
10min,FGNet,santaquin,42.01,27JUN2020:21:40:00,82.3,33.4,16,29.08,82.6,0,12.1,179,16.6,0,0.00,0.00,0.00,80.114,81.284
10min,FGNet,santaquin,42.01,27JUN2020:21:50:00,81.8,34.1,17,29.09,82.5,0,11.3,181.7,21.0,0,0.00,0.00,0.00,79.466,80.474
10min,FGNet,santaquin,42.01,27JUN2020:22:00:00,81.4,34.1,17,29.15,82.4,0,9.5,192.9,13.9,0,0.00,0.00,0.00,78.926,80.33
10min,FGNet,santaquin,42.01,27JUN2020:22:10:00,79.7,35.2,19,29.08,82.3,0,9.3,198.1,11.9,0,0.00,0.00,0.00,78.152,79.232
10min,FGNet,santaquin,42.01,27JUN2020:22:20:00,80.0,35.2,19,29.08,82.2,0,9.1,199.6,12.1,0,0.00,0.00,0.00,77.828,78.8
10min,FGNet,santaquin,42.01,27JUN2020:22:30:00,80.1,35.4,19,29.13,82.1,0,11.4,187.1,17.1,0,0.00,0.00,0.00,78.098,79.466
10min,FGNet,santaquin,42.01,27JUN2020:22:40:00,80.3,35.8,20,29.08,82.0,0,9.2,199.3,14.8,0,0.00,0.00,0.00,77.774,79.214
10min,FGNet,santaquin,42.01,27JUN2020:22:50:00,82.4,34.7,18,29.06,81.9,0,11.8,225,19.3,0,0.00,0.00,0.00,82.76,83.588
10min,FGNet,kaysville,42.03,26JUN2020:23:00:00,70.4,45.6,40,13.73,74.7,0,3.7,36.84,5.1,0,0.00,0.00,0.00,66.902,69.062
10min,FGNet,kaysville,42.03,26JUN2020:23:10:00,69.0,45.9,41,13.73,74.7,0,1.1,92,3.5,0,0.00,0.00,0.00,61.376,64.976
10min,FGNet,kaysville,42.03,26JUN2020:23:20:00,69.9,45.7,40,13.74,74.7,0,3.7,145.2,6.4,0,0.00,0.00,0.00,64.994,67.262
10min,FGNet,kaysville,42.03,26JUN2020:23:30:00,69.0,46.8,44,13.73,74.7,0,2.3,135.9,4.0,0,0.00,0.00,0.00,64.958,65.642
10min,FGNet,kaysville,42.03,26JUN2020:23:40:00,67.9,47.3,45,13.72,74.6,0,2.6,178.3,3.7,0,0.00,0.00,0.00,61.34,63.122
10min,FGNet,kaysville,42.03,26JUN2020:23:50:00,67.3,47.2,47,13.74,74.6,0,2.7,37.36,4.2,0,0.00,0.00,0.00,63.482,64.436
10min,FGNet,kaysville,42.03,27JUN2020:00:00:00,64.9,48.1,50,13.73,74.6,0,1.8,76.06,3.1,0,0.00,0.00,0.00,57.884,60.062
10min,FGNet,kaysville,42.03,27JUN2020:00:10:00,65.3,47.9,52,13.72,74.6,0,1.5,58.82,4.0,0,0.00,0.00,0.00,61.844,62.942
10min,FGNet,kaysville,42.03,27JUN2020:00:20:00,66.9,47.7,49,13.73,74.6,0,2.5,63.22,3.3,0,0.00,0.00,0.00,62.564,64.058
10min,FGNet,kaysville,42.03,27JUN2020:00:30:00,66.7,47.3,48,13.73,74.5,0,2.2,62.56,4.2,0,0.00,0.00,0.00,62.924,63.95
10min,FGNet,kaysville,42.03,27JUN2020:00:40:00,65.4,47.9,50,13.72,74.5,0,2.9,71.26,3.9,0,0.00,0.00,0.00,61.862,62.726
10min,FGNet,kaysville,42.03,27JUN2020:00:50:00,65.3,47.3,50,13.72,74.5,0,2.6,79.14,4.0,0,0.00,0.00,0.00,60.242,61.592
10min,FGNet,kaysville,42.03,27JUN2020:01:00:00,63.8,47.6,52,13.72,74.5,0,0.6,66.55,2.3,0,0.00,0.00,0.00,60.476,61.124
10min,FGNet,kaysville,42.03,27JUN2020:01:10:00,64.7,47.5,51,13.74,74.4,0,2.0,82,3.0,0,0.00,0.00,0.00,59.936,61.07
10min,FGNet,kaysville,42.03,27JUN2020:01:20:00,62.8,48.5,56,13.72,74.4,0,2.5,137.4,3.5,0,0.00,0.00,0.00,57.38,59
10min,FGNet,kaysville,42.03,27JUN2020:01:30:00,61.8,48.3,58,13.72,74.4,0,1.8,78.48,3.7,0,0.00,0.00,0.00,57.866,58.856
10min,FGNet,kaysville,42.03,27JUN2020:01:40:00,62.9,48.0,56,13.72,74.4,0,3.2,59.6,4.6,0,0.00,0.00,0.00,58.874,59.648
10min,FGNet,kaysville,42.03,27JUN2020:01:50:00,63.6,47.1,53,13.72,74.4,0,2.9,78.37,5.7,0,0.00,0.00,0.00,60.89,61.538
10min,FGNet,kaysville,42.03,27JUN2020:02:00:00,62.3,46.7,53,13.72,74.3,0,3.3,80.5,4.9,0,0.00,0.00,0.00,60.98,61.034
10min,FGNet,kaysville,42.03,27JUN2020:02:10:00,63.7,45.5,49,13.73,74.3,0,3.3,70.57,5.1,0,0.00,0.00,0.00,59.774,60.818
10min,FGNet,kaysville,42.03,27JUN2020:02:20:00,64.7,44.9,48,13.71,74.3,0,2.5,84.8,4.0,0,0.00,0.00,0.00,58.964,60.422
10min,FGNet,kaysville,42.03,27JUN2020:02:30:00,63.1,45.2,48,13.72,74.2,0,3.4,80.7,4.2,0,0.00,0.00,0.00,59.81,60.728
10min,FGNet,kaysville,42.03,27JUN2020:02:40:00,63.3,44.7,49,13.72,74.2,0,2.5,88.4,3.3,0,0.00,0.00,0.00,58.802,60.224
