10min,FGNet,santaquin,42.01,04JUN2020:23:00:00,68.3,35.9,29,29.18,80.8,0,4.6,151.5,6.0,0,0.00,0.00,0.00,65.084,66.614
10min,FGNet,santaquin,42.01,04JUN2020:23:10:00,68.3,35.0,27,29.17,80.7,0,4.8,139.9,6.0,0,0.00,0.00,0.00,64.94,66.614
10min,FGNet,santaquin,42.01,04JUN2020:23:20:00,69.5,34.8,27,29.16,80.6,0,5.6,150.4,7.4,0,0.00,0.00,0.00,67.316,69.08
10min,FGNet,santaquin,42.01,04JUN2020:23:30:00,70.5,33.9,25,29.16,80.5,0,4.4,152.4,6.9,0,0.00,0.00,0.00,65.732,68.09
10min,FGNet,santaquin,42.01,04JUN2020:23:40:00,69.3,34.3,25,29.16,80.3,0,3.1,170,4.4,0,0.00,0.00,0.00,64.688,66.758
10min,FGNet,santaquin,42.01,04JUN2020:23:50:00,69.7,35.2,26,29.19,80.2,0,2.3,179.3,4.6,0,0.00,0.00,0.00,63.122,67.154
10min,FGNet,santaquin,42.01,05JUN2020:00:00:00,67.2,35.9,28,29.12,80.1,0,2.2,191.1,3.9,0,0.00,0.00,0.00,60.746,63.464
10min,FGNet,santaquin,42.01,05JUN2020:00:10:00,63.7,37.4,33,29.15,79.9,0,2.8,187.5,4.6,0,0.00,0.00,0.00,57.704,61.304
10min,FGNet,santaquin,42.01,05JUN2020:00:20:00,65.1,35.2,30,29.21,79.8,0,3.6,179.3,5.5,0,0.00,0.00,0.00,64.382,66.614
10min,FGNet,santaquin,42.01,05JUN2020:00:30:00,66.8,34.4,27,28.7,78.9,0,4.0,210.4,4.8,0,0.00,0.00,0.00,62.744,65.426
10min,FGNet,santaquin,42.01,05JUN2020:00:40:00,66.7,34.6,28,29.17,79.5,0,4.7,203,5.5,0,0.00,0.00,0.00,64.202,66.578
10min,FGNet,santaquin,42.01,05JUN2020:00:50:00,67.8,35.3,28,28.69,78.6,0,5.1,220.6,6.0,0,0.00,0.00,0.00,62.78,65.318
10min,FGNet,santaquin,42.01,05JUN2020:01:00:00,65.3,36.4,32,29.25,79.3,0,5.2,216.6,7.1,0,0.00,0.00,0.00,60.062,62.402
10min,FGNet,santaquin,42.01,05JUN2020:01:10:00,64.9,35.4,31,29.18,79.1,0,3.5,165.2,4.8,0,0.00,0.00,0.00,63.14,64.886
10min,FGNet,santaquin,42.01,05JUN2020:01:20:00,67.9,34.8,28,28.7,78.2,0,4.4,185.1,5.7,0,0.00,0.00,0.00,63.5,65.588
10min,FGNet,santaquin,42.01,05JUN2020:01:30:00,66.8,35.4,29,28.65,78.1,0,3.8,228.4,6.0,0,0.00,0.00,0.00,60.998,62.762
10min,FGNet,santaquin,42.01,05JUN2020:01:40:00,63.2,36.5,36,29.21,78.7,0,6.4,257.4,9.9,0,0.00,0.00,0.00,61.844,63.68
10min,FGNet,santaquin,42.01,05JUN2020:01:50:00,64.1,36.4,35,28.67,77.8,0,6.9,216.6,11.4,0,0.00,0.00,0.00,62.312,63.32
10min,FGNet,santaquin,42.01,05JUN2020:02:00:00,66.4,35.3,31,29.16,78.5,0,9.4,180.9,11.6,0,0.00,0.00,0.00,66.29,67.208
10min,FGNet,santaquin,42.01,05JUN2020:02:10:00,68.1,35.3,29,29.13,78.3,0,9.3,177.4,11.2,0,0.00,0.00,0.00,65.336,66.398
10min,FGNet,santaquin,42.01,05JUN2020:02:20:00,66.6,35.8,31,29.2,78.2,0,9.5,193,12.1,0,0.00,0.00,0.00,63.932,64.904
10min,FGNet,santaquin,42.01,05JUN2020:02:30:00,64.9,37.0,35,29.1,78.1,0,8.8,200.8,10.8,0,0.00,0.00,0.00,62.744,63.86
10min,FGNet,santaquin,42.01,05JUN2020:02:40:00,62.9,37.7,38,29.12,78.0,0,6.4,206.3,8.3,0,0.00,0.00,0.00,59.144,60.584
10min,FGNet,santaquin,42.01,05JUN2020:02:50:00,62.0,38.2,40,29.07,77.8,0,6.7,209.3,9.4,0,0.00,0.00,0.00,57.452,58.874
10min,FGNet,santaquin,42.01,05JUN2020:03:00:00,60.6,37.4,40,29.07,77.7,0,4.3,215.7,6.2,0,0.00,0.00,0.00,58.874,60.224
10min,FGNet,santaquin,42.01,05JUN2020:03:10:00,62.3,37.3,38,29.06,77.6,0,6.1,256.6,8.2,0,0.00,0.00,0.00,59.864,61.862
10min,FGNet,santaquin,42.01,05JUN2020:03:20:00,62.7,36.9,37,29.06,77.5,0,4.8,212.7,6.5,0,0.00,0.00,0.00,58.334,59.918
10min,FGNet,santaquin,42.01,05JUN2020:03:30:00,60.5,36.8,39,29.07,77.3,0,4.9,179.7,6.0,0,0.00,0.00,0.00,57.956,59.54
10min,FGNet,santaquin,42.01,05JUN2020:03:40:00,62.0,36.1,37,29.11,77.2,0,4.5,222,6.2,0,0.00,0.00,0.00,60.728,62.78
10min,FGNet,santaquin,42.01,05JUN2020:03:50:00,63.2,35.4,34,28.62,76.3,0,6.8,239.6,9.2,0,0.00,0.00,0.00,60.566,62.816
10min,FGNet,santaquin,42.01,05JUN2020:04:00:00,63.4,35.1,33,29.13,77.0,0,4.5,194.5,6.2,0,0.00,0.00,0.00,59.792,61.43
10min,FGNet,santaquin,42.01,05JUN2020:04:10:00,63.3,35.2,34,29.2,76.8,0,5.9,213.9,9.1,0,0.00,0.00,0.00,61.358,63.158
10min,FGNet,santaquin,42.01,05JUN2020:04:20:00,61.5,35.5,36,29.18,76.7,0,5.0,185.2,7.1,0,0.00,0.00,0.00,58.442,60.044
10min,FGNet,santaquin,42.01,05JUN2020:04:30:00,63.0,35.1,34,28.68,75.8,0,6.6,220,9.9,0,0.00,0.00,0.00,60.674,62.51
10min,FGNet,santaquin,42.01,05JUN2020:04:40:00,63.8,35.0,34,29.16,76.5,0,8.7,227.4,10.5,0,0.00,0.00,0.00,61.862,63.284
10min,FGNet,santaquin,42.01,05JUN2020:04:50:00,62.8,35.1,34,29.2,76.4,1,7.0,211.2,9.8,0,0.00,0.00,0.00,58.64,60.08
10min,FGNet,santaquin,42.01,05JUN2020:05:00:00,61.1,35.5,37,29.22,76.2,3,7.0,210,9.6,0,0.00,0.00,0.00,57.74,59.432
10min,FGNet,santaquin,42.01,05JUN2020:05:10:00,60.9,35.7,38,29.11,76.1,7,6.4,218.5,9.1,0,0.00,0.00,0.00,59.036,60.602
10min,FGNet,santaquin,42.01,05JUN2020:05:20:00,62.2,35.1,36,28.64,75.3,12,8.2,227.7,11.2,0,0.00,0.00,0.00,59.882,61.322
10min,FGNet,santaquin,42.01,05JUN2020:05:30:00,61.2,35.7,37,29.17,75.9,17,4.4,235.2,7.1,0,0.00,0.00,0.00,58.19,59.936
10min,FGNet,santaquin,42.01,05JUN2020:05:40:00,60.8,35.9,39,29.15,75.8,53,3.7,206.9,5.7,0,0.00,0.00,0.00,60.422,61.538
10min,FGNet,santaquin,42.01,05JUN2020:05:50:00,61.7,35.5,38,29.16,75.7,89,4.4,228.9,7.4,0,0.00,0.00,0.00,61.862,62.978
10min,FGNet,santaquin,42.01,05JUN2020:06:00:00,63.3,35.4,36,29.14,75.5,114,7.3,223.5,10.8,0,0.00,0.00,0.00,64.094,64.742
10min,FGNet,santaquin,42.01,05JUN2020:06:10:00,63.8,35.8,35,29.16,75.5,141,5.8,230.4,8.3,0,0.00,0.00,0.00,65.264,65.606
10min,FGNet,santaquin,42.01,05JUN2020:06:20:00,64.3,36.7,36,29.21,75.3,168,5.4,239,8.3,0,0.00,0.00,0.00,66.902,67.046
10min,FGNet,santaquin,42.01,05JUN2020:06:30:00,66.3,36.3,33,28.68,74.5,196,5.7,245.8,7.6,0,0.00,0.00,0.00,69.206,69.278
10min,FGNet,santaquin,42.01,05JUN2020:06:40:00,67.5,36.5,32,29.14,75.1,225,7.0,249.9,9.1,0,0.00,0.00,0.00,70.61,70.016
10min,FGNet,santaquin,42.01,05JUN2020:06:50:00,68.0,37.9,33,28.63,75.0,257,4.7,221.7,8.5,0,0.00,0.00,0.00,73.364,71.456
10min,FGNet,santaquin,42.01,05JUN2020:07:00:00,69.7,37.6,31,29.09,74.9,291,5.3,227.8,8.0,0,0.00,0.00,0.00,74.714,72.95
10min,FGNet,santaquin,42.01,05JUN2020:07:10:00,72.1,40.0,32,29.09,74.8,331,4.4,197.2,8.0,0,0.00,0.00,0.00,79.592,75.992
10min,FGNet,santaquin,42.01,05JUN2020:07:20:00,72.5,38.7,30,28.67,74.0,333,2.2,230.1,4.0,0,0.00,0.00,0.00,85.838,80.402
10min,FGNet,santaquin,42.01,05JUN2020:07:30:00,73.8,39.7,30,28.62,73.9,220,2.3,60.6,4.4,0,0.00,0.00,0.00,77.144,76.55
10min,FGNet,santaquin,42.01,05JUN2020:07:40:00,73.4,44.2,36,29.07,74.5,282,2.1,111.4,4.6,0,0.00,0.00,0.00,87.512,82.814
10min,FGNet,santaquin,42.01,05JUN2020:07:50:00,75.6,41.8,31,28.13,73.0,454,0.1,185.7,1.5,0,0.00,0.00,0.00,93.092,83.39
10min,FGNet,santaquin,42.01,05JUN2020:08:00:00,77.5,38.2,26,29.21,74.4,484,0.8,152.9,2.8,0,0.00,0.00,0.00,93.506,88.232
10min,FGNet,santaquin,42.01,05JUN2020:08:10:00,79.6,36.6,23,29.04,74.3,547,1.9,75.08,3.0,0,0.00,0.00,0.00,96.728,91.13
10min,FGNet,santaquin,42.01,05JUN2020:08:20:00,78.2,37.6,24,28.59,74.2,481,4.0,64.51,5.7,0,0.00,0.00,0.00,84.596,81.05
10min,FGNet,santaquin,42.01,05JUN2020:08:30:00,77.0,37.8,24,29.15,74.2,299,3.1,107,5.1,0,0.00,0.00,0.00,90.032,82.544
10min,FGNet,santaquin,42.01,05JUN2020:08:40:00,78.3,39.7,26,28.67,73.4,471,3.2,57.22,4.4,0,0.00,0.00,0.00,94.262,88.178
10min,FGNet,santaquin,42.01,05JUN2020:08:50:00,80.1,38.4,24,29.11,74.1,701,1.8,89.8,4.2,0,0.00,0.00,0.00,104.468,95.846
10min,FGNet,santaquin,42.01,05JUN2020:09:00:00,82.4,40.1,24,29.19,74.1,604,1.3,121.2,3.9,0,0.00,0.00,0.00,106.844,91.598
10min,FGNet,santaquin,42.01,05JUN2020:09:10:00,81.9,39.0,22,29.23,74.1,730,2.3,256.4,4.2,0,0.00,0.00,0.00,108.248,92.336
10min,FGNet,santaquin,42.01,05JUN2020:09:20:00,83.1,41.1,23,28.62,73.4,710,2.0,247.8,4.4,0,0.00,0.00,0.00,109.508,93.398
10min,FGNet,santaquin,42.01,05JUN2020:09:30:00,84.4,41.3,23,29.1,74.1,740,5.3,217.6,10.5,0,0.00,0.00,0.00,102.578,92.156
10min,FGNet,santaquin,42.01,05JUN2020:09:40:00,84.7,40.0,21,28.64,73.4,661,8.6,198.8,14.1,0,0.00,0.00,0.00,91.4,88.178
10min,FGNet,santaquin,42.01,05JUN2020:09:50:00,84.9,38.0,19,29.14,74.1,591,12.2,211.8,17.5,0,0.00,0.00,0.00,97.61,89.978
10min,FGNet,santaquin,42.01,05JUN2020:10:00:00,85.8,37.6,19,29.1,74.2,782,12.0,209.3,15.9,0,0.00,0.00,0.00,95.054,90.266
10min,FGNet,santaquin,42.01,05JUN2020:10:10:00,86.5,36.9,18,29.17,74.2,815,12.1,208.9,17.5,0,0.00,0.00,0.00,97.502,90.338
10min,FGNet,santaquin,42.01,05JUN2020:10:20:00,87.0,35.2,16,28.21,73.6,845,12.9,216.4,18.0,0,0.00,0.00,0.00,100.418,92.93
10min,FGNet,santaquin,42.01,05JUN2020:10:30:00,87.7,35.3,16,28.56,74.4,857,13.0,211,18.2,0,0.00,0.00,0.00,100.022,91.796
10min,FGNet,santaquin,42.01,05JUN2020:10:40:00,87.9,34.9,16,28.71,73.8,885,12.3,213.8,17.8,0,0.00,0.00,0.00,100.418,93.65
10min,FGNet,santaquin,42.01,05JUN2020:10:50:00,88.3,35.1,16,29.22,74.6,896,11.1,232.1,16.2,0,0.00,0.00,0.00,104.018,92.336
10min,FGNet,santaquin,42.01,05JUN2020:11:00:00,88.8,34.3,15,29.11,74.7,916,12.6,223.5,18.9,0,0.00,0.00,0.00,95.18,92.39
10min,FGNet,santaquin,42.01,05JUN2020:11:10:00,89.3,34.1,15,29.11,74.9,927,12.3,218.4,17.6,0,0.00,0.00,0.00,106.898,91.508
10min,FGNet,santaquin,42.01,05JUN2020:11:20:00,89.3,34.6,15,29.12,75.0,863,11.5,210.6,18.4,0,0.00,0.00,0.00,92.858,91.238
10min,FGNet,santaquin,42.01,05JUN2020:11:30:00,89.7,35.0,15,29.12,75.1,954,13.1,207.1,20.7,0,0.00,0.00,0.00,103.208,95.306
10min,FGNet,santaquin,42.01,05JUN2020:11:40:00,90.4,35.6,15,29.16,75.3,965,12.6,212.3,17.6,0,0.00,0.00,0.00,104.846,95.576
10min,FGNet,santaquin,42.01,05JUN2020:11:50:00,90.6,33.8,14,29.17,75.5,975,14.8,217.2,23.2,0,0.00,0.00,0.00,104.81,96.854
10min,FGNet,santaquin,42.01,05JUN2020:12:00:00,90.8,34.3,14,29.16,75.6,930,14.5,213.7,21.0,0,0.00,0.00,0.00,103.964,96.656
10min,FGNet,santaquin,42.01,05JUN2020:12:10:00,91.3,34.5,14,28.12,75.1,997,15.3,205.1,22.8,0,0.00,0.00,0.00,104.306,96.224
10min,FGNet,santaquin,42.01,05JUN2020:12:20:00,91.9,33.2,13,29.15,76.0,1054,17.8,212.1,29.8,0,0.00,0.00,0.00,106.772,98.726
10min,FGNet,santaquin,42.01,05JUN2020:12:30:00,92.3,33.5,13,29.09,76.2,1016,18.6,212.1,28.2,0,0.00,0.00,0.00,107.15,98.132
10min,FGNet,santaquin,42.01,05JUN2020:12:40:00,92.4,33.4,13,29.13,76.4,1010,18.8,210.1,25.0,0,0.00,0.00,0.00,106.844,97.898
10min,FGNet,santaquin,42.01,05JUN2020:12:50:00,91.7,33.6,13,28.09,75.1,685,18.9,208.8,26.8,0,0.00,0.00,0.00,95.99,93.524
10min,FGNet,santaquin,42.01,05JUN2020:13:00:00,91.0,33.7,13,29.03,76.8,726,15.3,202.8,23.4,0,0.00,0.00,0.00,108.662,100.184
10min,FGNet,santaquin,42.01,05JUN2020:13:10:00,92.3,34.7,13,29.05,77.0,710,15.5,196.3,26.2,0,0.00,0.00,0.00,102.974,97.718
10min,FGNet,santaquin,42.01,05JUN2020:13:20:00,91.9,33.6,13,29.03,77.2,758,17.6,197.6,23.4,0,0.00,0.00,0.00,97.826,95.162
10min,FGNet,santaquin,42.01,05JUN2020:13:30:00,90.5,32.8,13,29.07,77.4,427,16.9,196.7,24.8,0,0.00,0.00,0.00,98.132,94.28
10min,FGNet,santaquin,42.01,05JUN2020:13:40:00,91.5,33.3,13,29.04,77.6,632,16.7,200.3,24.8,0,0.00,0.00,0.00,98.546,94.856
10min,FGNet,santaquin,42.01,05JUN2020:13:50:00,91.0,33.4,13,28.56,77.1,591,12.8,193.6,18.5,0,0.00,0.00,0.00,105.224,97.79
10min,FGNet,santaquin,42.01,05JUN2020:14:00:00,91.9,33.0,13,29.1,78.0,595,16.9,192.5,25.2,0,0.00,0.00,0.00,95.864,94.01
10min,FGNet,santaquin,42.01,05JUN2020:14:10:00,91.5,32.5,13,28.62,77.4,728,13.5,178.8,18.7,0,0.00,0.00,0.00,106.952,98.816
10min,FGNet,santaquin,42.01,05JUN2020:14:20:00,91.9,33.1,13,28.13,76.8,609,10.4,191.5,17.6,0,0.00,0.00,0.00,98.69,95.414
10min,FGNet,santaquin,42.01,05JUN2020:14:30:00,92.1,31.6,12,29.15,78.5,605,12.6,203.2,17.5,0,0.00,0.00,0.00,101.408,97.25
10min,FGNet,santaquin,42.01,05JUN2020:14:40:00,92.2,30.4,11,29.16,78.7,637,13.9,200.7,19.6,0,0.00,0.00,0.00,107.924,100.508
10min,FGNet,santaquin,42.01,05JUN2020:14:50:00,93.1,30.9,11,29.13,78.9,572,14.0,206.7,24.6,0,0.00,0.00,0.00,97.754,96.296
10min,FGNet,santaquin,42.01,05JUN2020:15:00:00,94.1,32.3,12,29.19,79.0,855,12.7,193.9,18.7,0,0.00,0.00,0.00,109.166,102.848
10min,FGNet,santaquin,42.01,05JUN2020:15:10:00,92.2,30.1,11,29.17,79.2,303,16.4,189.4,27.0,0,0.00,0.00,0.00,95.774,93.794
10min,FGNet,santaquin,42.01,05JUN2020:15:20:00,91.4,30.4,11,29.2,79.3,345,16.2,185.1,24.8,0,0.00,0.00,0.00,99.572,96.458
10min,FGNet,santaquin,42.01,05JUN2020:15:30:00,92.9,32.3,12,29.16,79.4,531,13.6,192.7,19.8,0,0.00,0.00,0.00,97.502,95.198
10min,FGNet,santaquin,42.01,05JUN2020:15:40:00,91.6,32.5,12,29.17,79.6,276,13.0,201.5,21.2,0,0.00,0.00,0.00,93.596,92.57
10min,FGNet,santaquin,42.01,05JUN2020:15:50:00,90.7,32.0,12,29.13,79.7,121,15.8,199.9,23.4,0,0.00,0.00,0.00,90.428,90.428
10min,FGNet,santaquin,42.01,05JUN2020:16:00:00,89.6,30.9,12,29.17,79.8,82,14.3,177.8,22.1,0,0.00,0.00,0.00,89.33,89.528
10min,FGNet,santaquin,42.01,05JUN2020:16:10:00,89.1,29.9,12,29.12,80.0,49,16.8,179.7,31.8,0,0.00,0.00,0.00,85.424,87.944
10min,FGNet,santaquin,42.01,05JUN2020:16:20:00,86.8,33.2,14,29.15,80.1,123,20.2,168.8,32.9,0,0.00,0.00,0.00,89.186,87.566
10min,FGNet,santaquin,42.01,05JUN2020:16:30:00,86.8,34.4,15,29.09,80.2,272,15.8,162.8,22.5,0,0.00,0.00,0.00,87.692,87.062
10min,FGNet,santaquin,42.01,05JUN2020:16:40:00,85.0,36.3,17,29.14,80.3,95,8.7,154.5,13.0,0,0.00,0.00,0.00,85.586,85.46
10min,FGNet,santaquin,42.01,05JUN2020:16:50:00,85.2,35.6,17,29.13,80.3,59,18.1,165.1,31.8,0,0.00,0.00,0.00,85.046,84.866
10min,FGNet,santaquin,42.01,05JUN2020:17:00:00,84.1,36.9,18,29.16,80.4,178,19.9,165.4,38.2,0,0.00,0.00,0.00,85.55,84.758
10min,FGNet,santaquin,42.01,05JUN2020:17:10:00,83.9,37.1,19,29.13,80.4,182,15.1,144.6,22.1,0,0.00,0.00,0.00,86.468,85.73
10min,FGNet,santaquin,42.01,05JUN2020:17:20:00,84.0,37.2,19,29.11,80.5,125,13.8,137.5,20.2,0,0.00,0.00,0.00,85.01,84.83
10min,FGNet,santaquin,42.01,05JUN2020:17:30:00,84.3,37.1,19,29.11,80.5,153,12.3,140.9,19.1,0,0.00,0.00,0.00,87.71,86.558
10min,FGNet,santaquin,42.01,05JUN2020:17:40:00,85.7,36.0,17,29.17,80.5,145,11.8,169.6,17.5,0,0.00,0.00,0.00,87.224,86.9
10min,FGNet,santaquin,42.01,05JUN2020:17:50:00,86.3,35.4,16,29.08,80.6,119,13.7,182.1,20.9,0,0.00,0.00,0.00,87.062,86.846
10min,FGNet,santaquin,42.01,05JUN2020:18:00:00,86.3,35.4,16,29.1,80.6,106,15.8,183.4,25.2,0,0.00,0.00,0.00,86.648,86.684
10min,FGNet,santaquin,42.01,05JUN2020:18:10:00,86.5,34.7,16,29.08,80.6,86,17.2,183.2,26.6,0,0.00,0.00,0.00,86.198,86.306
10min,FGNet,santaquin,42.01,05JUN2020:18:20:00,86.5,34.8,16,29.09,80.6,66,17.1,183,26.2,0,0.00,0.00,0.00,86.252,86.414
10min,FGNet,santaquin,42.01,05JUN2020:18:30:00,86.4,34.9,16,29.05,80.5,47,16.6,183.9,24.1,0,0.00,0.00,0.00,85.694,86
10min,FGNet,santaquin,42.01,05JUN2020:18:40:00,86.4,34.8,16,29.07,80.5,30,17.6,188.8,26.6,0,0.00,0.00,0.00,85.604,85.946
10min,FGNet,santaquin,42.01,05JUN2020:18:50:00,86.0,35.2,16,29.07,80.5,35,15.0,194.1,21.2,0,0.00,0.00,0.00,84.974,85.514
10min,FGNet,santaquin,42.01,05JUN2020:19:00:00,85.2,35.5,17,29.07,80.5,38,13.3,204,18.4,0,0.00,0.00,0.00,83.948,84.506
10min,FGNet,santaquin,42.01,05JUN2020:19:10:00,83.9,36.5,18,29.07,80.4,20,11.7,213.6,19.3,0,0.00,0.00,0.00,81.914,82.652
10min,FGNet,santaquin,42.01,05JUN2020:19:20:00,83.6,36.9,19,29.12,80.4,21,14.6,220.4,21.6,0,0.00,0.00,0.00,82.346,82.994
10min,FGNet,santaquin,42.01,05JUN2020:19:30:00,83.2,36.4,19,29.15,80.4,13,13.8,207,24.1,0,0.00,0.00,0.00,82.04,82.814
10min,FGNet,santaquin,42.01,05JUN2020:19:40:00,83.3,34.0,17,29.07,80.3,5,16.3,215.6,23.2,0,0.00,0.00,0.00,81.914,82.832
10min,FGNet,santaquin,42.01,05JUN2020:19:50:00,83.0,34.0,17,29.08,80.3,3,18.0,213.4,33.4,0,0.00,0.00,0.00,81.05,81.878
10min,FGNet,santaquin,42.01,05JUN2020:20:00:00,82.1,34.3,18,29.13,80.2,2,18.3,195.7,26.4,0,0.00,0.00,0.00,80.816,81.59
10min,FGNet,santaquin,42.01,05JUN2020:20:10:00,81.4,35.0,19,29.07,80.2,1,15.9,198.7,20.9,0,0.00,0.00,0.00,80.15,80.726
10min,FGNet,santaquin,42.01,05JUN2020:20:20:00,80.9,35.1,19,29.09,80.2,0,16.1,194.6,23.0,0,0.00,0.00,0.00,79.16,79.862
10min,FGNet,santaquin,42.01,05JUN2020:20:30:00,80.3,35.1,19,29.05,80.1,0,17.3,192.9,27.0,0,0.00,0.00,0.00,78.602,79.358
10min,FGNet,santaquin,42.01,05JUN2020:20:40:00,80.1,35.2,20,29.14,80.0,0,19.9,185.8,28.6,0,0.00,0.00,0.00,78.332,79.016
10min,FGNet,santaquin,42.01,05JUN2020:20:50:00,79.3,35.6,20,29.15,80.0,0,18.8,187.5,26.2,0,0.00,0.00,0.00,77.774,78.386
10min,FGNet,santaquin,42.01,05JUN2020:21:00:00,78.8,35.4,21,29.1,79.9,0,18.6,190.7,24.4,0,0.00,0.00,0.00,76.64,77.504
10min,FGNet,santaquin,42.01,05JUN2020:21:10:00,78.2,35.2,21,29.12,79.8,0,16.6,194.6,23.2,0,0.00,0.00,0.00,76.658,77.396
10min,FGNet,santaquin,42.01,05JUN2020:21:20:00,78.3,34.9,21,29.13,79.8,0,18.0,197,23.7,0,0.00,0.00,0.00,76.424,77.18
10min,FGNet,santaquin,42.01,05JUN2020:21:30:00,78.5,34.5,20,29.14,79.7,0,19.8,193,26.8,0,0.00,0.00,0.00,77.144,77.936
10min,FGNet,santaquin,42.01,05JUN2020:21:40:00,78.1,34.6,20,29.17,79.6,0,15.1,199.9,22.7,0,0.00,0.00,0.00,75.632,76.802
10min,FGNet,santaquin,42.01,05JUN2020:21:50:00,76.3,35.6,22,29.12,79.6,0,9.5,221.8,13.0,0,0.00,0.00,0.00,73.67,75.11
10min,FGNet,santaquin,42.01,05JUN2020:22:00:00,76.2,35.5,23,29.14,79.5,0,10.6,224.5,16.2,0,0.00,0.00,0.00,73.598,75.074
10min,FGNet,santaquin,42.01,05JUN2020:22:10:00,75.0,35.9,24,29.16,79.4,0,10.3,209.1,16.6,0,0.00,0.00,0.00,72.572,73.472
10min,FGNet,santaquin,42.01,05JUN2020:22:20:00,73.5,36.1,25,29.12,79.3,0,8.8,210.7,12.6,0,0.00,0.00,0.00,70.196,71.87
10min,FGNet,santaquin,42.01,05JUN2020:22:30:00,72.6,35.8,26,29.16,79.3,0,8.3,191.8,14.6,0,0.00,0.00,0.00,69.584,70.916
10min,FGNet,santaquin,42.01,05JUN2020:22:40:00,72.6,35.9,26,29.1,79.2,0,9.3,191,15.1,0,0.00,0.00,0.00,70.322,71.438
10min,FGNet,santaquin,42.01,05JUN2020:22:50:00,71.7,37.2,28,29.11,79.1,0,9.7,205.6,13.0,0,0.00,0.00,0.00,69.818,70.61
10min,FGNet,kaysville,42.03,04JUN2020:23:00:00,73.1,36.8,26,13.71,71.7,0,3.6,139.6,4.8,0,0.00,0.00,0.00,66.848,68.882
10min,FGNet,kaysville,42.03,04JUN2020:23:10:00,70.8,36.9,27,13.72,71.7,0,3.5,111.5,4.2,0,0.00,0.00,0.00,64.274,66.128
10min,FGNet,kaysville,42.03,04JUN2020:23:20:00,68.6,37.8,30,13.71,71.7,0,2.5,72.93,4.8,0,0.00,0.00,0.00,63.806,64.886
10min,FGNet,kaysville,42.03,04JUN2020:23:30:00,68.6,38.2,31,13.71,71.7,0,2.6,146.9,3.9,0,0.00,0.00,0.00,62.456,65.966
10min,FGNet,kaysville,42.03,04JUN2020:23:40:00,68.5,38.4,32,13.72,71.7,0,1.7,210.7,3.3,0,0.00,0.00,0.00,62.42,65.12
10min,FGNet,kaysville,42.03,04JUN2020:23:50:00,68.1,37.8,32,13.73,71.7,0,1.9,264.5,3.1,0,0.00,0.00,0.00,62.276,65.894
10min,FGNet,kaysville,42.03,05JUN2020:00:00:00,68.4,37.2,32,13.71,71.6,0,1.1,284.7,3.1,0,0.00,0.00,0.00,64.544,67.262
10min,FGNet,kaysville,42.03,05JUN2020:00:10:00,68.4,37.7,32,13.7,71.6,0,0.6,193.9,3.0,0,0.00,0.00,0.00,60.224,62.96
10min,FGNet,kaysville,42.03,05JUN2020:00:20:00,66.3,38.4,35,13.71,71.6,0,0.0,234.9,0.0,0,0.00,0.00,0.00,60.26,63.194
10min,FGNet,kaysville,42.03,05JUN2020:00:30:00,65.6,40.3,39,13.71,71.5,0,1.5,223.3,6.4,0,0.00,0.00,0.00,58.442,61.772
10min,FGNet,kaysville,42.03,05JUN2020:00:40:00,65.2,41.7,41,13.72,71.5,0,2.2,277.2,5.1,0,0.00,0.00,0.00,57.938,62.15
10min,FGNet,kaysville,42.03,05JUN2020:00:50:00,63.9,41.8,42,13.71,71.5,0,1.7,119,3.7,0,0.00,0.00,0.00,58.64,59.936
10min,FGNet,kaysville,42.03,05JUN2020:01:00:00,62.3,42.2,46,13.71,71.5,0,3.6,137.9,6.2,0,0.00,0.00,0.00,59.108,60.764
10min,FGNet,kaysville,42.03,05JUN2020:01:10:00,62.4,42.2,47,13.71,71.5,0,2.3,122.1,3.0,0,0.00,0.00,0.00,57.488,58.748
10min,FGNet,kaysville,42.03,05JUN2020:01:20:00,62.2,42.0,46,13.72,71.5,0,0.1,90.6,1.5,0,0.00,0.00,0.00,57.614,58.928
10min,FGNet,kaysville,42.03,05JUN2020:01:30:00,60.3,43.1,49,13.71,71.6,0,3.0,90.3,3.7,0,0.00,0.00,0.00,54.59,55.904
10min,FGNet,kaysville,42.03,05JUN2020:01:40:00,60.2,44.6,55,13.72,71.5,0,4.1,121.5,5.3,0,0.00,0.00,0.00,59.234,59.936
10min,FGNet,kaysville,42.03,05JUN2020:01:50:00,62.4,44.7,52,13.71,71.4,0,1.8,207.8,5.5,0,0.00,0.00,0.00,55.49,58.37
10min,FGNet,kaysville,42.03,05JUN2020:02:00:00,61.8,44.2,52,13.7,71.3,0,0.4,149.4,3.1,0,0.00,0.00,0.00,58.316,60.368
10min,FGNet,kaysville,42.03,05JUN2020:02:10:00,61.7,44.3,51,13.7,71.3,0,2.0,315.1,3.3,0,0.00,0.00,0.00,55.922,57.992
10min,FGNet,kaysville,42.03,05JUN2020:02:20:00,61.6,43.8,51,13.7,71.3,0,2.2,97.8,4.6,0,0.00,0.00,0.00,59.162,59.954
10min,FGNet,kaysville,42.03,05JUN2020:02:30:00,61.9,41.3,45,13.7,71.3,0,2.5,57.92,4.6,0,0.00,0.00,0.00,55.436,57.938
10min,FGNet,kaysville,42.03,05JUN2020:02:40:00,62.0,40.4,44,13.71,71.3,0,0.0,125.1,0.0,0,0.00,0.00,0.00,56.858,58.784
