10min,FGNet,Santaquin,42.01,10SEP2017:00:00:00,59.7,50.6,72,29,65.9,0,6.3,235,9.1,0,0.00,0.00,0.00,56.9,58.3
10min,FGNet,Santaquin,42.01,10SEP2017:00:10:00,58.4,50.5,75,29,65.9,0,4.8,243,6.7,0,0.00,0.00,0.00,55.3,56.9
10min,FGNet,Santaquin,42.01,10SEP2017:00:20:00,57.8,50.1,75,29,65.9,0,3.1,246,4.4,0,0.00,0.00,0.00,54.2,56.2
10min,FGNet,Santaquin,42.01,10SEP2017:00:30:00,57.0,50.3,78,29,65.9,0,2.1,266,3.1,0,0.00,0.00,0.00,52.2,54.2
10min,FGNet,Santaquin,42.01,10SEP2017:00:40:00,56.8,50.1,78,30,65.7,0,3.2,195,7.3,0,0.00,0.00,0.00,55.5,56.4
10min,FGNet,Santaquin,42.01,10SEP2017:00:50:00,57.8,50.1,75,29,65.7,0,8.8,180,13.3,0,0.00,0.00,0.00,56.2,57.2
10min,FGNet,Santaquin,42.01,10SEP2017:01:00:00,58.2,49.7,73,30,65.6,0,8.2,177,11.2,0,0.00,0.00,0.00,57.0,57.9
10min,FGNet,Santaquin,42.01,10SEP2017:01:10:00,58.1,49.7,73,0,32.0,0,7.5,193,10.1,0,0.00,0.00,0.00,55.7,57.0
10min,FGNet,Santaquin,42.01,10SEP2017:01:20:00,58.1,49.6,73,29,65.6,0,7.5,192,11.6,0,0.00,0.00,0.00,56.1,57.1
10min,FGNet,Santaquin,42.01,10SEP2017:01:30:00,57.5,49.4,74,29,65.5,0,6.0,165,10.5,0,0.00,0.00,0.00,55.4,56.6
10min,FGNet,Santaquin,42.01,10SEP2017:01:40:00,59.8,49.0,68,29,65.5,0,4.0,126,6.9,0,0.00,0.00,0.00,58.5,59.8
10min,FGNet,Santaquin,42.01,10SEP2017:01:50:00,61.9,49.3,63,0,32.0,0,7.5,167,12.1,0,0.00,0.00,0.00,60.2,61.8
10min,FGNet,Santaquin,42.01,10SEP2017:02:00:00,61.2,49.6,66,29,65.4,0,3.6,170,5.3,0,0.00,0.00,0.00,56.7,58.4
10min,FGNet,Santaquin,42.01,10SEP2017:02:10:00,60.8,49.4,66,29,65.3,0,5.0,153,9.8,0,0.00,0.00,0.00,59.8,61.3
10min,FGNet,Santaquin,42.01,10SEP2017:02:20:00,61.4,49.4,65,30,65.3,0,4.2,180,6.0,0,0.00,0.00,0.00,56.4,58.7
10min,FGNet,Santaquin,42.01,10SEP2017:02:30:00,59.8,48.4,66,29,65.2,0,3.4,156,5.7,0,0.00,0.00,0.00,54.5,56.9
10min,FGNet,Santaquin,42.01,10SEP2017:02:40:00,57.9,49.1,72,30,65.2,0,3.0,167,4.4,0,0.00,0.00,0.00,52.8,54.7
10min,FGNet,Santaquin,42.01,10SEP2017:02:50:00,56.6,49.3,77,29,65.1,0,2.8,179,4.4,0,0.00,0.00,0.00,52.0,53.7
10min,FGNet,Santaquin,42.01,10SEP2017:03:00:00,55.4,49.0,79,29,65.1,0,3.2,182,5.7,0,0.00,0.00,0.00,53.6,54.7
10min,FGNet,Santaquin,42.01,10SEP2017:03:10:00,56.7,48.8,75,29,65.0,0,6.1,204,9.1,0,0.00,0.00,0.00,55.3,56.4
10min,FGNet,Santaquin,42.01,10SEP2017:03:20:00,56.3,48.7,76,29,65.0,0,5.8,193,8.3,0,0.00,0.00,0.00,53.6,54.9
10min,FGNet,Santaquin,42.01,10SEP2017:03:30:00,55.2,48.3,78,30,65.0,0,5.3,187,6.5,0,0.00,0.00,0.00,53.0,54.0
10min,FGNet,Santaquin,42.01,10SEP2017:03:40:00,55.0,48.4,78,29,65.0,0,5.7,185,7.6,0,0.00,0.00,0.00,52.2,53.5
10min,FGNet,Santaquin,42.01,10SEP2017:03:50:00,55.1,48.5,79,29,64.8,0,5.7,188,7.6,0,0.00,0.00,0.00,52.3,53.9
10min,FGNet,Santaquin,42.01,10SEP2017:04:00:00,55.5,48.6,77,30,64.8,0,5.9,194,8.9,0,0.00,0.00,0.00,53.5,54.7
10min,FGNet,Santaquin,42.01,10SEP2017:04:10:00,55.8,48.6,77,29,64.8,0,5.7,184,9.1,0,0.00,0.00,0.00,54.1,55.3
10min,FGNet,Santaquin,42.01,10SEP2017:04:20:00,55.5,48.6,77,0,32.0,0,4.4,173,6.7,0,0.00,0.00,0.00,53.1,54.4
10min,FGNet,Santaquin,42.01,10SEP2017:04:30:00,54.6,48.3,79,29,64.7,0,3.7,173,5.1,0,0.00,0.00,0.00,51.1,52.4
10min,FGNet,Santaquin,42.01,10SEP2017:04:40:00,54.5,48.5,80,30,64.6,0,4.3,163,6.2,0,0.00,0.00,0.00,51.8,53.0
10min,FGNet,Santaquin,42.01,10SEP2017:04:50:00,55.3,48.9,79,29,64.6,0,5.1,188,7.8,0,0.00,0.00,0.00,52.5,54.2
10min,FGNet,Santaquin,42.01,10SEP2017:05:00:00,56.2,48.7,76,29,64.5,0,5.6,193,7.6,0,0.00,0.00,0.00,55.1,56.2
10min,FGNet,Santaquin,42.01,10SEP2017:05:10:00,56.2,49.1,77,29,64.5,0,4.9,195,6.9,0,0.00,0.00,0.00,54.9,56.1
10min,FGNet,Santaquin,42.01,10SEP2017:05:20:00,56.8,49.1,75,29,64.5,0,6.3,196,9.1,0,0.00,0.00,0.00,55.1,56.0
10min,FGNet,Santaquin,42.01,10SEP2017:05:30:00,56.0,49.1,77,29,64.4,0,5.8,185,8.2,0,0.00,0.00,0.00,53.5,54.4
10min,FGNet,Santaquin,42.01,10SEP2017:05:40:00,55.0,48.7,79,29,64.4,0,6.3,175,9.1,0,0.00,0.00,0.00,53.8,54.6
10min,FGNet,Santaquin,42.01,10SEP2017:05:50:00,55.5,49.0,79,29,64.3,0,7.1,182,8.7,0,0.00,0.00,0.00,53.8,54.7
10min,FGNet,Santaquin,42.01,10SEP2017:06:00:00,55.4,48.9,79,29,64.3,3,6.6,193,8.2,0,0.00,0.00,0.00,53.2,54.3
10min,FGNet,Santaquin,42.01,10SEP2017:06:10:00,55.7,48.9,78,29,64.2,5,7.1,195,9.8,0,0.00,0.00,0.00,54.1,55.0
10min,FGNet,Santaquin,42.01,10SEP2017:06:20:00,55.4,48.9,79,29,64.1,9,6.5,196,9.1,0,0.00,0.00,0.00,53.5,54.5
10min,FGNet,Santaquin,42.01,10SEP2017:06:30:00,55.0,48.7,79,30,64.1,16,6.4,201,9.8,0,0.00,0.00,0.00,53.7,54.5
10min,FGNet,Santaquin,42.01,10SEP2017:06:40:00,55.0,48.6,79,29,64.0,20,6.7,201,10.3,0,0.00,0.00,0.00,54.3,54.9
10min,FGNet,Santaquin,42.01,10SEP2017:06:50:00,55.7,48.8,77,30,64.0,25,8.7,198,11.6,0,0.00,0.00,0.00,54.6,55.2
10min,FGNet,Santaquin,42.01,10SEP2017:07:00:00,55.7,48.6,77,29,63.9,30,7.1,194,10.7,0,0.00,0.00,0.00,54.9,55.6
10min,FGNet,Santaquin,42.01,10SEP2017:07:10:00,57.2,49.2,74,0,32.0,169,5.8,204,8.2,0,0.00,0.00,0.00,56.6,57.1
10min,FGNet,Santaquin,42.01,10SEP2017:07:20:00,58.7,49.3,71,29,63.9,189,6.0,207,8.5,0,0.00,0.00,0.00,58.3,57.8
10min,FGNet,Santaquin,42.01,10SEP2017:07:30:00,60.1,49.5,68,29,63.8,211,5.8,189,7.6,0,0.00,0.00,0.00,61.3,60.1
10min,FGNet,Santaquin,42.01,10SEP2017:07:40:00,61.9,50.4,66,29,63.8,199,5.2,182,7.4,0,0.00,0.00,0.00,61.8,62.0
10min,FGNet,Santaquin,42.01,10SEP2017:07:50:00,61.6,49.6,65,29,63.8,249,5.4,196,7.3,0,0.00,0.00,0.00,62.7,61.7
10min,FGNet,Santaquin,42.01,10SEP2017:08:00:00,61.8,49.7,64,29,63.7,266,6.2,216,8.7,0,0.00,0.00,0.00,64.6,63.3
10min,FGNet,Santaquin,42.01,10SEP2017:08:10:00,62.4,50.1,64,29,63.7,285,6.3,210,9.4,0,0.00,0.00,0.00,64.9,64.2
10min,FGNet,Santaquin,42.01,10SEP2017:08:20:00,62.6,51.3,66,29,63.6,336,6.1,209,9.1,0,0.00,0.00,0.00,66.9,65.9
10min,FGNet,Santaquin,42.01,10SEP2017:08:30:00,63.9,50.4,61,29,63.6,397,5.2,205,7.1,0,0.00,0.00,0.00,67.8,67.3
10min,FGNet,Santaquin,42.01,10SEP2017:08:40:00,65.3,50.3,58,29,63.5,376,4.8,203,8.0,0,0.00,0.00,0.00,68.8,69.0
10min,FGNet,Santaquin,42.01,10SEP2017:08:50:00,65.8,51.2,59,29,63.5,386,5.2,205,7.1,0,0.00,0.00,0.00,68.8,69.3
10min,FGNet,Santaquin,42.01,10SEP2017:09:00:00,67.0,50.3,55,29,63.5,493,5.2,207,8.0,0,0.00,0.00,0.00,70.7,71.5
10min,FGNet,Santaquin,42.01,10SEP2017:09:10:00,68.4,50.3,52,29,63.4,520,4.8,200,8.2,0,0.00,0.00,0.00,71.5,72.4
10min,FGNet,Santaquin,42.01,10SEP2017:09:20:00,68.9,49.6,50,29,63.4,547,5.9,202,8.0,0,0.00,0.00,0.00,71.5,73.6
10min,FGNet,Santaquin,42.01,10SEP2017:09:30:00,70.0,52.3,53,29,63.4,571,4.8,187,7.3,0,0.00,0.00,0.00,73.8,73.8
10min,FGNet,Santaquin,42.01,10SEP2017:09:40:00,71.7,49.7,46,29,63.4,570,4.0,190,5.8,0,0.00,0.00,0.00,74.1,73.3
10min,FGNet,Santaquin,42.01,10SEP2017:09:50:00,73.2,50.1,44,29,63.3,612,3.6,163,6.9,0,0.00,0.00,0.00,75.7,79.1
10min,FGNet,Santaquin,42.01,10SEP2017:10:00:00,73.9,49.9,43,29,63.3,626,2.0,167,4.6,0,0.00,0.00,0.00,75.8,81.6
10min,FGNet,Santaquin,42.01,10SEP2017:10:10:00,74.5,49.7,42,29,63.3,671,2.3,70,4.4,0,0.00,0.00,0.00,78.4,76.1
10min,FGNet,Santaquin,42.01,10SEP2017:10:20:00,75.0,51.4,43,29,63.4,676,1.7,113,3.9,0,0.00,0.00,0.00,79.6,82.0
10min,FGNet,Santaquin,42.01,10SEP2017:10:30:00,77.8,51.9,40,29,63.4,695,2.0,131,3.7,0,0.00,0.00,0.00,79.0,79.0
10min,FGNet,Santaquin,42.01,10SEP2017:10:40:00,77.3,50.1,38,29,63.4,717,3.0,182,4.6,0,0.00,0.00,0.00,79.3,82.5
10min,FGNet,Santaquin,42.01,10SEP2017:10:50:00,75.7,54.3,47,29,63.5,734,3.9,287,5.8,0,0.00,0.00,0.00,80.2,80.6
10min,FGNet,Santaquin,42.01,10SEP2017:11:00:00,76.9,53.7,45,29,63.6,741,4.1,147,6.9,0,0.00,0.00,0.00,80.0,82.7
10min,FGNet,Santaquin,42.01,10SEP2017:11:10:00,77.0,54.2,45,29,63.7,764,4.7,110,6.7,0,0.00,0.00,0.00,82.7,87.3
10min,FGNet,Santaquin,42.01,10SEP2017:11:20:00,78.0,51.0,39,29,63.8,772,4.4,119,7.6,0,0.00,0.00,0.00,82.9,90.1
10min,FGNet,Santaquin,42.01,10SEP2017:11:30:00,77.3,53.0,43,29,63.9,785,5.2,52,7.1,0,0.00,0.00,0.00,83.0,88.7
10min,FGNet,Santaquin,42.01,10SEP2017:11:40:00,77.5,54.0,44,29,64.1,789,5.1,85,8.5,0,0.00,0.00,0.00,83.6,88.6
10min,FGNet,Santaquin,42.01,10SEP2017:11:50:00,78.4,53.9,43,29,64.3,797,4.7,77,8.5,0,0.00,0.00,0.00,86.2,90.5
10min,FGNet,Santaquin,42.01,10SEP2017:12:00:00,77.9,49.9,37,29,64.4,805,6.0,126,8.5,0,0.00,0.00,0.00,82.0,84.2
10min,FGNet,Santaquin,42.01,10SEP2017:12:10:00,78.6,54.4,43,29,64.6,808,3.7,241,8.9,0,0.00,0.00,0.00,91.0,95.1
10min,FGNet,Santaquin,42.01,10SEP2017:12:20:00,79.4,54.7,42,29,64.8,808,5.5,203,8.7,0,0.00,0.00,0.00,86.2,89.0
10min,FGNet,Santaquin,42.01,10SEP2017:12:30:00,79.7,51.1,37,29,65.0,808,5.0,92,8.2,0,0.00,0.00,0.00,88.7,91.8
10min,FGNet,Santaquin,42.01,10SEP2017:12:40:00,81.0,48.5,32,29,65.2,809,3.0,149,5.5,0,0.00,0.00,0.00,87.6,89.4
10min,FGNet,Santaquin,42.01,10SEP2017:12:50:00,79.4,54.5,42,29,65.3,803,4.6,218,8.2,0,0.00,0.00,0.00,90.8,94.9
10min,FGNet,Santaquin,42.01,10SEP2017:13:00:00,80.6,53.3,39,28,65.5,792,4.0,67,6.5,0,0.00,0.00,0.00,92.9,96.6
10min,FGNet,Santaquin,42.01,10SEP2017:13:10:00,81.5,51.4,35,29,65.7,795,4.9,108,7.1,0,0.00,0.00,0.00,92.7,97.4
10min,FGNet,Santaquin,42.01,10SEP2017:13:20:00,82.3,49.9,32,28,65.8,786,4.9,117,7.4,0,0.00,0.00,0.00,94.2,95.7
10min,FGNet,Santaquin,42.01,10SEP2017:13:30:00,81.6,53.0,37,28,65.9,779,5.7,187,9.9,0,0.00,0.00,0.00,94.4,95.5
10min,FGNet,Santaquin,42.01,10SEP2017:13:40:00,81.9,48.4,31,29,66.1,766,5.8,188,9.4,0,0.00,0.00,0.00,93.1,95.4
10min,FGNet,Santaquin,42.01,10SEP2017:13:50:00,82.0,49.5,32,29,66.1,749,5.0,139,8.2,0,0.00,0.00,0.00,94.4,96.4
10min,FGNet,Santaquin,42.01,10SEP2017:14:00:00,81.6,48.3,31,28,66.3,741,6.2,148,9.1,0,0.00,0.00,0.00,93.6,96.3
10min,FGNet,Santaquin,42.01,10SEP2017:14:10:00,82.5,49.4,32,28,66.4,722,5.0,122,8.2,0,0.00,0.00,0.00,94.0,97.7
10min,FGNet,Santaquin,42.01,10SEP2017:14:20:00,82.9,50.8,33,28,66.5,702,5.4,124,8.9,0,0.00,0.00,0.00,95.5,96.2
10min,FGNet,Santaquin,42.01,10SEP2017:14:30:00,83.9,48.5,29,28,66.6,690,5.6,232,9.2,0,0.00,0.00,0.00,90.6,90.1
10min,FGNet,Santaquin,42.01,10SEP2017:14:40:00,82.7,49.7,32,28,66.6,670,4.9,143,8.9,0,0.00,0.00,0.00,95.2,98.0
10min,FGNet,Santaquin,42.01,10SEP2017:14:50:00,82.5,46.9,29,28,66.8,647,5.9,95,9.8,0,0.00,0.00,0.00,93.9,94.1
10min,FGNet,Santaquin,42.01,10SEP2017:15:00:00,83.2,48.9,30,28,66.9,624,4.5,136,8.3,0,0.00,0.00,0.00,98.4,101.2
10min,FGNet,Santaquin,42.01,10SEP2017:15:10:00,83.0,47.9,29,28,66.9,601,3.9,193,7.1,0,0.00,0.00,0.00,93.4,94.3
10min,FGNet,Santaquin,42.01,10SEP2017:15:20:00,82.7,47.1,29,28,67.0,578,4.8,265,7.1,0,0.00,0.00,0.00,98.1,93.8
10min,FGNet,Santaquin,42.01,10SEP2017:15:30:00,83.1,49.9,32,28,67.1,550,3.3,129,6.9,0,0.00,0.00,0.00,97.7,98.2
10min,FGNet,Santaquin,42.01,10SEP2017:15:40:00,83.8,49.2,30,28,67.2,523,4.1,85,7.6,0,0.00,0.00,0.00,98.7,96.5
10min,FGNet,Santaquin,42.01,10SEP2017:15:50:00,84.9,49.8,30,28,67.4,494,4.2,120,6.5,0,0.00,0.00,0.00,95.5,95.5
10min,FGNet,Santaquin,42.01,10SEP2017:16:00:00,85.0,47.8,27,28,67.5,463,4.2,156,7.6,0,0.00,0.00,0.00,93.3,91.5
10min,FGNet,Santaquin,42.01,10SEP2017:16:10:00,84.4,49.8,30,28,67.6,433,4.3,181,6.9,0,0.00,0.00,0.00,96.6,95.3
10min,FGNet,Santaquin,42.01,10SEP2017:16:20:00,83.9,49.3,30,28,67.7,402,4.2,99,6.4,0,0.00,0.00,0.00,97.6,98.1
10min,FGNet,Santaquin,42.01,10SEP2017:16:30:00,84.0,47.4,28,28,67.9,374,4.0,90,7.1,0,0.00,0.00,0.00,95.4,94.2
10min,FGNet,Santaquin,42.01,10SEP2017:16:40:00,83.2,47.7,29,28,68.1,340,4.5,74,6.9,0,0.00,0.00,0.00,96.4,96.3
10min,FGNet,Santaquin,42.01,10SEP2017:16:50:00,81.7,48.2,31,28,68.2,308,5.0,52,8.0,0,0.00,0.00,0.00,92.7,92.9
10min,FGNet,Santaquin,42.01,10SEP2017:17:00:00,82.4,48.1,30,28,68.3,275,4.3,62,6.7,0,0.00,0.00,0.00,91.9,91.1
10min,FGNet,Santaquin,42.01,10SEP2017:17:10:00,81.6,47.4,30,28,68.5,244,5.6,47,7.8,0,0.00,0.00,0.00,89.9,88.8
10min,FGNet,Santaquin,42.01,10SEP2017:17:20:00,82.0,47.0,29,28,68.7,214,4.8,64,7.4,0,0.00,0.00,0.00,89.1,88.4
10min,FGNet,Santaquin,42.01,10SEP2017:17:30:00,82.2,46.8,29,28,68.9,183,4.4,131,6.5,0,0.00,0.00,0.00,88.0,87.8
10min,FGNet,Santaquin,42.01,10SEP2017:17:40:00,81.3,46.6,30,28,69.0,156,4.9,155,6.9,0,0.00,0.00,0.00,85.6,84.2
10min,FGNet,Santaquin,42.01,10SEP2017:17:50:00,81.4,47.5,31,28,69.2,127,4.1,221,6.7,0,0.00,0.00,0.00,84.6,83.3
10min,FGNet,Santaquin,42.01,10SEP2017:18:00:00,80.4,45.9,30,28,69.4,101,4.1,213,6.5,0,0.00,0.00,0.00,80.8,81.2
10min,FGNet,Santaquin,42.01,10SEP2017:18:10:00,77.7,46.7,33,28,69.4,76,4.2,145,6.4,0,0.00,0.00,0.00,74.4,78.7
10min,FGNet,Santaquin,42.01,10SEP2017:18:20:00,75.1,47.0,37,28,69.6,52,4.1,105,6.4,0,0.00,0.00,0.00,70.3,72.5
10min,FGNet,Santaquin,42.01,10SEP2017:18:30:00,73.5,48.2,41,28,69.7,28,3.1,47,4.9,0,0.00,0.00,0.00,67.4,69.8
10min,FGNet,Santaquin,42.01,10SEP2017:18:40:00,71.7,49.6,46,28,69.8,7,3.2,50,4.2,0,0.00,0.00,0.00,65.0,67.1
10min,FGNet,Santaquin,42.01,10SEP2017:18:50:00,70.2,50.7,50,28,69.9,3,4.0,65,5.1,0,0.00,0.00,0.00,63.6,65.8
10min,FGNet,Santaquin,42.01,10SEP2017:19:00:00,68.2,50.5,53,28,69.9,1,3.4,70,4.4,0,0.00,0.00,0.00,62.1,64.3
10min,FGNet,Santaquin,42.01,10SEP2017:19:10:00,68.1,49.7,52,28,70.0,0,4.1,76,5.5,0,0.00,0.00,0.00,62.2,64.1
10min,FGNet,Santaquin,42.01,10SEP2017:19:20:00,66.6,48.7,52,28,70.1,0,3.8,86,4.9,0,0.00,0.00,0.00,62.2,63.6
10min,FGNet,Santaquin,42.01,10SEP2017:19:30:00,66.5,49.5,54,28,70.1,0,3.5,74,4.9,0,0.00,0.00,0.00,61.3,63.5
10min,FGNet,Santaquin,42.01,10SEP2017:19:40:00,66.1,46.8,50,28,70.1,0,3.7,70,5.7,0,0.00,0.00,0.00,63.3,64.5
10min,FGNet,Santaquin,42.01,10SEP2017:19:50:00,67.8,47.5,48,28,70.1,0,4.1,63,5.1,0,0.00,0.00,0.00,63.3,64.9
10min,FGNet,Santaquin,42.01,10SEP2017:20:00:00,67.5,47.8,49,28,70.1,0,4.6,72,6.0,0,0.00,0.00,0.00,63.2,64.7
10min,FGNet,Santaquin,42.01,10SEP2017:20:10:00,67.6,48.7,51,28,70.1,0,5.0,72,6.5,0,0.00,0.00,0.00,64.8,65.8
10min,FGNet,Santaquin,42.01,10SEP2017:20:20:00,67.4,48.2,50,28,70.1,0,4.7,84,6.0,0,0.00,0.00,0.00,63.8,65.0
10min,FGNet,Santaquin,42.01,10SEP2017:20:30:00,68.1,49.3,51,28,70.1,0,4.6,68,6.5,0,0.00,0.00,0.00,63.2,64.9
10min,FGNet,Santaquin,42.01,10SEP2017:20:40:00,67.6,49.1,51,28,70.1,0,4.5,84,6.0,0,0.00,0.00,0.00,63.6,65.3
10min,FGNet,Santaquin,42.01,10SEP2017:20:50:00,67.4,48.2,50,28,70.1,0,4.1,80,7.1,0,0.00,0.00,0.00,64.4,65.6
10min,FGNet,Santaquin,42.01,10SEP2017:21:00:00,67.9,48.5,50,28,70.1,0,4.8,92,6.2,0,0.00,0.00,0.00,63.9,65.4
10min,FGNet,Santaquin,42.01,10SEP2017:21:10:00,67.1,47.9,50,28,70.0,0,4.2,96,5.5,0,0.00,0.00,0.00,62.6,64.3
10min,FGNet,Santaquin,42.01,10SEP2017:21:20:00,66.1,49.4,55,28,70.0,0,3.5,90,4.8,0,0.00,0.00,0.00,60.0,62.0
10min,FGNet,Santaquin,42.01,10SEP2017:21:30:00,65.0,48.7,55,28,70.0,0,4.2,97,6.5,0,0.00,0.00,0.00,61.8,63.3
10min,FGNet,Santaquin,42.01,10SEP2017:21:40:00,64.9,49.7,58,28,69.9,0,3.4,79,4.4,0,0.00,0.00,0.00,60.8,62.4
10min,FGNet,Santaquin,42.01,10SEP2017:21:50:00,66.2,47.7,51,28,69.9,0,4.1,86,6.0,0,0.00,0.00,0.00,63.0,64.3
10min,FGNet,Santaquin,42.01,10SEP2017:22:00:00,65.9,48.8,54,28,69.8,0,4.0,81,5.1,0,0.00,0.00,0.00,61.7,63.1
10min,FGNet,Santaquin,42.01,10SEP2017:22:10:00,66.1,48.9,54,28,69.8,0,4.5,85,6.2,0,0.00,0.00,0.00,61.8,63.4
10min,FGNet,Santaquin,42.01,10SEP2017:22:20:00,65.8,48.4,53,28,69.7,0,4.2,87,5.5,0,0.00,0.00,0.00,61.5,62.8
10min,FGNet,Santaquin,42.01,10SEP2017:22:30:00,65.5,48.6,54,28,69.7,0,4.5,91,5.5,0,0.00,0.00,0.00,62.0,63.2
10min,FGNet,Santaquin,42.01,10SEP2017:22:40:00,66.4,47.2,50,28,69.6,0,4.5,94,6.0,0,0.00,0.00,0.00,61.7,63.8
10min,FGNet,Santaquin,42.01,10SEP2017:22:50:00,66.8,46.5,48,28,69.6,0,5.1,101,6.9,0,0.00,0.00,0.00,63.6,64.9
10min,FGNet,Santaquin,42.01,10SEP2017:23:00:00,65.9,48.5,53,28,69.5,0,3.9,87,5.5,0,0.00,0.00,0.00,61.8,63.3
10min,FGNet,Santaquin,42.01,10SEP2017:23:10:00,64.8,48.7,56,28,69.4,0,3.6,117,5.1,0,0.00,0.00,0.00,60.9,62.5
10min,FGNet,Santaquin,42.01,10SEP2017:23:20:00,64.4,47.8,55,28,69.4,0,3.5,113,5.5,0,0.00,0.00,0.00,61.0,63.0
10min,FGNet,Santaquin,42.01,10SEP2017:23:30:00,63.7,47.5,56,28,69.4,0,3.1,106,5.3,0,0.00,0.00,0.00,60.9,62.2
10min,FGNet,Santaquin,42.01,10SEP2017:23:40:00,65.5,46.1,49,28,69.3,0,4.5,108,6.4,0,0.00,0.00,0.00,63.3,64.7
10min,FGNet,Santaquin,42.01,10SEP2017:23:50:00,65.1,46.4,51,28,69.2,0,2.9,87,4.6,0,0.00,0.00,0.00,60.4,62.4
10min,FGNet,Kaysville,42.03,10SEP2017:00:00:00,64.7,51.2,61,12,78.4,0,2.9,73,3.5,0,0.00,0.00,0.00,61.5,62.6
10min,FGNet,Kaysville,42.03,10SEP2017:00:10:00,64.7,50.8,61,12,78.4,0,2.5,78,3.3,0,0.00,0.00,0.00,61.5,62.9
10min,FGNet,Kaysville,42.03,10SEP2017:00:20:00,64.0,51.3,63,12,78.4,0,1.9,66,2.8,0,0.00,0.00,0.00,59.9,61.1
10min,FGNet,Kaysville,42.03,10SEP2017:00:30:00,62.4,51.3,67,12,78.4,0,1.2,63,3.0,0,0.00,0.00,0.00,59.3,60.3
10min,FGNet,Kaysville,42.03,10SEP2017:00:40:00,62.5,51.4,67,12,78.3,0,0.0,62,0.0,0,0.00,0.00,0.00,59.3,60.3
10min,FGNet,Kaysville,42.03,10SEP2017:00:50:00,63.2,51.5,65,12,78.3,0,0.0,86,0.0,0,0.00,0.00,0.00,59.4,60.0
10min,FGNet,Kaysville,42.03,10SEP2017:01:00:00,63.5,50.8,63,12,78.3,0,0.5,71,3.3,0,0.00,0.00,0.00,60.9,61.8
10min,FGNet,Kaysville,42.03,10SEP2017:01:10:00,62.7,52.4,69,12,78.3,0,1.1,94,3.0,0,0.00,0.00,0.00,58.9,59.6
10min,FGNet,Kaysville,42.03,10SEP2017:01:20:00,61.7,51.9,70,12,78.1,0,0.8,87,2.8,0,0.00,0.00,0.00,57.1,58.5
10min,FGNet,Kaysville,42.03,10SEP2017:01:30:00,61.2,51.4,70,12,78.1,0,0.2,102,1.7,0,0.00,0.00,0.00,58.7,58.7
10min,FGNet,Kaysville,42.03,10SEP2017:01:40:00,61.0,52.0,72,12,78.1,0,0.1,47,2.6,0,0.00,0.00,0.00,57.8,58.2
10min,FGNet,Kaysville,42.03,10SEP2017:01:50:00,60.5,51.6,72,12,78.1,0,3.1,54,5.3,0,0.00,0.00,0.00,58.5,58.6
10min,FGNet,Kaysville,42.03,10SEP2017:02:00:00,61.2,51.8,71,12,78.1,0,0.2,49,2.6,0,0.00,0.00,0.00,57.1,58.4
10min,FGNet,Kaysville,42.03,10SEP2017:02:10:00,61.4,51.7,70,12,78.4,0,1.4,68,3.3,0,0.00,0.00,0.00,57.3,58.2
10min,FGNet,Kaysville,42.03,10SEP2017:02:20:00,61.6,51.6,70,12,78.1,0,2.3,56,3.7,0,0.00,0.00,0.00,58.7,59.5
10min,FGNet,Kaysville,42.03,10SEP2017:02:30:00,61.6,51.7,70,12,77.9,0,0.5,130,3.0,0,0.00,0.00,0.00,56.7,59.2
10min,FGNet,Kaysville,42.03,10SEP2017:02:40:00,60.4,51.4,72,12,77.9,0,0.0,131,0.0,0,0.00,0.00,0.00,57.7,57.6
10min,FGNet,Kaysville,42.03,10SEP2017:02:50:00,61.2,51.7,71,12,77.9,0,2.7,30,3.5,0,0.00,0.00,0.00,57.5,58.1
10min,FGNet,Kaysville,42.03,10SEP2017:03:00:00,60.0,51.7,74,12,77.9,0,2.4,58,3.0,0,0.00,0.00,0.00,57.1,57.7
10min,FGNet,Kaysville,42.03,10SEP2017:03:10:00,60.8,51.7,72,12,77.7,0,1.9,71,3.7,0,0.00,0.00,0.00,58.2,58.3
10min,FGNet,Kaysville,42.03,10SEP2017:03:20:00,60.5,51.7,73,12,77.7,0,1.7,75,3.9,0,0.00,0.00,0.00,56.9,57.4
10min,FGNet,Kaysville,42.03,10SEP2017:03:30:00,60.9,51.5,71,12,77.7,0,3.4,31,3.9,0,0.00,0.00,0.00,57.4,58.2
10min,FGNet,Kaysville,42.03,10SEP2017:03:40:00,60.4,51.5,72,12,77.9,0,2.8,62,3.5,0,0.00,0.00,0.00,57.3,58.0
10min,FGNet,Kaysville,42.03,10SEP2017:03:50:00,60.4,51.6,73,12,77.7,0,2.6,96,3.3,0,0.00,0.00,0.00,55.8,56.7
10min,FGNet,Kaysville,42.03,10SEP2017:04:00:00,58.7,51.7,78,12,77.7,0,0.6,80,2.4,0,0.00,0.00,0.00,55.4,56.1
10min,FGNet,Kaysville,42.03,10SEP2017:04:10:00,58.5,51.6,78,12,77.5,0,0.6,85,2.8,0,0.00,0.00,0.00,55.2,55.7
10min,FGNet,Kaysville,42.03,10SEP2017:04:20:00,59.3,51.3,75,12,77.5,0,2.4,65,4.4,0,0.00,0.00,0.00,55.8,56.9
10min,FGNet,Kaysville,42.03,10SEP2017:04:30:00,59.2,51.0,74,12,77.4,0,2.1,77,4.0,0,0.00,0.00,0.00,55.6,56.8
