10min,FGNet,santaquin,42.01,26AUG2021:23:00:00,65.2,34.6,27,30.06,157.676,0,4.2,118.4,6.1,0,0.00,0.00,0.00,59.936,62.906
10min,FGNet,santaquin,42.01,26AUG2021:23:10:00,66.3,34.8,27,30,157.676,0,4.6,119,6.6,0,0.00,0.00,0.00,62.78,64.994
10min,FGNet,santaquin,42.01,26AUG2021:23:20:00,66.8,34.4,27,30.55,159.8,0,4.5,124.5,7.0,0,0.00,0.00,0.00,62.33,64.49
10min,FGNet,santaquin,42.01,26AUG2021:23:30:00,67.0,33.8,26,30.53,159.8,0,5.2,128.5,7.1,0,0.00,0.00,0.00,62.258,64.886
10min,FGNet,santaquin,42.01,26AUG2021:23:40:00,67.5,33.6,26,30.56,159.8,0,5.1,131.4,8.2,0,0.00,0.00,0.00,64.724,66.254
10min,FGNet,santaquin,42.01,26AUG2021:23:50:00,67.7,33.3,26,30.51,159.8,0,4.6,135.1,6.4,0,0.00,0.00,0.00,62.852,65.336
10min,FGNet,santaquin,42.01,27AUG2021:00:00:00,67.2,33.4,26,30.07,157.676,0,4.8,133.4,7.2,0,0.00,0.00,0.00,61.34,63.896
10min,FGNet,santaquin,42.01,27AUG2021:00:10:00,66.1,34.0,27,30.58,159.8,0,4.1,122.5,6.6,0,0.00,0.00,0.00,62.258,63.824
10min,FGNet,santaquin,42.01,27AUG2021:00:20:00,65.8,33.4,27,30.54,159.8,0,4.0,131,6.0,0,0.00,0.00,0.00,61.394,63.608
10min,FGNet,santaquin,42.01,27AUG2021:00:30:00,66.7,33.0,26,30.62,159.8,0,4.8,128.8,7.3,0,0.00,0.00,0.00,63.194,65.354
10min,FGNet,santaquin,42.01,27AUG2021:00:40:00,67.0,33.0,26,30.64,159.8,0,4.2,126.1,9.0,0,0.00,0.00,0.00,58.676,63.086
10min,FGNet,santaquin,42.01,27AUG2021:00:50:00,64.8,33.6,27,30.66,159.8,0,3.8,122.4,5.5,0,0.00,0.00,0.00,59.054,61.394
10min,FGNet,santaquin,42.01,27AUG2021:01:00:00,64.4,33.3,27,30.62,159.8,0,4.6,121.8,7.0,0,0.00,0.00,0.00,59.72,62.024
10min,FGNet,santaquin,42.01,27AUG2021:01:10:00,64.2,33.3,27,30.14,159.8,0,3.1,129.6,5.2,0,0.00,0.00,0.00,59.018,62.636
10min,FGNet,santaquin,42.01,27AUG2021:01:20:00,63.3,33.6,29,30.62,159.8,0,1.8,260.1,3.4,0,0.00,0.00,0.00,57.65,60.8
10min,FGNet,santaquin,42.01,27AUG2021:01:30:00,61.5,35.3,33,30.1,157.676,0,1.9,209.4,2.8,0,0.00,0.00,0.00,57.866,59.684
10min,FGNet,santaquin,42.01,27AUG2021:01:40:00,60.4,36.0,36,30.59,159.8,0,3.3,179.7,4.4,0,0.00,0.00,0.00,56.516,58.514
10min,FGNet,santaquin,42.01,27AUG2021:01:50:00,59.1,36.7,39,30.67,159.8,0,4.4,207.8,6.3,0,0.00,0.00,0.00,57.47,59.468
10min,FGNet,santaquin,42.01,27AUG2021:02:00:00,59.8,36.7,39,30.65,159.8,0,5.1,209.7,7.1,0,0.00,0.00,0.00,57.65,59.612
10min,FGNet,santaquin,42.01,27AUG2021:02:10:00,60.0,37.4,41,30.62,159.8,0,4.9,216.5,7.1,0,0.00,0.00,0.00,55.994,58.208
10min,FGNet,santaquin,42.01,27AUG2021:02:20:00,59.0,38.1,43,30.2,159.8,0,4.2,223.4,5.9,0,0.00,0.00,0.00,55.346,57.362
10min,FGNet,santaquin,42.01,27AUG2021:02:30:00,57.7,38.2,44,30.81,159.8,0,3.9,214.6,5.3,0,0.00,0.00,0.00,53.69,55.526
10min,FGNet,santaquin,42.01,27AUG2021:02:40:00,57.9,37.3,43,30.7,159.8,0,4.1,196.8,5.4,0,0.00,0.00,0.00,55.742,57.632
10min,FGNet,santaquin,42.01,27AUG2021:02:50:00,58.2,36.5,40,30.65,159.8,0,4.3,211.7,5.4,0,0.00,0.00,0.00,55.688,57.416
10min,FGNet,santaquin,42.01,27AUG2021:03:00:00,57.8,37.1,41,30.7,159.8,0,4.3,214,5.3,0,0.00,0.00,0.00,54.68,56.516
10min,FGNet,santaquin,42.01,27AUG2021:03:10:00,56.6,38.4,46,30.66,159.8,0,4.4,201.3,5.5,0,0.00,0.00,0.00,52.952,54.5
10min,FGNet,santaquin,42.01,27AUG2021:03:20:00,56.1,37.2,45,30.68,159.8,0,4.0,192.9,5.1,0,0.00,0.00,0.00,55.04,57.002
10min,FGNet,santaquin,42.01,27AUG2021:03:30:00,56.8,37.4,44,30.67,159.8,0,3.8,214,4.6,0,0.00,0.00,0.00,52.286,54.302
10min,FGNet,santaquin,42.01,27AUG2021:03:40:00,55.6,38.2,47,30.78,159.8,0,3.8,201.5,4.8,0,0.00,0.00,0.00,53.708,55.13
10min,FGNet,santaquin,42.01,27AUG2021:03:50:00,56.2,37.3,45,30.15,159.8,0,3.5,218.7,4.4,0,0.00,0.00,0.00,52.862,55.436
10min,FGNet,santaquin,42.01,27AUG2021:04:00:00,55.7,37.5,46,29.66,157.676,0,3.3,211.4,4.7,0,0.00,0.00,0.00,51.026,53.384
10min,FGNet,santaquin,42.01,27AUG2021:04:10:00,55.1,37.2,46,30.29,157.676,0,2.8,199.8,3.9,0,0.00,0.00,0.00,51.872,54.248
10min,FGNet,santaquin,42.01,27AUG2021:04:20:00,57.1,36.1,42,29.74,155.534,0,2.8,207.5,4.7,0,0.00,0.00,0.00,52.538,54.968
10min,FGNet,santaquin,42.01,27AUG2021:04:30:00,56.6,36.5,42,29.65,157.676,0,3.6,216.1,6.3,0,0.00,0.00,0.00,54.014,56.3
10min,FGNet,santaquin,42.01,27AUG2021:04:40:00,55.9,37.5,45,30.18,157.676,0,3.6,210.7,4.7,0,0.00,0.00,0.00,51.674,53.186
10min,FGNet,santaquin,42.01,27AUG2021:04:50:00,55.3,36.4,43,28.2,149.144,0,3.9,192,5.7,0,0.00,0.00,0.00,54.212,55.742
10min,FGNet,santaquin,42.01,27AUG2021:05:00:00,58.0,35.7,40,29.76,157.676,0,5.0,203.4,6.9,0,0.00,0.00,0.00,55.328,57.2
10min,FGNet,santaquin,42.01,27AUG2021:05:10:00,57.8,36.3,41,29.28,155.534,0,4.1,204.4,5.5,0,0.00,0.00,0.00,55.094,57.326
10min,FGNet,santaquin,42.01,27AUG2021:05:20:00,57.6,35.9,41,30.23,157.676,0,4.5,196.7,7.1,0,0.00,0.00,0.00,54.896,57.038
10min,FGNet,santaquin,42.01,27AUG2021:05:30:00,59.3,35.2,39,29.8,155.534,0,5.5,205.2,8.4,0,0.00,0.00,0.00,57.776,59.234
10min,FGNet,santaquin,42.01,27AUG2021:05:40:00,59.7,35.3,38,30.77,159.8,1,5.6,196.9,8.2,0,0.00,0.00,0.00,56.372,58.118
10min,FGNet,santaquin,42.01,27AUG2021:05:50:00,59.7,35.4,39,29.72,155.534,2,5.8,211.3,7.8,0,0.00,0.00,0.00,57.29,59.126
10min,FGNet,santaquin,42.01,27AUG2021:06:00:00,59.1,35.8,40,30.22,157.676,6,5.8,211,8.1,0,0.00,0.00,0.00,57.686,59.198
10min,FGNet,santaquin,42.01,27AUG2021:06:10:00,59.5,36.0,40,29.71,155.534,13,5.9,219.8,8.4,0,0.00,0.00,0.00,55.814,57.596
10min,FGNet,santaquin,42.01,27AUG2021:06:20:00,57.6,36.8,44,29.7,155.534,21,2.5,199.7,5.3,0,0.00,0.00,0.00,53.564,55.634
10min,FGNet,santaquin,42.01,27AUG2021:06:30:00,56.2,35.6,42,29.74,155.534,30,2.1,181.2,3.6,0,0.00,0.00,0.00,53.672,55.328
10min,FGNet,santaquin,42.01,27AUG2021:06:40:00,56.0,37.6,46,29.26,153.41,38,2.7,216.7,4.0,0,0.00,0.00,0.00,53.402,54.734
10min,FGNet,santaquin,42.01,27AUG2021:06:50:00,55.1,37.3,47,29.7,155.534,68,1.0,175.4,2.9,0,0.00,0.00,0.00,56.534,57.578
10min,FGNet,santaquin,42.01,27AUG2021:07:00:00,57.7,32.8,36,29.69,155.534,125,0.4,199,3.2,0,0.00,0.00,0.00,61.394,62.546
10min,FGNet,santaquin,42.01,27AUG2021:07:10:00,61.0,36.1,37,30.21,157.676,154,3.3,205,4.7,0,0.00,0.00,0.00,62.42,62.978
10min,FGNet,santaquin,42.01,27AUG2021:07:20:00,61.9,37.1,39,29.71,155.534,182,5.0,208.2,7.3,0,0.00,0.00,0.00,63.626,63.86
10min,FGNet,santaquin,42.01,27AUG2021:07:30:00,62.2,37.3,39,30.22,157.676,212,5.8,195.5,8.1,0,0.00,0.00,0.00,64.166,64.148
10min,FGNet,santaquin,42.01,27AUG2021:07:40:00,62.5,38.2,40,28.64,151.286,243,4.8,191.3,7.0,0,0.00,0.00,0.00,66.74,66.092
10min,FGNet,santaquin,42.01,27AUG2021:07:50:00,65.3,39.2,39,29.26,153.41,274,1.3,125.4,2.6,0,0.00,0.00,0.00,71.618,70.826
10min,FGNet,santaquin,42.01,27AUG2021:08:00:00,69.0,38.6,36,28.14,149.144,306,1.6,91.8,2.1,0,0.00,0.00,0.00,72.32,71.852
10min,FGNet,santaquin,42.01,27AUG2021:08:10:00,69.9,39.9,37,29.18,153.41,337,1.6,75.41,2.3,0,0.00,0.00,0.00,73.958,73.706
10min,FGNet,santaquin,42.01,27AUG2021:08:20:00,69.6,41.5,39,29.14,153.41,368,0.9,89.4,2.5,0,0.00,0.00,0.00,75.506,72.5
10min,FGNet,santaquin,42.01,27AUG2021:08:30:00,67.8,39.3,35,29.18,155.534,398,1.8,37.96,2.9,0,0.00,0.00,0.00,77,73.436
10min,FGNet,santaquin,42.01,27AUG2021:08:40:00,69.6,38.9,34,29.18,153.41,427,1.6,79.41,3.4,0,0.00,0.00,0.00,80.168,74.912
10min,FGNet,santaquin,42.01,27AUG2021:08:50:00,70.4,38.8,33,30.24,157.676,458,0.5,165.2,2.1,0,0.00,0.00,0.00,83.534,77.936
10min,FGNet,santaquin,42.01,27AUG2021:09:00:00,69.2,38.5,33,28.2,151.286,488,1.4,285.5,3.2,0,0.00,0.00,0.00,81.716,75.2
10min,FGNet,santaquin,42.01,27AUG2021:09:10:00,70.3,40.1,34,29.7,155.534,517,1.0,184.7,2.8,0,0.00,0.00,0.00,83.156,75.83
10min,FGNet,santaquin,42.01,27AUG2021:09:20:00,70.7,40.5,35,29.72,155.534,545,1.5,55.73,3.8,0,0.00,0.00,0.00,87.692,78.548
10min,FGNet,santaquin,42.01,27AUG2021:09:30:00,70.7,42.2,36,28.68,151.286,572,1.5,155.4,4.5,0,0.00,0.00,0.00,91.454,81.698
10min,FGNet,santaquin,42.01,27AUG2021:09:40:00,70.3,41.8,36,29.17,153.41,599,2.8,145.9,5.8,0,0.00,0.00,0.00,88.322,78.71
10min,FGNet,santaquin,42.01,27AUG2021:09:50:00,70.8,41.6,35,29.2,153.41,624,3.0,156.3,5.9,0,0.00,0.00,0.00,86.792,78.62
10min,FGNet,santaquin,42.01,27AUG2021:10:00:00,71.5,42.2,35,29.28,153.41,647,3.1,207.6,5.4,0,0.00,0.00,0.00,89.708,75.47
10min,FGNet,santaquin,42.01,27AUG2021:10:10:00,72.4,43.2,36,30.2,157.676,671,1.5,230.5,3.4,0,0.00,0.00,0.00,93.452,81.248
10min,FGNet,santaquin,42.01,27AUG2021:10:20:00,72.9,43.7,36,29.71,155.534,693,2.0,182.1,5.3,0,0.00,0.00,0.00,84.362,82.256
10min,FGNet,santaquin,42.01,27AUG2021:10:30:00,73.8,44.5,36,30.18,157.676,713,2.9,255.3,5.3,0,0.00,0.00,0.00,91.976,77.504
10min,FGNet,santaquin,42.01,27AUG2021:10:40:00,74.0,43.5,34,30.23,157.676,732,2.8,150.2,5.4,0,0.00,0.00,0.00,96.008,86.036
10min,FGNet,santaquin,42.01,27AUG2021:10:50:00,75.5,43.9,34,28.19,149.144,751,1.6,106.2,3.6,0,0.00,0.00,0.00,89.348,79.106
10min,FGNet,santaquin,42.01,27AUG2021:11:00:00,75.9,43.2,32,29.2,153.41,768,2.1,179.2,4.2,0,0.00,0.00,0.00,84.272,80.042
10min,FGNet,santaquin,42.01,27AUG2021:11:10:00,76.4,43.1,31,30.73,159.8,783,2.4,223.8,5.2,0,0.00,0.00,0.00,82.652,78.728
10min,FGNet,santaquin,42.01,27AUG2021:11:20:00,77.0,43.8,31,27.62,147.02,795,2.7,271.6,6.5,0,0.00,0.00,0.00,84.434,80.24
10min,FGNet,santaquin,42.01,27AUG2021:11:30:00,77.8,43.5,30,30.21,157.676,805,2.3,233.3,5.2,0,0.00,0.00,0.00,84.434,80.51
10min,FGNet,santaquin,42.01,27AUG2021:11:40:00,78.2,44.2,31,29.69,155.534,814,4.0,299.1,8.1,0,0.00,0.00,0.00,84.29,81.932
10min,FGNet,santaquin,42.01,27AUG2021:11:50:00,78.7,45.3,32,30.66,159.8,823,5.7,256,9.1,0,0.00,0.00,0.00,99.59,86.864
10min,FGNet,santaquin,42.01,27AUG2021:12:00:00,78.7,44.5,30,30.11,157.676,827,4.2,207.7,7.1,0,0.00,0.00,0.00,102.146,87.98
10min,FGNet,santaquin,42.01,27AUG2021:12:10:00,79.4,45.7,31,29.63,155.534,830,4.5,246.8,6.7,0,0.00,0.00,0.00,102.614,89.6
10min,FGNet,santaquin,42.01,27AUG2021:12:20:00,80.1,45.8,31,30.17,157.676,836,5.1,156.1,8.5,0,0.00,0.00,0.00,103.748,93.794
10min,FGNet,santaquin,42.01,27AUG2021:12:30:00,80.4,46.2,31,29.62,155.534,837,4.5,63.96,7.3,0,0.00,0.00,0.00,107.168,95.324
10min,FGNet,santaquin,42.01,27AUG2021:12:40:00,81.3,46.4,31,30.16,157.676,839,3.5,79.7,6.9,0,0.00,0.00,0.00,106.196,92.57
10min,FGNet,santaquin,42.01,27AUG2021:12:50:00,81.3,44.7,29,29.55,155.534,840,4.0,161.5,7.3,0,0.00,0.00,0.00,108.482,95.054
10min,FGNet,santaquin,42.01,27AUG2021:13:00:00,81.1,45.2,29,29.64,155.534,836,4.6,94.3,8.7,0,0.00,0.00,0.00,108.95,94.154
10min,FGNet,santaquin,42.01,27AUG2021:13:10:00,81.7,46.9,31,30.16,159.8,826,4.3,50.11,8.2,0,0.00,0.00,0.00,109.904,96.458
10min,FGNet,santaquin,42.01,27AUG2021:13:20:00,82.3,47.5,31,29.06,153.41,815,5.4,78.99,10.0,0,0.00,0.00,0.00,99.878,90.41
10min,FGNet,santaquin,42.01,27AUG2021:13:30:00,82.3,46.5,30,30.1,157.676,803,5.9,131.5,11.2,0,0.00,0.00,0.00,103.388,91.832
10min,FGNet,santaquin,42.01,27AUG2021:13:40:00,82.0,47.0,30,29.6,157.676,796,6.1,58.57,9.5,0,0.00,0.00,0.00,103.964,93.452
10min,FGNet,santaquin,42.01,27AUG2021:13:50:00,82.3,47.9,32,30.13,159.8,790,6.4,72.13,10.2,0,0.00,0.00,0.00,104.954,94.748
10min,FGNet,santaquin,42.01,27AUG2021:14:00:00,82.3,48.4,32,30.06,157.676,775,5.6,54.72,9.5,0,0.00,0.00,0.00,107.456,93.614
10min,FGNet,santaquin,42.01,27AUG2021:14:10:00,82.2,47.6,31,30.58,159.8,761,6.6,52.55,10.1,0,0.00,0.00,0.00,102.452,92.408
10min,FGNet,santaquin,42.01,27AUG2021:14:20:00,82.3,46.3,29,30.49,159.8,746,7.1,93.6,10.6,0,0.00,0.00,0.00,102.326,91.076
10min,FGNet,santaquin,42.01,27AUG2021:14:30:00,82.5,45.6,29,30.51,159.8,725,6.7,74.17,10.7,0,0.00,0.00,0.00,105.296,94.352
10min,FGNet,santaquin,42.01,27AUG2021:14:40:00,82.1,44.0,27,30.52,159.8,701,7.3,60.19,11.6,0,0.00,0.00,0.00,102.164,92.102
10min,FGNet,santaquin,42.01,27AUG2021:14:50:00,82.2,42.4,25,30.44,159.8,669,7.2,67.76,11.8,0,0.00,0.00,0.00,102.308,92.138
10min,FGNet,santaquin,42.01,27AUG2021:15:00:00,82.3,40.4,23,30.43,159.8,647,6.5,66.19,10.6,0,0.00,0.00,0.00,99.914,91.202
10min,FGNet,santaquin,42.01,27AUG2021:15:10:00,82.3,39.6,23,30.45,159.8,627,5.9,57.15,9.8,0,0.00,0.00,0.00,102.884,92.75
10min,FGNet,santaquin,42.01,27AUG2021:15:20:00,82.4,39.6,22,30.41,159.8,608,7.1,74.07,10.9,0,0.00,0.00,0.00,99.158,90.626
10min,FGNet,santaquin,42.01,27AUG2021:15:30:00,81.9,37.1,21,30.46,159.8,592,7.0,89.9,11.8,0,0.00,0.00,0.00,98.096,89.978
10min,FGNet,santaquin,42.01,27AUG2021:15:40:00,81.7,37.2,21,30.44,159.8,570,7.0,49.32,12.0,0,0.00,0.00,0.00,102.128,91.706
10min,FGNet,santaquin,42.01,27AUG2021:15:50:00,82.1,37.4,21,29.96,157.676,536,7.1,63.67,11.1,0,0.00,0.00,0.00,97.124,89.978
10min,FGNet,santaquin,42.01,27AUG2021:16:00:00,81.6,36.8,21,30.46,159.8,500,6.9,60.12,11.3,0,0.00,0.00,0.00,95.864,88.844
10min,FGNet,santaquin,42.01,27AUG2021:16:10:00,81.5,38.5,22,30.46,159.8,469,6.6,54.82,11.4,0,0.00,0.00,0.00,96.152,88.916
10min,FGNet,santaquin,42.01,27AUG2021:16:20:00,81.2,40.0,24,30.51,159.8,430,6.3,47.33,10.5,0,0.00,0.00,0.00,94.784,89.636
10min,FGNet,santaquin,42.01,27AUG2021:16:30:00,81.1,40.5,24,30.47,159.8,399,5.5,35.13,8.7,0,0.00,0.00,0.00,93.992,88.16
10min,FGNet,santaquin,42.01,27AUG2021:16:40:00,80.7,40.9,25,30.55,159.8,358,6.0,49.31,9.5,0,0.00,0.00,0.00,95.522,89.582
10min,FGNet,santaquin,42.01,27AUG2021:16:50:00,80.3,42.0,26,30.57,159.8,321,5.7,43.59,9.3,0,0.00,0.00,0.00,90.698,86.504
10min,FGNet,santaquin,42.01,27AUG2021:17:00:00,79.9,41.3,25,30.53,159.8,291,5.6,35.89,9.5,0,0.00,0.00,0.00,91.094,86.324
10min,FGNet,santaquin,42.01,27AUG2021:17:10:00,79.8,41.8,26,30.49,159.8,270,5.7,53.52,9.3,0,0.00,0.00,0.00,87.476,84.398
10min,FGNet,santaquin,42.01,27AUG2021:17:20:00,79.3,42.5,27,30.54,159.8,238,5.9,42.03,8.3,0,0.00,0.00,0.00,86.774,83.696
10min,FGNet,santaquin,42.01,27AUG2021:17:30:00,78.8,42.3,27,30.52,159.8,208,4.9,47.73,7.7,0,0.00,0.00,0.00,85.874,83.876
10min,FGNet,santaquin,42.01,27AUG2021:17:40:00,78.7,42.2,27,30.53,159.8,177,4.4,47.17,7.2,0,0.00,0.00,0.00,83.876,82.238
10min,FGNet,santaquin,42.01,27AUG2021:17:50:00,78.3,42.5,28,30.54,159.8,152,5.8,35.79,9.1,0,0.00,0.00,0.00,81.608,80.636
10min,FGNet,santaquin,42.01,27AUG2021:18:00:00,77.7,42.8,28,30.56,159.8,133,5.7,43.64,9.1,0,0.00,0.00,0.00,80.384,79.97
10min,FGNet,santaquin,42.01,27AUG2021:18:10:00,77.0,44.6,31,30.5,159.8,110,4.8,44.83,7.1,0,0.00,0.00,0.00,78.71,78.674
10min,FGNet,santaquin,42.01,27AUG2021:18:20:00,76.4,45.4,33,30.55,159.8,90,4.8,43.05,7.6,0,0.00,0.00,0.00,76.55,77.36
10min,FGNet,santaquin,42.01,27AUG2021:18:30:00,75.4,45.3,33,30.46,159.8,61,5.1,43.36,7.6,0,0.00,0.00,0.00,73.958,75.326
10min,FGNet,santaquin,42.01,27AUG2021:18:40:00,74.5,44.7,33,30.57,159.8,41,5.3,49.34,7.2,0,0.00,0.00,0.00,72.05,73.76
10min,FGNet,santaquin,42.01,27AUG2021:18:50:00,73.6,43.3,32,30.52,159.8,24,5.0,56.39,9.1,0,0.00,0.00,0.00,70.826,72.356
10min,FGNet,santaquin,42.01,27AUG2021:19:00:00,73.1,41.9,31,30.52,159.8,12,5.2,55.16,8.0,0,0.00,0.00,0.00,68.504,70.682
10min,FGNet,santaquin,42.01,27AUG2021:19:10:00,71.7,42.4,33,30.52,159.8,4,5.0,68.42,7.2,0,0.00,0.00,0.00,67.352,69.08
10min,FGNet,santaquin,42.01,27AUG2021:19:20:00,71.2,42.2,33,30.55,159.8,1,5.8,63.2,9.1,0,0.00,0.00,0.00,67.262,69.386
10min,FGNet,santaquin,42.01,27AUG2021:19:30:00,70.7,42.0,33,30.55,159.8,0,5.1,74.29,6.8,0,0.00,0.00,0.00,65.498,67.73
10min,FGNet,santaquin,42.01,27AUG2021:19:40:00,70.4,41.0,33,30.5,159.8,0,5.2,62.62,8.5,0,0.00,0.00,0.00,66.848,68.54
10min,FGNet,santaquin,42.01,27AUG2021:19:50:00,71.0,40.3,31,30.5,159.8,0,5.2,62.85,8.2,0,0.00,0.00,0.00,66.434,68.45
10min,FGNet,santaquin,42.01,27AUG2021:20:00:00,69.7,40.8,33,30.46,159.8,0,3.9,76.76,5.1,0,0.00,0.00,0.00,63.824,66.074
10min,FGNet,santaquin,42.01,27AUG2021:20:10:00,68.7,41.3,34,30.53,159.8,0,4.4,82.8,6.8,0,0.00,0.00,0.00,63.896,66.164
10min,FGNet,santaquin,42.01,27AUG2021:20:20:00,68.3,40.7,34,30.47,159.8,0,4.2,84.1,5.6,0,0.00,0.00,0.00,63.752,65.75
10min,FGNet,santaquin,42.01,27AUG2021:20:30:00,68.1,40.4,34,30.47,159.8,0,4.4,92,5.5,0,0.00,0.00,0.00,63.824,65.75
10min,FGNet,santaquin,42.01,27AUG2021:20:40:00,68.7,39.8,33,29.98,157.676,0,4.7,87.1,6.6,0,0.00,0.00,0.00,63.248,65.714
10min,FGNet,santaquin,42.01,27AUG2021:20:50:00,68.6,38.7,31,30.49,159.8,0,4.3,83.4,6.9,0,0.00,0.00,0.00,64.868,66.758
10min,FGNet,santaquin,42.01,27AUG2021:21:00:00,68.7,38.2,30,30.43,159.8,0,4.2,77.86,5.7,0,0.00,0.00,0.00,64.418,66.434
10min,FGNet,santaquin,42.01,27AUG2021:21:10:00,67.5,38.6,32,29.91,157.676,0,3.8,79.95,5.3,0,0.00,0.00,0.00,62.222,64.202
10min,FGNet,santaquin,42.01,27AUG2021:21:20:00,66.3,38.6,32,30.49,159.8,0,3.9,83.2,5.7,0,0.00,0.00,0.00,60.782,63.068
10min,FGNet,santaquin,42.01,27AUG2021:21:30:00,64.3,38.7,34,29.85,157.676,0,3.0,91,4.0,0,0.00,0.00,0.00,56.786,59.936
10min,FGNet,santaquin,42.01,27AUG2021:21:40:00,62.5,38.7,34,29.91,157.676,0,3.6,131.2,5.1,0,0.00,0.00,0.00,59.054,61.376
10min,FGNet,santaquin,42.01,27AUG2021:21:50:00,63.4,37.1,32,30.39,159.8,0,3.3,101.9,6.6,0,0.00,0.00,0.00,60.656,62.816
10min,FGNet,santaquin,42.01,27AUG2021:22:00:00,65.4,35.5,28,30.4,159.8,0,4.2,125.6,7.2,0,0.00,0.00,0.00,59.558,62.78
10min,FGNet,santaquin,42.01,27AUG2021:22:10:00,64.7,35.4,28,30.45,159.8,0,2.8,89.1,4.0,0,0.00,0.00,0.00,58.604,61.934
10min,FGNet,santaquin,42.01,27AUG2021:22:20:00,63.5,35.9,28,30.38,159.8,0,3.6,93.6,5.1,0,0.00,0.00,0.00,59.684,61.376
10min,FGNet,santaquin,42.01,27AUG2021:22:30:00,62.4,36.6,31,30.42,159.8,0,3.2,108.3,4.5,0,0.00,0.00,0.00,56.534,59.18
10min,FGNet,santaquin,42.01,27AUG2021:22:40:00,62.1,37.0,33,30.44,159.8,0,2.6,128.6,3.5,0,0.00,0.00,0.00,58.46,60.206
10min,FGNet,santaquin,42.01,27AUG2021:22:50:00,61.4,36.9,34,30.45,159.8,0,3.4,106.7,5.0,0,0.00,0.00,0.00,57.704,59.468
10min,FGNet,santaquin,42.01,27AUG2021:23:00:00,60.6,36.5,34,30.59,159.8,0,3.5,119.1,4.3,0,0.00,0.00,0.00,57.884,59.324
10min,FGNet,santaquin,42.01,27AUG2021:23:10:00,61.3,36.8,33,30.46,159.8,0,3.4,127.1,6.0,0,0.00,0.00,0.00,56.768,58.694
10min,FGNet,santaquin,42.01,27AUG2021:23:20:00,61.1,35.4,33,30.43,159.8,0,4.6,116.1,6.1,0,0.00,0.00,0.00,57.038,59.36
10min,FGNet,santaquin,42.01,27AUG2021:23:30:00,62.3,34.3,31,30.42,159.8,0,5.2,127.3,6.7,0,0.00,0.00,0.00,59.954,61.718
10min,FGNet,santaquin,42.01,27AUG2021:23:40:00,63.8,34.0,30,30.45,159.8,0,5.2,130.7,7.0,0,0.00,0.00,0.00,60.08,62.006
10min,FGNet,santaquin,42.01,27AUG2021:23:50:00,65.0,32.6,28,30.48,159.8,0,5.9,134,8.2,0,0.00,0.00,0.00,61.988,63.698
10min,FGNet,kaysville,42.03,26AUG2021:23:00:00,64.6,34.9,30,12.92,75.236,0,3.0,259.5,4.7,0,0.00,0.00,0.00,60.08,62.438
10min,FGNet,kaysville,42.03,26AUG2021:23:10:00,66.4,32.2,26,12.9,75.326,0,3.5,82.5,4.7,0,0.00,0.00,0.00,62.852,64.4
10min,FGNet,kaysville,42.03,26AUG2021:23:20:00,66.7,32.7,26,12.91,75.344,0,2.9,31.51,4.7,0,0.00,0.00,0.00,59.468,61.196
10min,FGNet,kaysville,42.03,26AUG2021:23:30:00,64.7,32.0,26,12.93,75.218,0,2.6,37.84,3.5,0,0.00,0.00,0.00,55.958,58.928
10min,FGNet,kaysville,42.03,26AUG2021:23:40:00,63.3,32.4,27,12.91,75.218,0,3.1,49.3,3.9,0,0.00,0.00,0.00,62.204,61.79
10min,FGNet,kaysville,42.03,26AUG2021:23:50:00,62.9,33.4,28,12.91,75.218,0,3.7,54.2,4.8,0,0.00,0.00,0.00,56.552,58.424
10min,FGNet,kaysville,42.03,27AUG2021:00:00:00,61.3,33.4,30,12.9,75.2,0,2.3,90.6,2.9,0,0.00,0.00,0.00,56.876,58.064
10min,FGNet,kaysville,42.03,27AUG2021:00:10:00,61.6,34.1,32,12.91,75.164,0,2.6,81.3,3.2,0,0.00,0.00,0.00,56.57,58.028
10min,FGNet,kaysville,42.03,27AUG2021:00:20:00,60.5,33.1,30,12.91,75.164,0,2.8,113.4,4.1,0,0.00,0.00,0.00,55.922,57.146
10min,FGNet,kaysville,42.03,27AUG2021:00:30:00,58.2,33.7,30,12.91,75.146,0,4.1,113.9,5.0,0,0.00,0.00,0.00,57.002,57.488
10min,FGNet,kaysville,42.03,27AUG2021:00:40:00,62.8,31.1,26,12.92,75.038,0,4.8,112.3,5.3,0,0.00,0.00,0.00,58.568,60.17
10min,FGNet,kaysville,42.03,27AUG2021:00:50:00,61.3,31.1,24,12.92,75.02,0,3.7,106.2,4.4,0,0.00,0.00,0.00,56.498,57.848
10min,FGNet,kaysville,42.03,27AUG2021:01:00:00,61.0,32.8,28,12.91,74.93,0,4.1,118.1,5.6,0,0.00,0.00,0.00,59.972,61.268
10min,FGNet,kaysville,42.03,27AUG2021:01:10:00,63.5,34.6,32,12.91,74.894,0,4.5,119.2,5.7,0,0.00,0.00,0.00,59.918,61.448
10min,FGNet,kaysville,42.03,27AUG2021:01:20:00,62.5,36.0,34,12.9,74.876,0,2.0,174.7,4.5,0,0.00,0.00,0.00,53.168,57.254
10min,FGNet,kaysville,42.03,27AUG2021:01:30:00,61.2,35.5,35,12.9,74.894,0,2.3,118.4,3.5,0,0.00,0.00,0.00,54.662,56.192
10min,FGNet,kaysville,42.03,27AUG2021:01:40:00,58.9,35.6,35,12.91,74.804,0,1.8,129.9,3.0,0,0.00,0.00,0.00,52.556,55.166
