10min,FGNet,santaquin,42.01,17JUN2019:23:30:00,59.6,50.5,69,27.02,69.4,0,5.0,74.32,7.4,100,0.00,0.00,0.00,55.724,57.326
10min,FGNet,santaquin,42.01,17JUN2019:23:40:00,60.0,50.6,70,28.15,69.3,0,5.9,62.71,9.6,100,0.00,0.00,0.00,56.156,58.766
10min,FGNet,kaysville,42.03,17JUN2019:23:50:00,61.1,52.8,75,16.24,69.6,0,7.1,156.2,10.8,0,0.00,0.00,0.00,60.422,60.674
10min,FGNet,payson,42.21,17JUN2019:23:50:00,58.3,52.5,79,31.1,72.0,0,3.0,151.8,5.1,100,0.00,0.00,0.00,55.904,56.156
10min,FGNet,genola,42.05,17JUN2019:23:50:00,63.6,50.5,62,20.91,66.8,0,9.7,71.94,13.3,0,0.00,0.00,0.00,62.582,63.14
10min,FGNet,westmt,42.22,17JUN2019:23:50:00,61.2,51.3,69,27.57,68.7,0,4.7,64.6,9.6,0,0.00,0.00,0.00,59.828,60.512
10min,FGNet,afork,42.23,17JUN2019:23:50:00,60.4,50.3,69,11.65,63.8,0,9.0,167.4,13.2,100,0.00,0.00,0.00,58.082,58.442
10min,FGNet,lincoln,42.02,17JUN2019:23:30:00,61.0,52.3,70,20.25,66.1,0,5.6,133.4,9.6,100,0.00,0.00,0.00,57.254,56.642
10min,FGNet,lincoln,42.02,17JUN2019:23:40:00,61.1,51.0,67,20.24,66.1,0,5.5,98.7,10.3,100,0.00,0.00,0.00,58.838,57.596
10min,FGNet,riverhts,42.27,17JUN2019:23:50:00,61.6,48.5,61,17.36,66.4,0,3.0,272.3,4.4,0,0.00,0.00,0.00,57.974,59.702
10min,FGNet,lindon,42.28,17JUN2019:23:50:00,61.4,49.5,65,11.49,66.5,0,4.8,297.5,8.0,0,0.00,0.00,0.00,59.774,60.458
10min,FGNet,santawest,42.26,17JUN2019:23:50:00,60.7,50.7,69,27.26,69.3,0,4.6,85.9,6.9,0,0.00,0.00,0.00,59.486,60.224
10min,FGNet,leeds,42.29,17JUN2019:23:50:00,69.6,44.9,39,28.24,71.4,0,4.2,77.56,7.3,0,0.00,0.00,0.00,67.262,69.224
10min,FGNet,perry,42.06,17JUN2019:23:50:00,63.9,49.0,59,.,.,0,8.1,6.954,13.9,0,0.00,0.00,0.02,62.78,63.338
10min,FGNet,pview,42.24,17JUN2019:23:40:00,64.0,51.4,63,16.75,68.9,0,5.7,172.4,10.3,0,0.00,0.00,0.00,63.194,63.608
10min,FGNet,pview,42.24,17JUN2019:23:50:00,63.8,50.9,63,16.76,68.8,0,5.2,177.9,8.7,0,0.00,0.00,0.00,63.14,63.518
10min,FGNet,alpine,42.04,17JUN2019:23:50:00,60.7,48.5,63,27.7,62.2,0,4.0,166.7,6.9,0,0.00,0.00,0.00,59.306,60.062
10min,FGNet,genolasout,42.30,17JUN2019:23:50:00,61.5,51.4,68,36.69,62.6,0,5.0,66.12,7.8,0,0.00,0.00,0.00,59.702,60.53
10min,FGNet,westmtcent,42.31,17JUN2019:23:50:00,60.0,53.1,77,27.35,66.2,0,3.2,65.26,4.9,0,0.00,0.00,0.00,57.722,58.964
10min,FGNet,westmtsout,42.32,17JUN2019:23:50:00,60.1,51.5,73,18.38,66.5,0,4.2,74.16,5.7,0,0.00,0.00,0.00,58.334,58.856
10min,FGNet,santaeast,42.33,17JUN2019:23:50:00,59.6,53.6,78,20.83,66.0,0,4.3,60.72,7.8,0,0.00,0.00,0.00,59.27,59.81
10min,FGNet,sunnyslope,43.01,17JUN2019:23:50:00,68.1,47.5,46,13.44,69.1,0,6.3,280.5,9.8,0,0.00,0.00,0.00,65.156,66.524
10min,FGNet,huston,43.02,17JUN2019:23:50:00,68.1,47.8,47,21.06,78.2,0,6.2,305.9,9.2,0,0.00,0.00,0.00,66.2,67.19
10min,FGNet,thatcher,42.07,17JUN2019:23:50:00,64.4,46.0,51,11.17,69.0,0,6.4,269.1,9.4,0,0.00,0.00,0.37,63.446,64.184
10min,FGNet,tintic,42.20,17JUN2019:23:50:00,54.1,47.7,78,33.46,66.3,0,3.4,307.5,5.1,0,0.00,0.00,0.36,53.168,53.546
10min,FGNet,goshen,42.25,17JUN2019:23:50:00,58.9,49.8,68,17.26,69.0,0,3.2,149.1,4.4,100,0.00,0.00,0.00,57.218,59.828
