10min,FGNet,santaquin,42.01,06AUG2019:23:50:00,76.3,47.1,35,33.49,70.8,0,9.2,186.4,12.5,0,0.00,0.00,0.00,75.56,76.874
10min,FGNet,kaysville,42.03,06AUG2019:23:50:00,87.7,43.9,22,13.44,82.5,0,6.2,158.6,9.9,0,0.00,0.00,0.00,85.82,86.594
10min,FGNet,payson,42.21,06AUG2019:23:50:00,72.6,50.2,40,31.6,78.7,0,2.6,174.8,4.0,0,0.00,0.00,0.00,69.08,69.872
10min,FGNet,genola,42.05,06AUG2019:23:50:00,82.5,45.6,27,21.92,77.4,0,6.6,91.3,11.7,0,0.00,0.00,0.00,79.898,81.464
10min,FGNet,westmt,42.22,06AUG2019:23:40:00,73.3,49.8,39,20.97,80.5,0,4.0,177.8,7.1,0,0.00,0.00,0.00,73.886,75.326
10min,FGNet,westmt,42.22,06AUG2019:23:50:00,74.0,49.7,39,21.03,80.4,0,3.3,176.4,5.8,0,0.00,0.00,0.00,72.356,74.066
10min,FGNet,afork,42.23,06AUG2019:23:50:00,74.2,57.8,50,11.44,74.5,0,2.2,57.23,4.2,0,0.00,0.00,0.00,74.678,75.416
10min,FGNet,lincoln,42.02,06AUG2019:23:50:00,79.3,47.1,31,21.86,73.5,0,4.5,129,6.9,0,0.00,0.00,0.00,75.344,75.452
10min,FGNet,riverhts,42.27,06AUG2019:23:50:00,74.5,41.3,28,23.71,73.6,0,2.3,100.2,5.5,0,0.00,0.00,0.00,65.93,68
10min,FGNet,lindon,42.28,06AUG2019:23:50:00,77.3,49.2,35,10.99,70.3,0,3.1,108.4,5.1,0,0.00,0.00,0.00,74.48,75.542
10min,FGNet,santawest,42.26,06AUG2019:23:50:00,76.0,48.1,37,26.79,82.7,0,7.5,192.7,12.1,0,0.00,0.00,0.00,74.228,75.452
10min,FGNet,leeds,42.29,06AUG2019:23:50:00,78.2,48.6,30,25.12,78.2,0,0.0,59.76,0.0,0,0.00,0.00,0.00,78.044,80.276
10min,FGNet,perry,42.06,06AUG2019:23:50:00,82.5,41.6,23,.,.,0,5.0,241.3,8.0,0,0.00,0.00,0.00,77.27,79.106
10min,FGNet,pview,42.24,06AUG2019:23:50:00,77.4,45.0,31,18.5,77.7,0,0.5,252.1,1.5,0,0.00,0.00,0.00,73.4,74.75
10min,FGNet,alpine,42.04,06AUG2019:23:50:00,69.8,51.7,46,20.32,69.7,0,1.4,73.5,4.8,0,0.00,0.00,0.00,68.81,69.998
10min,FGNet,genolasouth,42.30,06AUG2019:23:50:00,79.3,48.2,33,32.03,67.8,0,5.7,159.4,9.9,0,0.00,0.00,0.00,77.324,78.35
10min,FGNet,westmtcenter,42.31,06AUG2019:23:50:00,73.2,51.8,43,23.26,70.9,0,3.8,199.1,7.8,0,0.00,0.00,0.00,70.16,71.654
10min,FGNet,westmtsouth,42.32,06AUG2019:23:50:00,76.5,49.4,38,20.62,74.1,0,5.9,186.1,9.1,0,0.00,0.00,0.00,74.12,75.218
10min,FGNet,santaeast,42.33,06AUG2019:23:50:00,75.8,50.6,36,24.75,72.7,0,1.9,162.3,5.7,0,0.00,0.00,0.00,74.102,74.948
10min,FGNet,sunnyslope,43.01,06AUG2019:23:50:00,78.3,45.9,29,11.81,74.0,0,5.7,224,6.5,0,0.00,0.00,0.00,72.77,74.768
10min,FGNet,huston,43.02,06AUG2019:23:50:00,80.5,44.8,27,19.72,82.1,0,5.7,222.2,6.9,0,0.00,0.00,0.00,77.252,79.016
10min,FGNet,thatcher,42.07,06AUG2019:23:50:00,75.1,44.7,31,9.81,82.5,0,3.4,284.1,5.5,0,0.00,0.00,0.00,72.806,73.706
10min,FGNet,tintic,42.20,06AUG2019:23:50:00,73.6,44.5,34,31.3,79.4,0,2.5,192.4,4.6,0,0.00,0.00,0.00,70.718,71.906
10min,FGNet,goshen,42.25,06AUG2019:23:50:00,83.4,44.6,25,20.07,78.1,0,6.4,182.2,13.2,0,0.00,0.00,0.00,82.418,84.056
