10min,FGNet,santaquin,42.01,24MAY2021:23:00:00,50.6,33.6,49,28.55,68.81,0,2.1,231.3,3.6,0,0.00,0.00,0.00,43.6136,47.354
10min,FGNet,santaquin,42.01,24MAY2021:23:10:00,49.5,32.9,49,28.58,68.684,0,1.8,170.9,4.5,0,0.00,0.00,0.00,44.0528,47.12
10min,FGNet,santaquin,42.01,24MAY2021:23:20:00,50.2,32.4,48,28.49,68.558,0,2.3,160.2,3.4,0,0.00,0.00,0.00,45.7286,48.272
10min,FGNet,santaquin,42.01,24MAY2021:23:30:00,51.1,32.2,47,28.57,68.414,0,5.6,191.1,8.1,0,0.00,0.00,0.00,49.514,50.756
10min,FGNet,santaquin,42.01,24MAY2021:23:40:00,51.9,31.9,45,28.52,68.288,0,6.1,191.5,8.6,0,0.00,0.00,0.00,48.794,50.288
10min,FGNet,santaquin,42.01,24MAY2021:23:50:00,51.5,31.9,46,28.09,68.162,0,4.9,182.3,8.4,0,0.00,0.00,0.00,47.354,49.442
10min,FGNet,santaquin,42.01,25MAY2021:00:00:00,50.6,31.9,47,28.56,68.036,0,2.2,176.3,4.0,0,0.00,0.00,0.00,45.7484,48.542
10min,FGNet,santaquin,42.01,25MAY2021:00:10:00,50.1,32.1,48,28.55,67.892,0,3.9,175.4,7.8,0,0.00,0.00,0.00,46.166,47.57
10min,FGNet,santaquin,42.01,25MAY2021:00:20:00,49.2,32.5,51,28.53,67.82,0,3.7,164.7,6.3,0,0.00,0.00,0.00,46.868,48.362
10min,FGNet,santaquin,42.01,25MAY2021:00:30:00,49.2,32.3,50,28.59,67.676,0,4.6,184.4,7.8,0,0.00,0.00,0.00,45.2264,47.012
10min,FGNet,santaquin,42.01,25MAY2021:00:40:00,49.0,32.3,51,28.61,67.55,0,5.3,181.9,8.6,0,0.00,0.00,0.00,46.706,48.2
10min,FGNet,santaquin,42.01,25MAY2021:00:50:00,48.2,32.8,53,28.51,67.46,0,3.8,188.5,8.7,0,0.00,0.00,0.00,43.1618,45.1688
10min,FGNet,santaquin,42.01,25MAY2021:01:00:00,47.4,31.6,52,28.57,67.334,0,1.5,193.2,4.1,0,0.00,0.00,0.00,44.9312,46.598
10min,FGNet,santaquin,42.01,25MAY2021:01:10:00,48.3,30.3,46,28.59,67.172,0,2.8,161.7,5.4,0,0.00,0.00,0.00,45.4694,48.146
10min,FGNet,santaquin,42.01,25MAY2021:01:20:00,48.6,30.6,45,28.54,67.064,0,1.7,181.3,3.2,0,0.00,0.00,0.00,45.59,47.264
10min,FGNet,santaquin,42.01,25MAY2021:01:30:00,49.0,30.9,46,28.6,66.938,0,4.3,206.6,9.0,0,0.00,0.00,0.00,46.2164,47.498
10min,FGNet,santaquin,42.01,25MAY2021:01:40:00,48.1,31.6,51,28.63,66.812,0,4.7,192.6,6.4,0,0.00,0.00,0.00,46.2992,47.858
10min,FGNet,santaquin,42.01,25MAY2021:01:50:00,47.8,30.1,47,28.54,66.704,0,4.0,190.8,4.9,0,0.00,0.00,0.00,44.8214,46.688
10min,FGNet,santaquin,42.01,25MAY2021:02:00:00,48.0,30.2,47,28.52,66.596,0,5.0,212.6,6.5,0,0.00,0.00,0.00,44.843,46.436
10min,FGNet,santaquin,42.01,25MAY2021:02:10:00,45.6,31.4,53,28.5,66.47,0,7.0,202.2,8.8,0,0.00,0.00,0.00,43.3742,44.5064
10min,FGNet,santaquin,42.01,25MAY2021:02:20:00,46.5,31.6,55,28.54,66.38,0,8.6,199.7,11.2,0,0.00,0.00,0.00,43.8296,45.0446
10min,FGNet,santaquin,42.01,25MAY2021:02:30:00,45.8,31.9,57,28.52,66.29,0,7.4,201.4,10.3,0,0.00,0.00,0.00,43.6712,44.7656
10min,FGNet,santaquin,42.01,25MAY2021:02:40:00,45.6,31.6,57,28.54,66.164,0,6.0,195.2,9.1,0,0.00,0.00,0.00,42.683,44.1482
10min,FGNet,santaquin,42.01,25MAY2021:02:50:00,45.0,31.3,56,28.52,66.038,0,6.1,205.1,7.0,0,0.00,0.00,0.00,42.1106,43.4732
10min,FGNet,santaquin,42.01,25MAY2021:03:00:00,44.1,31.3,57,28.54,65.948,0,5.5,199.2,7.6,0,0.00,0.00,0.00,41.5976,42.9584
10min,FGNet,santaquin,42.01,25MAY2021:03:10:00,44.7,31.0,57,28.47,65.822,0,5.4,191.4,8.0,0,0.00,0.00,0.00,42.8396,44.3462
10min,FGNet,santaquin,42.01,25MAY2021:03:20:00,45.0,31.0,55,28.52,65.714,0,6.1,206.5,7.8,0,0.00,0.00,0.00,42.6038,43.9304
10min,FGNet,santaquin,42.01,25MAY2021:03:30:00,45.5,30.3,53,28.49,65.624,0,6.4,197.1,8.3,0,0.00,0.00,0.00,44.6648,45.6836
10min,FGNet,santaquin,42.01,25MAY2021:03:40:00,46.2,30.4,52,28.49,65.516,0,5.2,195.2,7.2,0,0.00,0.00,0.00,43.2752,44.7458
10min,FGNet,santaquin,42.01,25MAY2021:03:50:00,46.7,30.3,51,28.56,65.408,0,5.9,211.9,8.0,0,0.00,0.00,0.00,44.6252,46.184
10min,FGNet,santaquin,42.01,25MAY2021:04:00:00,45.5,30.5,52,28.49,65.3,0,4.9,212.1,9.4,0,0.00,0.00,0.00,43.4246,44.9438
10min,FGNet,santaquin,42.01,25MAY2021:04:10:00,45.1,30.6,54,28.51,65.192,0,6.4,211.3,9.3,0,0.00,0.00,0.00,42.0512,43.5128
10min,FGNet,santaquin,42.01,25MAY2021:04:20:00,42.7,31.0,58,28.49,65.102,0,4.2,197.7,6.5,0,0.00,0.00,0.00,39.0992,40.4204
10min,FGNet,santaquin,42.01,25MAY2021:04:30:00,42.6,30.3,57,28.47,64.994,0,5.2,198.5,6.6,0,0.00,0.00,0.00,41.5004,42.5444
10min,FGNet,santaquin,42.01,25MAY2021:04:40:00,42.9,30.0,55,28.46,64.904,0,5.3,199.2,7.1,0,0.00,0.00,0.00,40.1072,41.3618
10min,FGNet,santaquin,42.01,25MAY2021:04:50:00,44.3,29.7,54,28,64.814,1,6.6,201.1,8.4,0,0.00,0.00,0.00,42.7316,44.1482
10min,FGNet,santaquin,42.01,25MAY2021:05:00:00,45.0,29.9,53,28.52,64.688,2,5.8,205.3,8.2,0,0.00,0.00,0.00,42.8594,44.258
10min,FGNet,santaquin,42.01,25MAY2021:05:10:00,45.0,30.0,54,28.46,64.58,5,6.2,212.5,8.6,0,0.00,0.00,0.00,43.4534,44.6954
10min,FGNet,santaquin,42.01,25MAY2021:05:20:00,45.5,29.9,54,28.49,64.472,9,7.3,215.8,10.8,0,0.00,0.00,0.00,44.078,45.104
10min,FGNet,santaquin,42.01,25MAY2021:05:30:00,45.0,30.0,54,28.48,64.4,13,7.0,206.4,10.9,0,0.00,0.00,0.00,43.1366,44.1284
10min,FGNet,santaquin,42.01,25MAY2021:05:40:00,44.3,30.1,56,28.49,64.292,17,5.3,206.6,6.7,0,0.00,0.00,0.00,42.9584,44.3264
10min,FGNet,santaquin,42.01,25MAY2021:05:50:00,45.4,29.8,54,28.52,64.202,51,6.5,216,9.3,0,0.00,0.00,0.00,45.2732,46.004
10min,FGNet,santaquin,42.01,25MAY2021:06:00:00,45.6,30.2,54,28.52,64.076,115,4.8,212.3,7.0,0,0.00,0.00,0.00,46.544,47.21
10min,FGNet,santaquin,42.01,25MAY2021:06:10:00,45.7,31.1,55,28.47,63.968,141,4.0,202.4,6.0,0,0.00,0.00,0.00,47.372,47.75
10min,FGNet,santaquin,42.01,25MAY2021:06:20:00,46.0,31.9,56,28.49,63.896,168,5.1,202.8,8.3,0,0.00,0.00,0.00,48.218,48.11
10min,FGNet,santaquin,42.01,25MAY2021:06:30:00,46.6,31.7,56,28.46,63.806,196,5.3,211.1,7.2,0,0.00,0.00,0.00,50.45,49.892
10min,FGNet,santaquin,42.01,25MAY2021:06:40:00,48.9,32.7,54,28.44,63.734,225,3.8,215.7,5.8,0,0.00,0.00,0.00,52.574,52.034
10min,FGNet,santaquin,42.01,25MAY2021:06:50:00,48.7,33.7,56,28.45,63.644,255,2.5,243.8,3.5,0,0.00,0.00,0.00,53.096,51.764
10min,FGNet,santaquin,42.01,25MAY2021:07:00:00,49.0,33.4,55,28.46,63.554,290,2.7,227,4.5,0,0.00,0.00,0.00,55.526,52.862
10min,FGNet,santaquin,42.01,25MAY2021:07:10:00,50.6,33.1,52,28.41,63.464,290,5.4,213.8,9.5,0,0.00,0.00,0.00,56.552,54.932
10min,FGNet,santaquin,42.01,25MAY2021:07:20:00,52.6,31.4,45,28.48,63.392,339,8.0,199.2,11.0,0,0.00,0.00,0.00,57.146,55.544
10min,FGNet,santaquin,42.01,25MAY2021:07:30:00,52.4,31.4,44,28.46,63.32,377,8.9,207.9,12.6,0,0.00,0.00,0.00,56.408,54.248
10min,FGNet,santaquin,42.01,25MAY2021:07:40:00,52.3,32.3,46,28.51,63.248,378,7.8,210.2,11.0,0,0.00,0.00,0.00,58.046,54.86
10min,FGNet,santaquin,42.01,25MAY2021:07:50:00,52.5,32.5,47,28.54,63.212,416,7.7,218.1,11.8,0,0.00,0.00,0.00,60.656,56.102
10min,FGNet,santaquin,42.01,25MAY2021:08:00:00,53.2,33.5,48,28.43,63.158,478,7.8,216,12.4,0,0.00,0.00,0.00,61.358,56.372
10min,FGNet,santaquin,42.01,25MAY2021:08:10:00,53.4,34.8,50,28.48,63.122,510,8.0,216.1,12.1,0,0.00,0.00,0.00,62.906,58.388
10min,FGNet,santaquin,42.01,25MAY2021:08:20:00,57.0,33.1,43,28.47,63.104,557,6.6,208.5,9.3,0,0.00,0.00,0.00,65.444,61.682
10min,FGNet,santaquin,42.01,25MAY2021:08:30:00,57.5,32.7,39,28.46,63.068,462,6.2,220.1,9.1,0,0.00,0.00,0.00,66.056,60.44
10min,FGNet,santaquin,42.01,25MAY2021:08:40:00,56.4,33.7,42,28.41,63.068,398,7.2,222.3,8.9,0,0.00,0.00,0.00,62.672,59.198
10min,FGNet,santaquin,42.01,25MAY2021:08:50:00,57.0,33.6,42,28.41,63.05,386,4.9,216,7.7,0,0.00,0.00,0.00,63.788,60.26
10min,FGNet,santaquin,42.01,25MAY2021:09:00:00,58.5,33.8,41,28.43,63.05,617,2.9,231.6,4.6,0,0.00,0.00,0.00,84.938,69.98
10min,FGNet,santaquin,42.01,25MAY2021:09:10:00,61.0,34.1,38,28.43,63.068,636,1.7,250.4,4.8,0,0.00,0.00,0.00,72.41,65.444
10min,FGNet,santaquin,42.01,25MAY2021:09:20:00,60.4,33.4,36,28.41,63.104,318,1.3,235,4.2,0,0.00,0.00,0.00,69.872,65.3
10min,FGNet,santaquin,42.01,25MAY2021:09:30:00,60.4,34.0,36,28.46,63.104,327,2.3,190,3.5,0,0.00,0.00,0.00,75.65,66.704
10min,FGNet,santaquin,42.01,25MAY2021:09:40:00,60.8,34.3,36,28.41,63.14,458,2.9,197.6,5.4,0,0.00,0.00,0.00,75.992,66.542
10min,FGNet,santaquin,42.01,25MAY2021:09:50:00,61.0,34.1,36,28.45,63.194,467,2.5,235.8,5.7,0,0.00,0.00,0.00,87.53,71.078
10min,FGNet,santaquin,42.01,25MAY2021:10:00:00,62.3,33.8,35,28.44,63.284,744,3.0,248.4,5.6,0,0.00,0.00,0.00,83.282,70.088
10min,FGNet,santaquin,42.01,25MAY2021:10:10:00,62.7,33.4,34,28.43,63.356,686,3.5,181.9,6.3,0,0.00,0.00,0.00,85.1,75.632
10min,FGNet,santaquin,42.01,25MAY2021:10:20:00,63.9,35.2,36,28.43,63.428,746,2.9,85,6.0,0,0.00,0.00,0.00,100.526,79.934
10min,FGNet,santaquin,42.01,25MAY2021:10:30:00,65.1,38.5,39,28.45,63.554,605,2.8,73.05,6.2,0,0.00,0.00,0.00,79.988,71.546
10min,FGNet,santaquin,42.01,25MAY2021:10:40:00,65.1,37.1,37,28.45,63.644,776,2.9,131.2,5.9,0,0.00,0.00,0.00,90.5,73.436
10min,FGNet,santaquin,42.01,25MAY2021:10:50:00,65.8,37.8,37,28.49,63.752,700,3.4,48.8,6.5,0,0.00,0.00,0.00,80.438,72.95
10min,FGNet,santaquin,42.01,25MAY2021:11:00:00,65.3,36.8,36,28.54,63.896,715,5.8,47.61,9.0,0,0.00,0.00,0.00,87.782,74.336
10min,FGNet,santaquin,42.01,25MAY2021:11:10:00,67.2,37.7,36,28.52,64.058,802,5.0,60.32,9.1,0,0.00,0.00,0.00,93.758,77.648
10min,FGNet,santaquin,42.01,25MAY2021:11:20:00,68.2,37.5,34,28.53,64.238,969,7.3,48.43,11.0,0,0.00,0.00,0.00,81.626,79.124
10min,FGNet,santaquin,42.01,25MAY2021:11:30:00,68.5,36.2,32,28.52,64.418,877,6.9,44.57,11.6,0,0.00,0.00,0.00,98.078,81.5
10min,FGNet,santaquin,42.01,25MAY2021:11:40:00,69.3,35.8,31,28.53,64.58,985,8.7,48.71,12.4,0,0.00,0.00,0.00,89.6,81.608
10min,FGNet,santaquin,42.01,25MAY2021:11:50:00,70.0,34.4,28,28.51,64.778,761,6.9,53.15,12.5,0,0.00,0.00,0.00,79.502,74.876
10min,FGNet,santaquin,42.01,25MAY2021:12:00:00,69.0,36.3,31,28.52,64.994,420,3.3,90.5,8.2,0,0.00,0.00,0.00,86.072,75.992
10min,FGNet,santaquin,42.01,25MAY2021:12:10:00,69.2,35.2,29,28.51,65.21,545,3.1,143.1,7.7,0,0.00,0.00,0.00,85.568,77.936
10min,FGNet,santaquin,42.01,25MAY2021:12:20:00,69.8,29.0,22,28.51,65.444,342,6.8,201.8,11.1,0,0.00,0.00,0.00,77.216,73.274
10min,FGNet,santaquin,42.01,25MAY2021:12:30:00,69.8,28.8,22,28.5,65.714,387,4.5,183.2,7.3,0,0.00,0.00,0.00,82.94,76.154
10min,FGNet,santaquin,42.01,25MAY2021:12:40:00,70.5,28.1,21,28.03,65.39,492,8.2,202.8,12.8,0,0.00,0.00,0.00,81.68,75.344
10min,FGNet,santaquin,42.01,25MAY2021:12:50:00,71.2,28.3,20,28.47,66.218,631,7.5,224.8,13.7,0,0.00,0.00,0.00,91.994,80.474
10min,FGNet,santaquin,42.01,25MAY2021:13:00:00,72.6,28.9,20,28.49,66.452,680,8.1,181.9,13.2,0,0.00,0.00,0.00,78.764,75.956
10min,FGNet,santaquin,42.01,25MAY2021:13:10:00,71.6,28.1,20,28.52,66.686,550,7.9,175.9,13.2,0,0.00,0.00,0.00,92.516,83.012
10min,FGNet,santaquin,42.01,25MAY2021:13:20:00,72.5,28.6,20,28.51,66.902,587,10.8,179.6,17.1,0,0.00,0.00,0.00,80.078,76.568
10min,FGNet,santaquin,42.01,25MAY2021:13:30:00,72.0,27.4,19,28.5,67.118,469,9.8,206.9,14.2,0,0.00,0.00,0.00,81.41,76.064
10min,FGNet,santaquin,42.01,25MAY2021:13:40:00,71.8,28.3,20,28.52,67.316,458,7.1,182.1,12.3,0,0.00,0.00,0.00,81.32,76.982
10min,FGNet,santaquin,42.01,25MAY2021:13:50:00,71.7,29.1,20,28.51,67.514,401,7.2,181,12.0,0,0.00,0.00,0.00,82.418,77.306
10min,FGNet,santaquin,42.01,25MAY2021:14:00:00,72.0,29.1,20,28.5,67.712,357,3.2,172.6,7.2,0,0.00,0.00,0.00,83.66,78.026
10min,FGNet,santaquin,42.01,25MAY2021:14:10:00,72.2,28.1,19,28.49,67.892,346,3.2,267.3,5.7,0,0.00,0.00,0.00,80.654,76.442
10min,FGNet,santaquin,42.01,25MAY2021:14:20:00,72.6,30.5,21,28.09,67.46,490,4.4,268,10.6,0,0.00,0.00,0.00,87.152,79.736
10min,FGNet,santaquin,42.01,25MAY2021:14:30:00,72.4,30.7,22,28.49,68.234,514,5.6,286.1,9.5,0,0.00,0.00,0.00,84.02,76.928
10min,FGNet,santaquin,42.01,25MAY2021:14:40:00,72.1,32.4,23,28.51,68.396,440,5.4,168.2,7.7,0,0.00,0.00,0.00,84.02,77.198
10min,FGNet,santaquin,42.01,25MAY2021:14:50:00,72.3,30.6,22,28.5,68.576,453,5.8,95.9,10.1,0,0.00,0.00,0.00,87.98,78.584
10min,FGNet,santaquin,42.01,25MAY2021:15:00:00,72.3,34.4,25,28.51,68.702,555,6.8,75.91,10.9,0,0.00,0.00,0.00,84.56,76.766
10min,FGNet,santaquin,42.01,25MAY2021:15:10:00,72.5,34.2,25,28.49,68.864,501,7.3,140.2,10.4,0,0.00,0.00,0.00,82.67,77.072
10min,FGNet,santaquin,42.01,25MAY2021:15:20:00,71.9,34.4,25,27.55,67.766,391,7.1,107.9,12.2,0,0.00,0.00,0.00,79.664,75.146
10min,FGNet,santaquin,42.01,25MAY2021:15:30:00,70.6,35.8,28,28.51,69.134,338,8.8,35.54,12.3,0,0.00,0.00,0.00,78.44,74.084
10min,FGNet,santaquin,42.01,25MAY2021:15:40:00,70.3,38.0,31,28.54,69.26,312,7.0,34.43,11.0,0,0.00,0.00,0.00,76.712,72.914
10min,FGNet,santaquin,42.01,25MAY2021:15:50:00,69.8,39.2,33,28.54,69.404,321,7.6,35.77,11.3,0,0.00,0.00,0.00,79.574,74.642
10min,FGNet,santaquin,42.01,25MAY2021:16:00:00,70.9,39.2,32,28.53,69.548,451,6.1,41.38,9.6,0,0.00,0.00,0.00,86.666,78.404
10min,FGNet,santaquin,42.01,25MAY2021:16:10:00,71.3,39.2,32,28.08,69.044,420,6.8,46.62,10.9,0,0.00,0.00,0.00,84.092,77.18
10min,FGNet,santaquin,42.01,25MAY2021:16:20:00,71.3,39.8,32,28.62,69.8,396,7.5,54.55,11.4,0,0.00,0.00,0.00,79.682,74.93
10min,FGNet,santaquin,42.01,25MAY2021:16:30:00,71.0,38.2,30,28.59,69.908,320,7.2,51.64,12.7,0,0.00,0.00,0.00,81.77,76.082
10min,FGNet,santaquin,42.01,25MAY2021:16:40:00,71.3,37.5,29,28.57,70.016,382,7.0,50.82,11.7,0,0.00,0.00,0.00,88.826,78.512
10min,FGNet,santaquin,42.01,25MAY2021:16:50:00,71.6,36.4,28,28.12,69.494,328,6.9,57.24,11.4,0,0.00,0.00,0.00,82.724,75.488
10min,FGNet,santaquin,42.01,25MAY2021:17:00:00,71.5,34.9,26,28.08,69.602,312,8.0,40.3,12.5,0,0.00,0.00,0.00,74.39,72.968
10min,FGNet,santaquin,42.01,25MAY2021:17:10:00,70.9,33.1,25,28.06,69.71,241,8.9,41.87,12.2,0,0.00,0.00,0.00,74.93,73.094
10min,FGNet,santaquin,42.01,25MAY2021:17:20:00,71.2,33.1,25,28.06,69.8,333,8.3,41.68,11.8,0,0.00,0.00,0.00,85.442,78.08
10min,FGNet,santaquin,42.01,25MAY2021:17:30:00,72.4,33.2,24,28.53,70.538,372,7.4,63.83,12.3,0,0.00,0.00,0.00,76.928,74.57
10min,FGNet,santaquin,42.01,25MAY2021:17:40:00,71.1,33.1,24,28.56,70.628,182,7.1,55.33,11.8,0,0.00,0.00,0.00,75.992,73.184
10min,FGNet,santaquin,42.01,25MAY2021:17:50:00,71.4,32.7,24,28.05,70.07,237,7.7,39.33,12.3,0,0.00,0.00,0.00,75.668,73.526
10min,FGNet,santaquin,42.01,25MAY2021:18:00:00,71.0,32.8,24,28.49,70.808,167,7.9,42.94,12.8,0,0.00,0.00,0.00,72.878,72.014
10min,FGNet,santaquin,42.01,25MAY2021:18:10:00,70.2,32.4,24,28.43,70.88,83,6.2,50.68,10.8,0,0.00,0.00,0.00,70.664,70.538
10min,FGNet,santaquin,42.01,25MAY2021:18:20:00,70.3,32.0,24,28.56,70.934,54,5.6,83.3,9.9,0,0.00,0.00,0.00,70.322,70.646
10min,FGNet,santaquin,42.01,25MAY2021:18:30:00,69.6,32.9,25,28.07,70.358,38,4.2,120,5.5,0,0.00,0.00,0.00,68.378,68.792
10min,FGNet,santaquin,42.01,25MAY2021:18:40:00,68.4,33.4,26,28.03,70.412,34,3.6,131,6.4,0,0.00,0.00,0.00,67.532,68.18
10min,FGNet,santaquin,42.01,25MAY2021:18:50:00,71.0,29.3,21,28.47,71.096,21,6.2,193.7,13.4,0,0.00,0.00,0.00,69.512,70.592
10min,FGNet,santaquin,42.01,25MAY2021:19:00:00,70.8,29.3,21,28.05,70.484,35,7.8,183,27.4,0,0.00,0.00,0.00,71.006,71.204
10min,FGNet,santaquin,42.01,25MAY2021:19:10:00,71.4,28.7,20,28.12,70.52,36,7.8,187.8,12.6,0,0.00,0.00,0.00,69.512,70.574
10min,FGNet,santaquin,42.01,25MAY2021:19:20:00,71.5,28.3,20,28.11,70.52,20,6.0,224.9,11.7,0,0.00,0.00,0.00,70.682,71.438
10min,FGNet,santaquin,42.01,25MAY2021:19:30:00,70.3,29.8,22,28.1,70.52,12,16.2,260,36.6,0,0.00,0.00,0.00,69.098,69.782
10min,FGNet,santaquin,42.01,25MAY2021:19:40:00,70.6,29.1,21,28.51,71.168,9,10.7,266.2,19.8,0,0.00,0.00,0.00,69.134,70.07
10min,FGNet,santaquin,42.01,25MAY2021:19:50:00,70.8,28.8,21,28.07,71.15,4,10.4,246.8,23.2,0,0.00,0.00,0.00,69.71,70.412
10min,FGNet,santaquin,42.01,25MAY2021:20:00:00,70.8,29.0,21,28.1,70.484,1,11.0,258.8,18.7,0,0.00,0.00,0.00,68.738,69.71
10min,FGNet,santaquin,42.01,25MAY2021:20:10:00,70.1,29.4,22,28.05,70.466,0,9.0,209.9,16.7,0,0.00,0.00,0.00,68.954,70.376
10min,FGNet,santaquin,42.01,25MAY2021:20:20:00,70.3,28.8,21,27.59,70.448,0,1.6,164.4,5.3,0,0.00,0.00,0.00,66.308,68.324
10min,FGNet,santaquin,42.01,25MAY2021:20:30:00,69.9,28.8,21,28.56,71.06,0,3.3,218.6,7.3,0,0.00,0.00,0.00,66.47,68.342
10min,FGNet,santaquin,42.01,25MAY2021:20:40:00,68.3,30.3,23,28.59,71.042,0,4.5,177.3,8.8,0,0.00,0.00,0.00,65.372,66.542
10min,FGNet,santaquin,42.01,25MAY2021:20:50:00,67.8,30.6,24,28.55,70.988,0,7.2,73.6,10.4,0,0.00,0.00,0.00,65.534,66.632
10min,FGNet,santaquin,42.01,25MAY2021:21:00:00,67.5,29.9,23,28.58,70.934,0,3.6,59.08,6.6,0,0.00,0.00,0.00,63.698,65.048
10min,FGNet,santaquin,42.01,25MAY2021:21:10:00,67.2,30.5,24,28.56,70.898,0,5.3,84.6,7.5,0,0.00,0.00,0.00,65.102,66.002
10min,FGNet,santaquin,42.01,25MAY2021:21:20:00,66.1,30.7,25,27.69,69.548,0,3.8,107.4,5.5,0,0.00,0.00,0.00,61.466,63.41
10min,FGNet,santaquin,42.01,25MAY2021:21:30:00,65.2,30.4,25,28.6,70.79,0,2.6,112.1,4.4,0,0.00,0.00,0.00,61.88,64.58
10min,FGNet,santaquin,42.01,25MAY2021:21:40:00,67.4,28.8,22,28.58,70.736,0,1.6,239.6,3.3,0,0.00,0.00,0.00,63.896,66.416
10min,FGNet,santaquin,42.01,25MAY2021:21:50:00,65.5,30.2,24,28.1,70.034,0,2.1,195.1,4.0,0,0.00,0.00,0.00,63.374,64.742
10min,FGNet,santaquin,42.01,25MAY2021:22:00:00,62.9,32.0,28,28.51,70.628,0,3.7,175.1,4.4,0,0.00,0.00,0.00,59.432,61.124
10min,FGNet,santaquin,42.01,25MAY2021:22:10:00,63.9,28.8,24,28.1,70.574,0,3.2,197.2,4.6,0,0.00,0.00,0.00,61.88,64.04
10min,FGNet,santaquin,42.01,25MAY2021:22:20:00,64.0,31.4,28,27.16,68.594,0,5.2,223.3,8.5,0,0.00,0.00,0.00,61.178,62.852
10min,FGNet,santaquin,42.01,25MAY2021:22:30:00,62.9,32.0,30,28.12,69.8,0,6.1,219.5,8.6,0,0.00,0.00,0.00,60.296,61.502
10min,FGNet,santaquin,42.01,25MAY2021:22:40:00,62.0,32.4,32,28.62,70.376,0,6.6,209.6,9.1,0,0.00,0.00,0.00,60.782,62.276
10min,FGNet,santaquin,42.01,25MAY2021:22:50:00,61.7,32.3,32,28.07,69.656,0,5.2,230.6,7.5,0,0.00,0.00,0.00,59.072,60.656
10min,FGNet,santaquin,42.01,25MAY2021:23:00:00,61.7,32.5,32,28.59,70.232,0,5.2,235.1,6.6,0,0.00,0.00,0.00,59.36,61.196
10min,FGNet,santaquin,42.01,25MAY2021:23:10:00,61.3,32.6,32,28.58,70.178,0,5.2,288.3,8.4,0,0.00,0.00,0.00,60.566,61.934
10min,FGNet,santaquin,42.01,25MAY2021:23:20:00,62.0,32.6,32,28.61,70.106,0,4.3,302.5,7.8,0,0.00,0.00,0.00,58.892,60.872
10min,FGNet,santaquin,42.01,25MAY2021:23:30:00,60.7,33.0,34,28.58,70.016,0,2.2,244.8,4.9,0,0.00,0.00,0.00,55.634,58.622
10min,FGNet,santaquin,42.01,25MAY2021:23:40:00,58.6,33.2,34,28.57,69.962,0,0.9,184.7,3.4,0,0.00,0.00,0.00,51.674,54.5
10min,FGNet,santaquin,42.01,25MAY2021:23:50:00,56.8,33.1,35,28.61,69.872,0,1.5,177.4,3.8,0,0.00,0.00,0.00,51.854,55.274
10min,FGNet,kaysville,42.03,24MAY2021:23:00:00,55.1,31.5,38,13.48,62.258,0,0.6,118,1.9,0,0.00,0.00,0.00,50.54,52.934
10min,FGNet,kaysville,42.03,24MAY2021:23:10:00,54.6,31.1,38,13.5,62.258,0,2.6,145.5,3.7,0,0.00,0.00,0.00,50.108,52.304
10min,FGNet,kaysville,42.03,24MAY2021:23:20:00,53.8,32.4,41,13.5,62.276,0,1.7,148.4,2.6,0,0.00,0.00,0.00,48.992,50.342
10min,FGNet,kaysville,42.03,24MAY2021:23:30:00,53.9,31.8,41,13.49,62.312,0,0.6,88.6,2.1,0,0.00,0.00,0.00,48.632,51.17
10min,FGNet,kaysville,42.03,24MAY2021:23:40:00,52.4,32.2,43,13.5,62.312,0,0.3,78.49,1.5,0,0.00,0.00,0.00,48.182,49.19
10min,FGNet,kaysville,42.03,24MAY2021:23:50:00,51.3,34.4,47,13.5,62.276,0,1.7,126.4,2.2,0,0.00,0.00,0.00,46.634,48.236
10min,FGNet,kaysville,42.03,25MAY2021:00:00:00,49.3,35.0,50,13.49,62.276,0,2.3,91.9,2.8,0,0.00,0.00,0.00,43.7108,45.3038
10min,FGNet,kaysville,42.03,25MAY2021:00:10:00,49.2,35.3,52,13.49,62.276,0,1.3,89.7,2.2,0,0.00,0.00,0.00,46.2002,47.084
10min,FGNet,kaysville,42.03,25MAY2021:00:20:00,49.8,34.9,51,13.51,62.276,0,1.7,86,2.3,0,0.00,0.00,0.00,44.8124,46.121
10min,FGNet,kaysville,42.03,25MAY2021:00:30:00,48.8,34.9,51,13.49,62.258,0,0.4,82,1.3,0,0.00,0.00,0.00,46.2434,45.437
10min,FGNet,kaysville,42.03,25MAY2021:00:40:00,48.8,36.1,54,13.5,62.24,0,0.4,40.61,1.1,0,0.00,0.00,0.00,45.4838,46.418
10min,FGNet,kaysville,42.03,25MAY2021:00:50:00,48.8,36.5,56,13.5,62.258,0,0.2,46.24,1.1,0,0.00,0.00,0.00,45.9302,46.2938
10min,FGNet,kaysville,42.03,25MAY2021:01:00:00,48.8,37.9,62,13.5,62.204,0,5.7,298.6,9.8,0,0.00,0.00,0.00,48.974,50.288
10min,FGNet,kaysville,42.03,25MAY2021:01:10:00,51.2,37.2,58,13.49,62.222,0,4.6,89,7.1,0,0.00,0.00,0.00,48.83,49.568
10min,FGNet,kaysville,42.03,25MAY2021:01:20:00,52.1,36.0,54,13.5,62.204,0,4.1,118.7,7.6,0,0.00,0.00,0.00,48.902,50.288
10min,FGNet,kaysville,42.03,25MAY2021:01:30:00,51.9,35.8,53,13.48,62.222,0,2.6,33.32,5.5,0,0.00,0.00,0.00,45.3722,47.768
