10min,FGNet,santaquin,42.01,06FEB2021:23:00:00,42.0,13.6,31,28.71,45.599,0,11.1,189.3,14.8,0,0.00,0.00,0.00,40.496,41.261
10min,FGNet,santaquin,42.01,06FEB2021:23:10:00,41.9,13.7,31,28.7,45.662,0,10.9,185,13.7,0,0.00,0.00,0.00,39.3386,40.3772
10min,FGNet,santaquin,42.01,06FEB2021:23:20:00,41.1,14.0,32,28.78,45.6908,0,11.8,184.7,14.8,0,0.00,0.00,0.00,38.714,39.749
10min,FGNet,santaquin,42.01,06FEB2021:23:30:00,40.9,14.1,33,28.72,45.6728,0,11.4,193.2,14.8,0,0.00,0.00,0.00,39.6698,40.3646
10min,FGNet,santaquin,42.01,06FEB2021:23:40:00,40.1,14.1,33,28.73,45.581,0,9.7,210.9,13.7,0,0.00,0.00,0.00,37.5062,38.6168
10min,FGNet,santaquin,42.01,06FEB2021:23:50:00,39.9,14.1,34,28.71,45.563,0,9.6,201.7,13.2,0,0.00,0.00,0.00,36.3992,38.093
10min,FGNet,santaquin,42.01,07FEB2021:00:00:00,39.2,14.5,36,28.7,45.491,0,9.7,205,14.8,0,0.00,0.00,0.00,37.7654,38.7392
10min,FGNet,santaquin,42.01,07FEB2021:00:10:00,39.3,14.6,36,28.68,45.5108,0,9.9,202.7,13.0,0,0.00,0.00,0.00,37.4054,38.5754
10min,FGNet,santaquin,42.01,07FEB2021:00:20:00,38.7,14.9,37,28.72,45.5324,0,10.5,201.8,15.5,0,0.00,0.00,0.00,36.9482,37.9994
10min,FGNet,santaquin,42.01,07FEB2021:00:30:00,38.5,15.2,38,28.75,45.5,0,11.2,195.1,15.3,0,0.00,0.00,0.00,36.4442,37.3568
10min,FGNet,santaquin,42.01,07FEB2021:00:40:00,38.6,15.3,38,28.71,45.4226,0,12.0,195.2,16.4,0,0.00,0.00,0.00,36.8132,37.6304
10min,FGNet,santaquin,42.01,07FEB2021:00:50:00,38.1,15.6,39,28.7,45.4208,0,12.5,191.2,17.3,0,0.00,0.00,0.00,36.5216,37.2596
10min,FGNet,santaquin,42.01,07FEB2021:01:00:00,37.8,15.7,40,28.68,45.518,0,11.8,186.9,14.4,0,0.00,0.00,0.00,35.375,36.2678
10min,FGNet,santaquin,42.01,07FEB2021:01:10:00,37.4,16.0,41,28.67,45.5468,0,11.3,184.3,14.1,0,0.00,0.00,0.00,36.2876,36.959
10min,FGNet,santaquin,42.01,07FEB2021:01:20:00,37.7,15.9,40,28.64,45.4928,0,11.9,197.1,16.7,0,0.00,0.00,0.00,34.7342,36.0932
10min,FGNet,santaquin,42.01,07FEB2021:01:30:00,37.0,16.3,42,28.72,45.4766,0,12.4,192.5,15.3,0,0.00,0.00,0.00,35.24,36.3272
10min,FGNet,santaquin,42.01,07FEB2021:01:40:00,37.5,16.2,41,28.69,45.4982,0,12.1,192.4,16.0,0,0.00,0.00,0.00,35.222,36.0572
10min,FGNet,santaquin,42.01,07FEB2021:01:50:00,36.9,16.6,43,28.7,45.5342,0,12.1,187.2,15.3,0,0.00,0.00,0.00,35.2832,36.1868
10min,FGNet,santaquin,42.01,07FEB2021:02:00:00,37.1,16.4,42,28.67,45.572,0,11.8,190.4,14.8,0,0.00,0.00,0.00,35.5172,36.4298
10min,FGNet,santaquin,42.01,07FEB2021:02:10:00,37.4,16.1,41,28.7,45.509,0,13.2,193.1,15.9,0,0.00,0.00,0.00,35.402,36.1202
10min,FGNet,santaquin,42.01,07FEB2021:02:20:00,37.0,16.2,42,28.65,45.4766,0,12.2,190.9,15.9,0,0.00,0.00,0.00,35.5406,36.3362
10min,FGNet,santaquin,42.01,07FEB2021:02:30:00,37.0,15.9,41,28.7,45.4442,0,11.4,194.7,14.8,0,0.00,0.00,0.00,34.4354,35.4236
10min,FGNet,santaquin,42.01,07FEB2021:02:40:00,36.9,15.7,41,28.7,45.4262,0,10.7,196.5,13.9,0,0.00,0.00,0.00,34.997,36.1436
10min,FGNet,santaquin,42.01,07FEB2021:02:50:00,37.6,15.6,40,28.68,45.4172,0,10.2,203.7,13.0,0,0.00,0.00,0.00,35.4254,36.9014
10min,FGNet,santaquin,42.01,07FEB2021:03:00:00,38.5,15.2,38,28.66,45.4118,0,10.8,203.5,13.5,0,0.00,0.00,0.00,36.9014,38.0516
10min,FGNet,santaquin,42.01,07FEB2021:03:10:00,37.9,15.1,38,28.67,45.3758,0,9.9,196.6,14.1,0,0.00,0.00,0.00,36.6692,37.3496
10min,FGNet,santaquin,42.01,07FEB2021:03:20:00,38.7,14.9,37,28.72,45.3866,0,11.0,193.3,13.3,0,0.00,0.00,0.00,36.1832,37.3496
10min,FGNet,santaquin,42.01,07FEB2021:03:30:00,38.1,14.8,38,28.67,45.3614,0,10.4,200.7,13.0,0,0.00,0.00,0.00,35.9114,36.824
10min,FGNet,santaquin,42.01,07FEB2021:03:40:00,37.6,15.0,39,28.64,45.3578,0,10.5,203.1,14.1,0,0.00,0.00,0.00,34.4732,35.8916
10min,FGNet,santaquin,42.01,07FEB2021:03:50:00,36.7,15.3,41,28.64,45.5036,0,11.0,203.2,14.2,0,0.00,0.00,0.00,34.862,36.221
10min,FGNet,santaquin,42.01,07FEB2021:04:00:00,36.9,15.2,41,28.65,45.7016,0,11.3,214.7,13.7,0,0.00,0.00,0.00,34.2986,35.6
10min,FGNet,santaquin,42.01,07FEB2021:04:10:00,36.2,15.3,42,28.66,45.8384,0,10.8,208.1,13.0,0,0.00,0.00,0.00,34.241,35.4344
10min,FGNet,santaquin,42.01,07FEB2021:04:20:00,36.3,15.3,42,28.64,45.8204,0,12.2,206.9,16.6,0,0.00,0.00,0.00,33.485,34.853
10min,FGNet,santaquin,42.01,07FEB2021:04:30:00,35.0,15.6,44,28.64,45.7988,0,9.8,214.3,13.3,0,0.00,0.00,0.00,30.5366,32.2718
10min,FGNet,santaquin,42.01,07FEB2021:04:40:00,35.5,15.7,44,28.65,45.6476,0,12.4,198.8,16.2,0,0.00,0.00,0.00,34.241,34.9016
10min,FGNet,santaquin,42.01,07FEB2021:04:50:00,35.7,15.5,43,28.67,45.6098,0,12.5,206.2,15.3,0,0.00,0.00,0.00,33.854,35.0078
10min,FGNet,santaquin,42.01,07FEB2021:05:00:00,35.3,15.7,44,28.6,45.6278,0,11.9,207.1,14.6,0,0.00,0.00,0.00,33.8558,34.4966
10min,FGNet,santaquin,42.01,07FEB2021:05:10:00,35.7,15.4,43,28.66,45.6242,0,13.5,199.1,15.9,0,0.00,0.00,0.00,33.8,34.808
10min,FGNet,santaquin,42.01,07FEB2021:05:20:00,35.3,15.4,44,28.63,45.554,0,12.2,194.7,16.0,0,0.00,0.00,0.00,33.5102,34.4408
10min,FGNet,santaquin,42.01,07FEB2021:05:30:00,35.6,15.4,43,28.67,45.554,0,14.2,194.5,18.0,0,0.00,0.00,0.00,33.6866,34.5002
10min,FGNet,santaquin,42.01,07FEB2021:05:40:00,34.5,15.6,45,28.66,45.5198,0,11.8,206.9,16.7,0,0.00,0.00,0.00,31.3394,32.6012
10min,FGNet,santaquin,42.01,07FEB2021:05:50:00,34.2,15.8,47,28.66,45.4982,0,13.0,203.7,17.5,0,0.00,0.00,0.00,33.2618,34.0664
10min,FGNet,santaquin,42.01,07FEB2021:06:00:00,35.3,15.2,43,28.63,45.455,0,12.7,204.8,15.5,0,0.00,0.00,0.00,33.3986,34.4264
10min,FGNet,santaquin,42.01,07FEB2021:06:10:00,35.7,15.0,42,28.68,45.4676,0,12.2,198.7,16.6,0,0.00,0.00,0.00,34.7558,35.6684
10min,FGNet,santaquin,42.01,07FEB2021:06:20:00,36.4,14.7,41,28.6,45.4118,0,14.2,204.6,16.7,0,0.00,0.00,0.00,35.2616,35.9222
10min,FGNet,santaquin,42.01,07FEB2021:06:30:00,35.7,14.7,41,28.62,45.4118,0,13.5,198.1,15.9,0,0.00,0.00,0.00,33.8828,34.718
10min,FGNet,santaquin,42.01,07FEB2021:06:40:00,36.0,14.6,41,28.63,45.3416,0,13.9,197,18.0,0,0.00,0.00,0.00,33.8936,34.7954
10min,FGNet,santaquin,42.01,07FEB2021:06:50:00,35.8,14.5,41,28.66,45.2696,0,12.6,197.1,17.1,0,0.00,0.00,0.00,33.9602,34.7954
10min,FGNet,santaquin,42.01,07FEB2021:07:00:00,36.3,14.3,40,28.6,45.2606,0,13.0,201.4,15.5,0,0.00,0.00,0.00,33.98,34.9124
10min,FGNet,santaquin,42.01,07FEB2021:07:10:00,36.3,14.3,40,28.64,45.3776,0,12.5,191.1,16.2,0,0.00,0.00,0.00,34.9502,35.7836
10min,FGNet,santaquin,42.01,07FEB2021:07:20:00,36.7,14.1,39,28.58,45.4208,1,12.3,186.8,16.0,0,0.00,0.00,0.00,34.484,35.5028
10min,FGNet,santaquin,42.01,07FEB2021:07:30:00,36.6,14.0,39,28.63,45.4208,3,11.5,194.4,15.1,0,0.00,0.00,0.00,34.6586,35.6504
10min,FGNet,santaquin,42.01,07FEB2021:07:40:00,36.6,14.0,39,28.66,45.4622,7,11.6,199.4,16.2,0,0.00,0.00,0.00,34.0196,35.3192
10min,FGNet,santaquin,42.01,07FEB2021:07:50:00,36.7,14.0,39,28.61,45.4496,10,11.2,196.9,15.7,0,0.00,0.00,0.00,34.6946,35.6162
10min,FGNet,santaquin,42.01,07FEB2021:08:00:00,35.9,13.9,39,28.61,45.3866,12,10.9,216.5,17.6,0,0.00,0.00,0.00,33.647,35.0636
10min,FGNet,santaquin,42.01,07FEB2021:08:10:00,35.6,14.0,40,28.64,45.3866,15,11.0,207.3,15.3,0,0.00,0.00,0.00,33.7838,34.7144
10min,FGNet,santaquin,42.01,07FEB2021:08:20:00,35.2,14.4,42,28.64,45.3974,17,11.1,199.8,14.1,0,0.00,0.00,0.00,34.0646,34.9466
10min,FGNet,santaquin,42.01,07FEB2021:08:30:00,35.8,14.2,41,28.64,45.3884,19,11.3,204.6,15.1,0,0.00,0.00,0.00,34.4426,35.492
10min,FGNet,santaquin,42.01,07FEB2021:08:40:00,35.3,14.4,42,28.63,45.4028,21,11.0,207.7,14.4,0,0.00,0.00,0.00,34.3148,35.024
10min,FGNet,santaquin,42.01,07FEB2021:08:50:00,37.3,14.4,40,28.52,45.419,142,10.1,204.8,13.9,0,0.00,0.00,0.00,38.4692,38.1974
10min,FGNet,santaquin,42.01,07FEB2021:09:00:00,37.7,14.8,39,28.27,45.3812,218,11.5,203.2,15.3,0,0.00,0.00,0.00,38.4656,39.1496
10min,FGNet,santaquin,42.01,07FEB2021:09:10:00,39.4,14.3,36,28.29,45.3452,247,10.4,206.6,15.1,0,0.00,0.00,0.00,38.8346,40.7732
10min,FGNet,santaquin,42.01,07FEB2021:09:20:00,38.9,14.9,37,28.27,45.3578,275,11.5,217.7,15.3,0,0.00,0.00,0.00,38.5124,39.8606
10min,FGNet,santaquin,42.01,07FEB2021:09:30:00,39.0,15.4,39,28.28,45.3596,298,10.9,204.4,13.7,0,0.00,0.00,0.00,39.7022,39.4466
10min,FGNet,santaquin,42.01,07FEB2021:09:40:00,39.7,14.8,37,28.28,45.3128,309,13.7,198.8,16.7,0,0.00,0.00,0.00,40.3142,40.4798
10min,FGNet,santaquin,42.01,07FEB2021:09:50:00,39.7,14.8,36,28.29,45.329,344,14.4,195.6,18.4,0,0.00,0.00,0.00,38.948,39.6014
10min,FGNet,santaquin,42.01,07FEB2021:10:00:00,40.1,15.9,38,28.26,45.3704,370,13.3,197.9,18.4,0,0.00,0.00,0.00,40.1468,40.3826
10min,FGNet,santaquin,42.01,07FEB2021:10:10:00,40.6,16.2,38,28.3,45.3794,393,13.5,204,20.2,0,0.00,0.00,0.00,42.1286,43.691
10min,FGNet,santaquin,42.01,07FEB2021:10:20:00,42.3,17.1,37,28.32,45.0266,415,12.9,198.2,16.9,0,0.00,0.00,0.00,42.8324,45.2552
10min,FGNet,santaquin,42.01,07FEB2021:10:30:00,42.7,17.5,37,28.3,43.3904,436,13.3,201.8,19.3,0,0.00,0.00,0.00,44.9852,46.1048
10min,FGNet,santaquin,42.01,07FEB2021:10:40:00,43.1,18.6,38,28.33,43.7756,456,13.9,196.3,19.3,0,0.00,0.00,0.00,45.3596,46.724
10min,FGNet,santaquin,42.01,07FEB2021:10:50:00,42.7,20.5,42,28.36,43.9754,473,13.5,202.5,15.9,0,0.00,0.00,0.00,44.6216,46.0184
10min,FGNet,santaquin,42.01,07FEB2021:11:00:00,44.1,20.2,40,28.37,43.8854,491,14.0,196.4,17.3,0,0.00,0.00,0.00,47.102,48.434
10min,FGNet,santaquin,42.01,07FEB2021:11:10:00,45.5,20.2,38,28.5,43.8278,504,13.5,184.7,19.4,0,0.00,0.00,0.00,49.082,50.72
10min,FGNet,santaquin,42.01,07FEB2021:11:20:00,47.4,19.2,34,28.5,45.689,517,13.5,192,18.2,0,0.00,0.00,0.00,50.972,51.728
10min,FGNet,santaquin,42.01,07FEB2021:11:30:00,48.3,15.2,27,28.48,46.814,522,16.4,206.5,21.8,0,0.00,0.00,0.00,50.324,51.044
10min,FGNet,santaquin,42.01,07FEB2021:11:40:00,48.5,13.9,25,28.47,44.7944,528,16.2,208.6,21.0,0,0.00,0.00,0.00,51.692,52.07
10min,FGNet,santaquin,42.01,07FEB2021:11:50:00,49.0,13.6,24,28.52,44.5424,520,15.9,219.8,20.7,0,0.00,0.00,0.00,52.754,52.97
10min,FGNet,santaquin,42.01,07FEB2021:12:00:00,49.7,12.6,23,28.53,44.699,527,16.0,208.3,21.0,0,0.00,0.00,0.00,52.538,52.772
10min,FGNet,santaquin,42.01,07FEB2021:12:10:00,50.1,11.6,21,28.48,44.9564,551,16.8,225.3,20.7,0,0.00,0.00,0.00,54.644,54.518
10min,FGNet,santaquin,42.01,07FEB2021:12:20:00,50.2,8.0,18,28.49,44.8016,559,18.4,235.1,23.0,0,0.00,0.00,0.00,54.5,54.284
10min,FGNet,santaquin,42.01,07FEB2021:12:30:00,50.3,8.2,18,28.49,44.5208,560,16.0,233.7,25.9,0,0.00,0.00,0.00,54.878,55.202
10min,FGNet,santaquin,42.01,07FEB2021:12:40:00,50.3,8.6,19,28.53,44.5082,576,15.1,210.6,23.0,0,0.00,0.00,0.00,54.302,54.05
10min,FGNet,santaquin,42.01,07FEB2021:12:50:00,50.9,9.6,19,28.5,47.03,575,15.2,219.4,19.8,0,0.00,0.00,0.00,55.886,55.562
10min,FGNet,santaquin,42.01,07FEB2021:13:00:00,51.1,10.0,19,28.52,47.228,574,14.9,208.6,22.5,0,0.00,0.00,0.00,54.536,54.59
10min,FGNet,santaquin,42.01,07FEB2021:13:10:00,50.6,10.2,20,28.48,47.318,576,19.2,225.4,26.2,0,0.00,0.00,0.00,55.238,54.968
10min,FGNet,santaquin,42.01,07FEB2021:13:20:00,51.3,10.1,19,28.51,47.462,571,18.4,224.1,26.6,0,0.00,0.00,0.00,55.724,55.49
10min,FGNet,santaquin,42.01,07FEB2021:13:30:00,51.4,9.8,19,28.55,47.57,565,17.3,221.3,24.6,0,0.00,0.00,0.00,54.176,53.87
10min,FGNet,santaquin,42.01,07FEB2021:13:40:00,51.2,8.1,18,28.53,47.714,558,17.7,228.1,24.6,0,0.00,0.00,0.00,55.418,54.968
10min,FGNet,santaquin,42.01,07FEB2021:13:50:00,51.9,6.1,16,28.57,47.768,549,16.8,217.8,23.6,0,0.00,0.00,0.00,56.894,56.372
10min,FGNet,santaquin,42.01,07FEB2021:14:00:00,51.4,3.1,14,28.55,47.93,541,15.1,235.5,23.4,0,0.00,0.00,0.00,56.732,57.002
10min,FGNet,santaquin,42.01,07FEB2021:14:10:00,52.0,3.9,14,28.51,48.164,528,14.1,237.5,23.7,0,0.00,0.00,0.00,56.588,56.066
10min,FGNet,santaquin,42.01,07FEB2021:14:20:00,52.0,4.2,14,28.55,48.308,511,15.0,238.8,21.6,0,0.00,0.00,0.00,57.326,57.2
10min,FGNet,santaquin,42.01,07FEB2021:14:30:00,51.3,3.1,14,28.6,48.452,485,15.7,232.1,23.2,0,0.00,0.00,0.00,55.292,55.256
10min,FGNet,santaquin,42.01,07FEB2021:14:40:00,51.7,2.4,13,28.54,48.56,442,13.1,211.3,17.5,0,0.00,0.00,0.00,55.382,56.624
10min,FGNet,santaquin,42.01,07FEB2021:14:50:00,52.0,3.4,14,28.59,48.686,439,15.5,214.8,23.4,0,0.00,0.00,0.00,56.192,56.048
10min,FGNet,santaquin,42.01,07FEB2021:15:00:00,52.1,3.7,14,28.54,48.776,411,14.9,206.7,19.3,0,0.00,0.00,0.00,54.86,55.724
10min,FGNet,santaquin,42.01,07FEB2021:15:10:00,51.6,2.7,13,28.57,49.01,373,13.9,213.7,19.1,0,0.00,0.00,0.00,55.004,56.12
10min,FGNet,santaquin,42.01,07FEB2021:15:20:00,52.3,2.8,13,28.58,49.154,395,13.6,194.3,17.5,0,0.00,0.00,0.00,56.138,57.794
10min,FGNet,santaquin,42.01,07FEB2021:15:30:00,52.7,3.1,13,28.53,49.316,392,13.7,187.8,18.4,0,0.00,0.00,0.00,55.184,56.822
10min,FGNet,santaquin,42.01,07FEB2021:15:40:00,52.6,4.0,14,28.55,49.478,331,13.5,202.1,18.7,0,0.00,0.00,0.00,55.22,53.186
10min,FGNet,santaquin,42.01,07FEB2021:15:50:00,52.7,4.4,14,28.53,49.622,341,14.0,206,21.0,0,0.00,0.00,0.00,55.706,57.614
10min,FGNet,santaquin,42.01,07FEB2021:16:00:00,52.8,3.9,14,28.55,49.748,316,13.4,195.2,19.4,0,0.00,0.00,0.00,54.428,56.318
10min,FGNet,santaquin,42.01,07FEB2021:16:10:00,52.6,3.4,13,28.6,49.874,290,10.6,211.3,16.0,0,0.00,0.00,0.00,54.698,56.084
10min,FGNet,santaquin,42.01,07FEB2021:16:20:00,52.4,2.8,13,28.52,50,263,12.5,215.1,16.7,0,0.00,0.00,0.00,54.41,56.012
10min,FGNet,santaquin,42.01,07FEB2021:16:30:00,52.1,1.3,12,28.58,50.108,235,12.1,214.7,16.6,0,0.00,0.00,0.00,53.456,55.094
10min,FGNet,santaquin,42.01,07FEB2021:16:40:00,52.1,1.0,12,28.12,49.964,208,12.9,222.5,17.8,0,0.00,0.00,0.00,52.898,54.5
10min,FGNet,santaquin,42.01,07FEB2021:16:50:00,52.0,2.1,13,28.61,50.342,181,12.4,214.4,18.2,0,0.00,0.00,0.00,52.448,54.824
10min,FGNet,santaquin,42.01,07FEB2021:17:00:00,51.4,7.3,17,28.57,50.414,152,11.1,201.3,14.8,0,0.00,0.00,0.00,51.224,53.492
10min,FGNet,santaquin,42.01,07FEB2021:17:10:00,50.8,8.1,17,28.55,50.486,126,12.4,200.2,16.0,0,0.00,0.00,0.00,50.144,52.628
10min,FGNet,santaquin,42.01,07FEB2021:17:20:00,50.1,6.3,17,28.56,50.54,100,12.0,208.4,15.9,0,0.00,0.00,0.00,48.74,49.298
10min,FGNet,santaquin,42.01,07FEB2021:17:30:00,48.7,7.4,18,28.53,50.684,76,12.1,199.3,15.3,0,0.00,0.00,0.00,47.03,49.226
10min,FGNet,santaquin,42.01,07FEB2021:17:40:00,47.1,9.9,21,28.54,50.774,46,10.8,198.7,13.2,0,0.00,0.00,0.00,43.9574,45.7808
10min,FGNet,santaquin,42.01,07FEB2021:17:50:00,45.6,10.1,23,28.6,50.846,18,11.2,195,13.5,0,0.00,0.00,0.00,43.3598,44.411
10min,FGNet,santaquin,42.01,07FEB2021:18:00:00,45.0,10.1,23,28.6,50.846,7,11.1,190.6,15.5,0,0.00,0.00,0.00,42.7694,43.7288
10min,FGNet,santaquin,42.01,07FEB2021:18:10:00,44.5,10.0,24,28.65,50.9,2,11.4,193.6,14.4,0,0.00,0.00,0.00,42.737,43.4876
10min,FGNet,santaquin,42.01,07FEB2021:18:20:00,44.4,9.0,23,28.68,50.918,0,11.3,193.8,13.3,0,0.00,0.00,0.00,41.5652,42.6884
10min,FGNet,santaquin,42.01,07FEB2021:18:30:00,43.4,9.5,24,28.67,50.954,0,9.5,195.3,12.3,0,0.00,0.00,0.00,40.8542,42.1214
10min,FGNet,santaquin,42.01,07FEB2021:18:40:00,43.9,8.9,23,28.58,50.972,0,10.3,200,12.8,0,0.00,0.00,0.00,41.9306,43.115
10min,FGNet,santaquin,42.01,07FEB2021:18:50:00,44.1,8.2,22,28.61,50.972,0,10.2,192,13.5,0,0.00,0.00,0.00,41.9162,42.8432
10min,FGNet,santaquin,42.01,07FEB2021:19:00:00,44.7,7.2,21,28.6,50.936,0,10.9,192.6,15.1,0,0.00,0.00,0.00,43.0268,44.1482
10min,FGNet,santaquin,42.01,07FEB2021:19:10:00,45.1,6.5,20,28.61,50.972,0,11.6,196.9,15.3,0,0.00,0.00,0.00,42.8954,43.7666
10min,FGNet,santaquin,42.01,07FEB2021:19:20:00,44.1,7.3,21,28.12,51.008,0,10.0,194.9,13.3,0,0.00,0.00,0.00,42.9962,43.7594
10min,FGNet,santaquin,42.01,07FEB2021:19:30:00,44.4,7.4,21,28.62,50.918,0,11.0,186.3,14.2,0,0.00,0.00,0.00,42.287,43.1366
10min,FGNet,santaquin,42.01,07FEB2021:19:40:00,44.4,7.4,21,28.6,50.9,0,12.0,187.7,15.7,0,0.00,0.00,0.00,42.998,43.691
10min,FGNet,santaquin,42.01,07FEB2021:19:50:00,44.7,7.1,21,28.55,50.882,0,12.9,181.7,18.9,0,0.00,0.00,0.00,42.485,43.4138
10min,FGNet,santaquin,42.01,07FEB2021:20:00:00,45.1,6.7,20,28.6,50.864,0,13.4,180.6,16.7,0,0.00,0.00,0.00,43.0772,43.9304
10min,FGNet,santaquin,42.01,07FEB2021:20:10:00,44.5,7.3,21,28.61,50.828,0,11.4,181.3,15.1,0,0.00,0.00,0.00,43.3742,44.0096
10min,FGNet,santaquin,42.01,07FEB2021:20:20:00,44.5,7.8,22,28.59,50.792,0,10.6,191.7,13.9,0,0.00,0.00,0.00,42.899,43.7702
10min,FGNet,santaquin,42.01,07FEB2021:20:30:00,43.8,8.7,23,28.61,50.756,0,10.6,188.4,12.6,0,0.00,0.00,0.00,41.342,42.3464
10min,FGNet,santaquin,42.01,07FEB2021:20:40:00,42.9,9.1,24,28.59,50.702,0,9.7,191.4,12.8,0,0.00,0.00,0.00,40.9208,41.9324
10min,FGNet,santaquin,42.01,07FEB2021:20:50:00,42.6,9.2,25,28.6,50.702,0,9.3,196,13.3,0,0.00,0.00,0.00,40.3016,41.4806
10min,FGNet,santaquin,42.01,07FEB2021:21:00:00,42.4,9.2,25,28.59,50.684,0,8.4,196.7,10.3,0,0.00,0.00,0.00,41.1458,42.1502
10min,FGNet,santaquin,42.01,07FEB2021:21:10:00,43.6,8.2,23,28.56,50.576,0,8.2,210.7,10.5,0,0.00,0.00,0.00,41.6966,43.2554
10min,FGNet,santaquin,42.01,07FEB2021:21:20:00,43.1,7.6,22,28.56,50.576,0,9.1,197,11.9,0,0.00,0.00,0.00,41.2646,42.4454
10min,FGNet,santaquin,42.01,07FEB2021:21:30:00,43.3,7.0,22,28.58,50.54,0,8.9,194,11.2,0,0.00,0.00,0.00,41.2142,42.3068
10min,FGNet,santaquin,42.01,07FEB2021:21:40:00,42.4,7.7,23,28.58,50.486,0,7.5,206.3,12.8,0,0.00,0.00,0.00,40.0964,41.2646
10min,FGNet,santaquin,42.01,07FEB2021:21:50:00,42.7,7.4,23,28.6,50.486,0,9.1,191.6,11.0,0,0.00,0.00,0.00,40.694,41.4806
10min,FGNet,santaquin,42.01,07FEB2021:22:00:00,42.4,8.2,24,28.61,50.432,0,9.4,207.9,11.2,0,0.00,0.00,0.00,39.695,40.6058
10min,FGNet,santaquin,42.01,07FEB2021:22:10:00,41.8,9.1,25,28.57,50.378,0,9.6,193.4,12.3,0,0.00,0.00,0.00,40.244,41.1854
10min,FGNet,santaquin,42.01,07FEB2021:22:20:00,41.5,8.9,25,28.57,50.36,0,6.8,207.1,10.3,0,0.00,0.00,0.00,38.8346,40.0676
10min,FGNet,santaquin,42.01,07FEB2021:22:30:00,41.9,8.5,25,28.6,50.288,0,7.5,219.7,10.8,0,0.00,0.00,0.00,40.694,41.7362
10min,FGNet,santaquin,42.01,07FEB2021:22:40:00,42.4,8.2,24,28.55,50.288,0,8.9,209.5,11.4,0,0.00,0.00,0.00,39.4214,40.5374
10min,FGNet,santaquin,42.01,07FEB2021:22:50:00,42.3,7.8,24,28.58,50.252,0,8.5,201.8,11.2,0,0.00,0.00,0.00,40.325,41.837
10min,FGNet,santaquin,42.01,07FEB2021:23:00:00,42.3,7.8,23,28.57,50.216,0,8.6,203.7,11.6,0,0.00,0.00,0.00,40.7552,41.6192
10min,FGNet,santaquin,42.01,07FEB2021:23:10:00,42.2,7.9,24,28.56,50.18,0,9.0,196,11.4,0,0.00,0.00,0.00,41.09,41.7974
10min,FGNet,santaquin,42.01,07FEB2021:23:20:00,42.3,7.7,23,28.55,50.144,0,8.8,207.5,12.3,0,0.00,0.00,0.00,40.6364,41.6876
10min,FGNet,santaquin,42.01,07FEB2021:23:30:00,41.7,8.0,24,28.58,50.126,0,8.2,216.3,10.7,0,0.00,0.00,0.00,39.8318,41.0864
10min,FGNet,santaquin,42.01,07FEB2021:23:40:00,41.3,8.7,25,28.6,50.072,0,9.6,203,13.7,0,0.00,0.00,0.00,40.145,41.018
10min,FGNet,santaquin,42.01,07FEB2021:23:50:00,41.0,9.3,27,28.6,50.018,0,11.4,198.8,16.0,0,0.00,0.00,0.00,39.2684,39.9326
10min,FGNet,kaysville,42.03,06FEB2021:23:00:00,43.0,22.4,43,28.43,34.034,0,1.4,51.79,3.9,0,0.00,0.00,0.09,39.0668,40.5356
10min,FGNet,kaysville,42.03,06FEB2021:23:10:00,42.5,22.8,45,28.42,34.043,0,2.7,54.5,4.4,0,0.00,0.00,0.09,41.1386,41.8424
10min,FGNet,kaysville,42.03,06FEB2021:23:20:00,43.2,22.1,43,28.44,34.0124,0,2.0,94.8,3.1,0,0.00,0.00,0.09,40.2494,41.5346
10min,FGNet,kaysville,42.03,06FEB2021:23:30:00,43.5,21.8,42,28.41,34.052,0,2.7,85.6,4.8,0,0.00,0.00,0.09,40.7048,41.7326
10min,FGNet,kaysville,42.03,06FEB2021:23:40:00,43.6,21.8,41,28.43,34.0466,0,3.6,52.38,5.5,0,0.00,0.00,0.09,40.7444,41.783
10min,FGNet,kaysville,42.03,06FEB2021:23:50:00,44.4,21.3,40,28.41,34.061,0,3.4,138.4,7.4,0,0.00,0.00,0.09,42.6866,43.8818
10min,FGNet,kaysville,42.03,07FEB2021:00:00:00,45.5,20.7,38,28.42,34.0826,0,5.5,269.6,9.1,0,0.00,0.00,0.09,42.9458,44.0726
10min,FGNet,kaysville,42.03,07FEB2021:00:10:00,44.9,21.2,39,28.42,34.061,0,5.5,288.9,8.9,0,0.00,0.00,0.00,42.2798,43.4444
10min,FGNet,kaysville,42.03,07FEB2021:00:20:00,44.5,21.2,39,28.42,34.106,0,3.7,242.9,6.0,0,0.00,0.00,0.00,41.6138,43.0448
10min,FGNet,kaysville,42.03,07FEB2021:00:30:00,44.1,21.1,39,28.42,34.1006,0,3.5,189.8,5.1,0,0.00,0.00,0.00,40.3286,42.3284
10min,FGNet,kaysville,42.03,07FEB2021:00:40:00,43.6,21.7,41,28.42,34.1546,0,4.0,57.74,6.4,0,0.00,0.00,0.00,40.1126,41.8532
10min,FGNet,kaysville,42.03,07FEB2021:00:50:00,43.5,22.0,42,28.42,34.115,0,3.6,42.22,5.3,0,0.00,0.00,0.00,41.6138,42.6668
10min,FGNet,kaysville,42.03,07FEB2021:01:00:00,43.4,22.0,42,28.42,34.1024,0,2.7,159,5.7,0,0.00,0.00,0.00,39.875,40.8236
