10min,FGNet,Santaquin,42.01,08OCT2017:00:00:00,53.0,24.0,32,27,57.1,0,11.5,176,14.2,0,0.00,0.00,0.00,50.7,51.8
10min,FGNet,Santaquin,42.01,08OCT2017:00:10:00,53.0,23.6,31,27,57.0,0,10.0,181,13.3,0,0.00,0.00,0.00,50.7,51.9
10min,FGNet,Santaquin,42.01,08OCT2017:00:20:00,53.3,23.4,31,27,57.0,0,9.7,184,12.5,0,0.00,0.00,0.00,51.2,52.6
10min,FGNet,Santaquin,42.01,08OCT2017:00:30:00,53.0,23.3,31,27,56.9,0,9.3,190,11.7,0,0.00,0.00,0.00,50.9,52.0
10min,FGNet,Santaquin,42.01,08OCT2017:00:40:00,52.5,23.8,32,27,56.9,0,8.5,191,12.5,0,0.00,0.00,0.00,49.4,50.9
10min,FGNet,Santaquin,42.01,08OCT2017:00:50:00,53.1,23.3,31,27,56.8,0,9.3,186,12.8,0,0.00,0.00,0.00,51.1,52.6
10min,FGNet,Santaquin,42.01,08OCT2017:01:00:00,54.2,23.1,30,26,56.8,0,10.0,185,13.0,0,0.00,0.00,0.00,51.9,53.1
10min,FGNet,Santaquin,42.01,08OCT2017:01:10:00,54.0,23.2,30,27,56.8,0,10.0,186,13.5,0,0.00,0.00,0.00,52.0,53.0
10min,FGNet,Santaquin,42.01,08OCT2017:01:20:00,53.7,23.2,30,27,56.7,0,10.9,185,14.4,0,0.00,0.00,0.00,51.2,52.4
10min,FGNet,Santaquin,42.01,08OCT2017:01:30:00,53.6,22.9,30,27,56.7,0,10.0,183,13.7,0,0.00,0.00,0.00,51.7,52.9
10min,FGNet,Santaquin,42.01,08OCT2017:01:40:00,53.4,23.1,30,26,56.6,0,10.2,192,14.1,0,0.00,0.00,0.00,51.1,52.4
10min,FGNet,Santaquin,42.01,08OCT2017:01:50:00,53.4,23.3,31,27,56.6,0,9.7,191,13.7,0,0.00,0.00,0.00,50.7,52.1
10min,FGNet,Santaquin,42.01,08OCT2017:02:00:00,53.0,22.9,31,26,56.5,0,9.1,188,11.6,0,0.00,0.00,0.00,51.3,52.5
10min,FGNet,Santaquin,42.01,08OCT2017:02:10:00,53.9,22.5,29,27,56.5,0,10.1,184,13.2,0,0.00,0.00,0.00,51.8,53.0
10min,FGNet,Santaquin,42.01,08OCT2017:02:20:00,54.1,23.1,30,26,56.4,0,9.6,194,13.9,0,0.00,0.00,0.00,51.3,52.8
10min,FGNet,Santaquin,42.01,08OCT2017:02:30:00,53.8,22.4,29,27,56.4,0,10.8,193,14.6,0,0.00,0.00,0.00,51.5,52.9
10min,FGNet,Santaquin,42.01,08OCT2017:02:40:00,53.3,22.3,30,26,56.3,0,10.8,195,13.3,0,0.00,0.00,0.00,51.4,52.5
10min,FGNet,Santaquin,42.01,08OCT2017:02:50:00,53.1,22.2,30,26,56.3,0,10.3,201,13.2,0,0.00,0.00,0.00,51.4,52.4
10min,FGNet,Santaquin,42.01,08OCT2017:03:00:00,52.4,23.0,31,27,56.3,0,9.8,188,13.3,0,0.00,0.00,0.00,49.2,50.7
10min,FGNet,Santaquin,42.01,08OCT2017:03:10:00,52.3,22.6,31,27,56.2,0,9.8,179,13.2,0,0.00,0.00,0.00,50.3,51.5
10min,FGNet,Santaquin,42.01,08OCT2017:03:20:00,53.1,22.7,30,27,56.1,0,10.6,183,14.2,0,0.00,0.00,0.00,50.7,51.8
10min,FGNet,Santaquin,42.01,08OCT2017:03:30:00,53.6,21.9,29,27,56.1,0,9.3,191,12.6,0,0.00,0.00,0.00,51.9,53.2
10min,FGNet,Santaquin,42.01,08OCT2017:03:40:00,53.2,22.3,30,27,56.1,0,10.5,178,14.8,0,0.00,0.00,0.00,51.0,52.1
10min,FGNet,Santaquin,42.01,08OCT2017:03:50:00,52.0,22.7,31,27,56.0,0,10.1,184,13.2,0,0.00,0.00,0.00,49.0,50.4
10min,FGNet,Santaquin,42.01,08OCT2017:04:00:00,51.7,23.0,32,27,56.0,0,10.2,191,13.9,0,0.00,0.00,0.00,49.0,50.4
10min,FGNet,Santaquin,42.01,08OCT2017:04:10:00,50.8,22.8,33,27,56.0,0,9.5,193,13.5,0,0.00,0.00,0.00,47.6,48.9
10min,FGNet,Santaquin,42.01,08OCT2017:04:20:00,51.5,22.7,32,27,55.9,0,9.8,175,13.2,0,0.00,0.00,0.00,49.7,50.9
10min,FGNet,Santaquin,42.01,08OCT2017:04:30:00,52.7,22.0,30,27,55.9,0,9.6,190,13.3,0,0.00,0.00,0.00,50.9,52.3
10min,FGNet,Santaquin,42.01,08OCT2017:04:40:00,52.1,23.2,32,27,55.8,0,9.1,188,14.1,0,0.00,0.00,0.00,48.2,49.9
10min,FGNet,Santaquin,42.01,08OCT2017:04:50:00,51.2,22.2,32,26,55.8,0,8.1,188,11.2,0,0.00,0.00,0.00,49.4,50.6
10min,FGNet,Santaquin,42.01,08OCT2017:05:00:00,52.0,22.0,31,26,55.8,0,10.0,193,15.3,0,0.00,0.00,0.00,50.8,51.8
10min,FGNet,Santaquin,42.01,08OCT2017:05:10:00,51.6,21.9,31,27,55.7,0,8.9,201,12.6,0,0.00,0.00,0.00,48.8,50.3
10min,FGNet,Santaquin,42.01,08OCT2017:05:20:00,48.3,29.2,47,27,55.7,0,6.6,100,16.4,0,0.00,0.00,0.00,43.7,45.4
10min,FGNet,Santaquin,42.01,08OCT2017:05:30:00,47.0,30.0,52,27,55.6,0,4.8,72,8.3,0,0.00,0.00,0.00,43.8,45.2
10min,FGNet,Santaquin,42.01,08OCT2017:05:40:00,48.1,31.5,52,27,55.6,0,6.0,48,9.9,0,0.00,0.00,0.00,44.6,46.2
10min,FGNet,Santaquin,42.01,08OCT2017:05:50:00,48.9,33.1,54,26,55.6,0,6.1,74,9.6,0,0.00,0.00,0.00,44.1,46.3
10min,FGNet,Santaquin,42.01,08OCT2017:06:00:00,48.9,32.6,53,26,55.5,0,6.4,50,9.8,0,0.00,0.00,0.00,45.4,47.0
10min,FGNet,Santaquin,42.01,08OCT2017:06:10:00,48.9,33.3,55,26,55.5,0,5.8,67,9.2,0,0.00,0.00,0.00,44.4,46.2
10min,FGNet,Santaquin,42.01,08OCT2017:06:20:00,48.8,33.1,54,27,55.5,1,5.1,42,8.2,0,0.00,0.00,0.00,44.6,46.4
10min,FGNet,Santaquin,42.01,08OCT2017:06:30:00,48.6,32.8,54,26,55.4,4,6.7,80,11.2,0,0.00,0.00,0.00,45.3,46.8
10min,FGNet,Santaquin,42.01,08OCT2017:06:40:00,47.8,33.4,57,26,55.3,8,6.7,165,9.8,0,0.00,0.00,0.00,42.5,44.1
10min,FGNet,Santaquin,42.01,08OCT2017:06:50:00,45.3,33.3,63,26,55.3,11,6.8,288,9.6,0,0.00,0.00,0.00,42.5,44.0
10min,FGNet,Santaquin,42.01,08OCT2017:07:00:00,46.7,33.0,59,27,55.3,14,6.7,117,10.8,0,0.00,0.00,0.00,45.1,46.3
10min,FGNet,Santaquin,42.01,08OCT2017:07:10:00,48.1,32.9,55,26,55.3,17,6.9,76,13.3,0,0.00,0.00,0.00,45.9,46.9
10min,FGNet,Santaquin,42.01,08OCT2017:07:20:00,48.2,33.0,55,27,55.2,19,8.6,56,13.0,0,0.00,0.00,0.00,45.4,46.5
10min,FGNet,Santaquin,42.01,08OCT2017:07:30:00,47.6,33.1,57,26,55.2,21,7.1,57,10.8,0,0.00,0.00,0.00,44.7,45.9
10min,FGNet,Santaquin,42.01,08OCT2017:07:40:00,47.2,32.3,56,26,55.2,25,6.0,46,10.1,0,0.00,0.00,0.00,44.9,45.9
10min,FGNet,Santaquin,42.01,08OCT2017:07:50:00,48.0,32.6,55,27,55.1,204,6.2,51,9.1,0,0.00,0.00,0.00,51.0,49.6
10min,FGNet,Santaquin,42.01,08OCT2017:08:00:00,49.4,33.1,53,26,55.0,235,6.1,93,10.3,0,0.00,0.00,0.00,53.3,50.5
10min,FGNet,Santaquin,42.01,08OCT2017:08:10:00,50.7,32.4,49,26,55.0,263,7.7,191,12.3,0,0.00,0.00,0.00,54.7,52.1
10min,FGNet,Santaquin,42.01,08OCT2017:08:20:00,51.2,33.8,51,26,54.9,293,7.9,176,10.5,0,0.00,0.00,0.00,58.9,54.3
10min,FGNet,Santaquin,42.01,08OCT2017:08:30:00,52.1,33.4,49,27,54.9,322,8.2,93,13.7,0,0.00,0.00,0.00,58.7,54.9
10min,FGNet,Santaquin,42.01,08OCT2017:08:40:00,52.1,33.5,49,26,54.9,350,9.6,113,15.5,0,0.00,0.00,0.00,59.2,56.1
10min,FGNet,Santaquin,42.01,08OCT2017:08:50:00,52.1,34.0,50,26,54.8,377,10.4,55,15.5,0,0.00,0.00,0.00,58.9,52.7
10min,FGNet,Santaquin,42.01,08OCT2017:09:00:00,52.1,34.5,51,26,54.8,402,9.7,57,16.9,0,0.00,0.00,0.00,57.8,55.7
10min,FGNet,Santaquin,42.01,08OCT2017:09:10:00,51.4,35.3,54,26,54.8,430,11.5,90,17.3,0,0.00,0.00,0.00,54.8,56.3
10min,FGNet,Santaquin,42.01,08OCT2017:09:20:00,51.4,34.5,52,26,54.8,456,11.0,79,16.2,0,0.00,0.00,0.00,54.7,55.7
10min,FGNet,Santaquin,42.01,08OCT2017:09:30:00,51.5,35.0,53,26,54.7,478,10.6,45,16.7,0,0.00,0.00,0.00,58.8,53.8
10min,FGNet,Santaquin,42.01,08OCT2017:09:40:00,51.3,34.5,52,26,54.6,503,10.5,56,15.5,0,0.00,0.00,0.00,58.7,55.9
10min,FGNet,Santaquin,42.01,08OCT2017:09:50:00,51.2,34.1,52,26,54.6,526,10.8,57,16.4,0,0.00,0.00,0.00,56.0,55.2
10min,FGNet,Santaquin,42.01,08OCT2017:10:00:00,52.2,34.4,51,26,54.6,545,10.1,54,15.7,0,0.00,0.00,0.00,57.8,59.1
10min,FGNet,Santaquin,42.01,08OCT2017:10:10:00,53.4,33.9,47,26,54.6,570,9.7,46,15.1,0,0.00,0.00,0.00,56.9,60.9
10min,FGNet,Santaquin,42.01,08OCT2017:10:20:00,53.6,34.0,47,27,54.6,585,10.5,51,14.8,0,0.00,0.00,0.00,59.1,61.9
10min,FGNet,Santaquin,42.01,08OCT2017:10:30:00,54.4,34.5,47,27,54.6,612,10.4,52,15.7,0,0.00,0.00,0.00,61.3,63.7
10min,FGNet,Santaquin,42.01,08OCT2017:10:40:00,54.2,33.2,45,27,54.6,648,10.2,53,15.3,0,0.00,0.00,0.00,61.6,64.2
10min,FGNet,Santaquin,42.01,08OCT2017:10:50:00,55.4,32.6,42,26,54.6,741,10.1,52,16.7,0,0.00,0.00,0.00,66.0,67.2
10min,FGNet,Santaquin,42.01,08OCT2017:11:00:00,56.9,31.1,37,26,54.5,837,8.7,66,15.9,0,0.00,0.00,0.00,71.2,70.5
10min,FGNet,Santaquin,42.01,08OCT2017:11:10:00,56.9,33.0,40,26,54.5,858,7.8,69,11.0,0,0.00,0.00,0.00,74.8,72.0
10min,FGNet,Santaquin,42.01,08OCT2017:11:20:00,54.8,30.8,40,26,54.6,291,8.3,113,14.2,0,0.00,0.00,0.00,62.0,58.4
10min,FGNet,Santaquin,42.01,08OCT2017:11:30:00,53.9,32.2,44,26,54.6,355,7.6,149,14.2,0,0.00,0.00,0.00,64.2,59.9
10min,FGNet,Santaquin,42.01,08OCT2017:11:40:00,53.2,30.8,42,27,54.6,288,8.7,95,12.3,0,0.00,0.00,0.00,60.3,56.3
10min,FGNet,Santaquin,42.01,08OCT2017:11:50:00,53.6,30.7,41,26,54.8,240,8.4,129,12.5,0,0.00,0.00,0.00,58.0,57.3
10min,FGNet,Santaquin,42.01,08OCT2017:12:00:00,55.5,30.0,38,27,54.8,452,8.5,91,14.4,0,0.00,0.00,0.00,61.3,64.1
10min,FGNet,Santaquin,42.01,08OCT2017:12:10:00,57.2,32.6,39,26,55.0,789,10.1,112,15.9,0,0.00,0.00,0.00,67.5,69.6
10min,FGNet,Santaquin,42.01,08OCT2017:12:20:00,56.9,30.0,36,27,55.1,410,11.1,102,15.9,0,0.00,0.00,0.00,64.1,63.0
10min,FGNet,Santaquin,42.01,08OCT2017:12:30:00,54.4,30.8,40,26,55.2,268,11.1,71,19.6,0,0.00,0.00,0.00,60.3,57.8
10min,FGNet,Santaquin,42.01,08OCT2017:12:40:00,53.4,27.9,37,26,55.3,1019,11.9,115,18.9,0,0.00,0.00,0.00,63.4,61.6
10min,FGNet,Santaquin,42.01,08OCT2017:12:50:00,52.0,29.4,42,27,55.4,185,12.1,120,17.5,0,0.00,0.00,0.00,54.7,53.1
10min,FGNet,Santaquin,42.01,08OCT2017:13:00:00,49.7,27.4,42,26,55.5,149,11.2,141,16.7,0,0.00,0.00,0.00,52.1,50.5
10min,FGNet,Santaquin,42.01,08OCT2017:13:10:00,48.7,27.3,43,27,55.6,166,10.9,124,16.7,0,0.00,0.00,0.00,53.5,50.9
10min,FGNet,Santaquin,42.01,08OCT2017:13:20:00,48.5,26.0,41,26,55.7,159,9.2,145,13.3,0,0.00,0.00,0.00,52.0,50.1
10min,FGNet,Santaquin,42.01,08OCT2017:13:30:00,48.8,27.5,43,26,55.8,191,8.4,164,15.5,0,0.00,0.00,0.00,53.5,51.1
10min,FGNet,Santaquin,42.01,08OCT2017:13:40:00,47.8,27.5,45,26,55.9,180,10.0,146,15.1,0,0.00,0.00,0.00,52.9,50.3
10min,FGNet,Santaquin,42.01,08OCT2017:13:50:00,46.7,27.4,47,26,56.0,130,10.4,110,16.6,0,0.00,0.00,0.00,49.7,47.9
10min,FGNet,Santaquin,42.01,08OCT2017:14:00:00,46.0,27.3,48,26,56.0,128,9.2,67,15.9,0,0.00,0.00,0.00,48.3,47.2
10min,FGNet,Santaquin,42.01,08OCT2017:14:10:00,45.4,27.6,50,26,56.0,139,10.1,97,14.4,0,0.00,0.00,0.00,47.7,46.7
10min,FGNet,Santaquin,42.01,08OCT2017:14:20:00,44.8,28.4,52,27,56.1,89,8.9,87,15.3,0,0.00,0.00,0.00,45.9,45.4
10min,FGNet,Santaquin,42.01,08OCT2017:14:30:00,43.7,28.5,55,26,56.1,86,9.9,68,13.7,0,0.00,0.00,0.00,45.1,44.3
10min,FGNet,Santaquin,42.01,08OCT2017:14:40:00,43.8,30.0,58,26,56.2,99,8.1,44,13.2,48,0.00,0.00,0.00,43.9,44.3
10min,FGNet,Santaquin,42.01,08OCT2017:14:50:00,42.5,29.4,59,27,56.2,58,8.6,58,14.2,100,0.00,0.00,0.00,41.4,42.3
10min,FGNet,Santaquin,42.01,08OCT2017:15:00:00,41.7,30.0,63,27,56.3,61,9.1,58,14.8,100,0.00,0.00,0.00,40.1,40.1
10min,FGNet,Santaquin,42.01,08OCT2017:15:10:00,41.4,31.6,68,27,56.3,55,7.7,53,11.9,100,0.00,0.00,0.00,40.4,40.9
10min,FGNet,Santaquin,42.01,08OCT2017:15:20:00,41.4,31.3,67,27,56.3,56,8.2,52,13.7,100,0.00,0.00,0.00,40.6,41.2
10min,FGNet,Santaquin,42.01,08OCT2017:15:30:00,41.7,30.8,65,26,56.3,43,7.7,41,12.3,100,0.00,0.00,0.00,40.8,41.8
10min,FGNet,Santaquin,42.01,08OCT2017:15:40:00,41.9,30.4,64,27,56.3,38,7.9,68,13.3,100,0.00,0.00,0.00,41.2,41.6
10min,FGNet,Santaquin,42.01,08OCT2017:15:50:00,42.2,29.6,61,26,56.3,37,7.1,71,11.2,100,0.00,0.00,0.00,42.0,42.4
10min,FGNet,Santaquin,42.01,08OCT2017:16:00:00,42.4,26.5,53,27,56.3,37,5.6,109,9.4,100,0.00,0.00,0.00,42.2,42.8
10min,FGNet,Santaquin,42.01,08OCT2017:16:10:00,42.9,27.2,54,26,56.2,18,5.6,98,12.1,65,0.00,0.00,0.00,42.6,42.7
10min,FGNet,Santaquin,42.01,08OCT2017:16:20:00,42.7,27.4,54,27,56.2,15,4.9,70,9.8,0,0.00,0.00,0.00,41.6,42.6
10min,FGNet,Santaquin,42.01,08OCT2017:16:30:00,42.4,28.5,57,27,56.2,16,6.1,73,10.1,87,0.00,0.00,0.00,40.6,40.5
10min,FGNet,Santaquin,42.01,08OCT2017:16:40:00,42.1,28.9,59,27,56.2,20,6.1,91,9.4,67,0.00,0.00,0.00,41.2,41.6
10min,FGNet,Santaquin,42.01,08OCT2017:16:50:00,41.8,28.3,58,26,56.2,15,6.2,97,10.5,0,0.00,0.00,0.00,41.3,41.5
10min,FGNet,Santaquin,42.01,08OCT2017:17:00:00,41.8,27.8,57,27,56.1,25,4.2,99,7.1,0,0.00,0.00,0.00,42.3,42.1
10min,FGNet,Santaquin,42.01,08OCT2017:17:10:00,42.6,27.2,54,26,56.1,13,3.2,118,5.1,0,0.00,0.00,0.00,42.2,42.4
10min,FGNet,Santaquin,42.01,08OCT2017:17:20:00,42.7,27.0,53,27,56.1,15,4.1,96,6.5,0,0.00,0.00,0.00,42.0,42.4
10min,FGNet,Santaquin,42.01,08OCT2017:17:30:00,42.7,28.7,57,26,56.0,11,4.0,71,6.4,0,0.00,0.00,0.00,41.7,42.1
10min,FGNet,Santaquin,42.01,08OCT2017:17:40:00,42.7,28.6,57,27,56.0,10,3.6,58,6.5,0,0.00,0.00,0.00,41.5,41.9
10min,FGNet,Santaquin,42.01,08OCT2017:17:50:00,42.9,28.5,57,27,56.0,6,6.5,57,14.1,0,0.00,0.00,0.00,41.6,42.2
10min,FGNet,Santaquin,42.01,08OCT2017:18:00:00,42.9,28.7,57,27,55.9,1,5.1,100,8.0,0,0.00,0.00,0.00,41.6,42.3
10min,FGNet,Santaquin,42.01,08OCT2017:18:10:00,42.8,28.4,56,26,55.8,1,4.8,52,6.9,0,0.00,0.00,0.00,40.5,41.5
10min,FGNet,Santaquin,42.01,08OCT2017:18:20:00,42.4,29.1,59,27,55.8,0,3.9,63,5.8,0,0.00,0.00,0.00,38.8,40.3
10min,FGNet,Santaquin,42.01,08OCT2017:18:30:00,41.8,28.1,58,26,55.8,0,4.7,43,6.9,0,0.00,0.00,0.00,37.5,39.3
10min,FGNet,Santaquin,42.01,08OCT2017:18:40:00,41.1,27.8,59,26,55.7,0,3.7,44,6.4,0,0.00,0.00,0.00,37.7,38.8
10min,FGNet,Santaquin,42.01,08OCT2017:18:50:00,40.8,27.9,60,27,55.6,0,2.7,98,4.6,0,0.00,0.00,0.00,36.6,38.7
10min,FGNet,Santaquin,42.01,08OCT2017:19:00:00,40.2,30.0,67,26,55.6,0,1.1,229,2.8,0,0.00,0.00,0.00,35.3,36.9
10min,FGNet,Santaquin,42.01,08OCT2017:19:10:00,39.5,28.4,64,26,55.6,0,2.3,94,3.5,0,0.00,0.00,0.00,36.0,37.5
10min,FGNet,Santaquin,42.01,08OCT2017:19:20:00,40.5,25.4,55,26,55.5,0,4.3,214,9.2,0,0.00,0.00,0.00,39.3,40.7
10min,FGNet,Santaquin,42.01,08OCT2017:19:30:00,40.5,26.3,57,26,55.4,0,4.4,266,8.0,0,0.00,0.00,0.00,37.6,39.4
10min,FGNet,Santaquin,42.01,08OCT2017:19:40:00,40.4,26.7,58,26,55.3,0,3.0,249,7.8,0,0.00,0.00,0.00,35.6,37.8
10min,FGNet,Santaquin,42.01,08OCT2017:19:50:00,38.7,27.3,63,27,55.3,0,3.4,133,5.7,0,0.00,0.00,0.00,35.1,36.2
10min,FGNet,Santaquin,42.01,08OCT2017:20:00:00,38.8,26.6,61,26,55.3,0,3.2,130,4.8,0,0.00,0.00,0.00,37.0,38.2
10min,FGNet,Santaquin,42.01,08OCT2017:20:10:00,38.5,27.7,65,27,55.2,0,0.9,130,2.4,0,0.00,0.00,0.00,35.1,36.2
10min,FGNet,Santaquin,42.01,08OCT2017:20:20:00,37.7,29.8,73,26,55.2,0,1.2,120,2.8,0,0.00,0.00,0.00,35.9,36.5
10min,FGNet,Santaquin,42.01,08OCT2017:20:30:00,37.9,28.6,69,26,55.1,0,1.5,247,3.5,0,0.00,0.00,0.00,37.0,37.9
10min,FGNet,Santaquin,42.01,08OCT2017:20:40:00,39.1,27.7,63,27,55.0,0,2.7,267,4.9,0,0.00,0.00,0.00,38.6,39.4
10min,FGNet,Santaquin,42.01,08OCT2017:20:50:00,39.9,27.7,61,26,55.0,0,3.3,298,4.9,0,0.00,0.00,0.00,38.1,39.1
10min,FGNet,Santaquin,42.01,08OCT2017:21:00:00,40.0,27.2,60,27,54.9,0,3.7,298,5.3,0,0.00,0.00,0.00,38.4,39.4
10min,FGNet,Santaquin,42.01,08OCT2017:21:10:00,40.0,28.3,63,27,54.9,0,3.0,286,5.1,0,0.00,0.00,0.00,37.3,38.5
10min,FGNet,Santaquin,42.01,08OCT2017:21:20:00,39.5,28.0,63,26,54.8,0,3.2,313,5.7,0,0.00,0.00,0.00,37.6,38.6
10min,FGNet,Santaquin,42.01,08OCT2017:21:30:00,38.9,28.3,65,26,54.8,0,2.1,299,3.7,0,0.00,0.00,0.00,36.8,37.9
10min,FGNet,Santaquin,42.01,08OCT2017:21:40:00,38.8,28.6,67,26,54.7,0,3.5,290,5.3,0,0.00,0.00,0.00,36.2,37.5
10min,FGNet,Santaquin,42.01,08OCT2017:21:50:00,38.6,29.6,70,26,54.6,0,2.5,93,4.8,0,0.00,0.00,0.00,36.0,36.8
10min,FGNet,Santaquin,42.01,08OCT2017:22:00:00,38.5,29.7,71,27,54.6,0,3.3,82,5.1,0,0.00,0.00,0.00,37.4,37.6
10min,FGNet,Santaquin,42.01,08OCT2017:22:10:00,38.7,30.5,72,27,54.6,0,3.6,74,4.9,0,0.00,0.00,0.00,37.5,38.0
10min,FGNet,Santaquin,42.01,08OCT2017:22:20:00,38.8,30.6,72,27,54.5,0,2.6,223,4.8,0,0.00,0.00,0.00,37.4,38.1
10min,FGNet,Santaquin,42.01,08OCT2017:22:30:00,38.8,30.4,72,26,54.4,0,1.3,217,3.5,0,0.00,0.00,0.00,37.5,38.0
10min,FGNet,Santaquin,42.01,08OCT2017:22:40:00,38.7,30.8,73,27,54.4,0,2.6,179,3.9,30,0.00,0.00,0.00,36.9,37.7
10min,FGNet,Santaquin,42.01,08OCT2017:22:50:00,39.0,29.0,67,26,54.3,0,3.1,214,6.4,12,0.00,0.00,0.00,37.9,39.0
10min,FGNet,Santaquin,42.01,08OCT2017:23:00:00,39.3,29.0,66,26,54.2,0,2.3,115,4.6,0,0.00,0.00,0.00,37.6,38.3
10min,FGNet,Santaquin,42.01,08OCT2017:23:10:00,39.4,29.8,68,27,54.1,0,2.6,165,4.9,0,0.00,0.00,0.00,38.0,38.5
10min,FGNet,Santaquin,42.01,08OCT2017:23:20:00,39.1,29.4,68,26,54.1,0,3.5,164,4.8,0,0.00,0.00,0.00,37.8,38.6
10min,FGNet,Santaquin,42.01,08OCT2017:23:30:00,38.9,29.6,69,26,54.1,0,1.9,171,4.4,0,0.00,0.00,0.00,37.0,37.6
10min,FGNet,Santaquin,42.01,08OCT2017:23:40:00,38.5,30.6,73,26,54.1,0,1.9,166,4.6,0,0.00,0.00,0.00,34.5,35.9
10min,FGNet,Santaquin,42.01,08OCT2017:23:50:00,38.2,29.4,70,26,53.9,0,3.3,219,5.3,0,0.00,0.00,0.00,36.5,37.8
10min,FGNet,Kaysville,42.03,08OCT2017:00:00:00,52.9,30.3,42,12,57.7,0,3.9,65,4.9,0,0.00,0.00,0.00,48.1,49.4
10min,FGNet,Kaysville,42.03,08OCT2017:00:10:00,49.5,32.4,52,12,58.1,0,3.5,103,4.8,0,0.00,0.00,0.00,44.5,45.9
10min,FGNet,Kaysville,42.03,08OCT2017:00:20:00,51.6,28.5,41,12,57.7,0,3.3,38,4.8,0,0.00,0.00,0.00,51.6,50.7
10min,FGNet,Kaysville,42.03,08OCT2017:00:30:00,51.5,30.2,44,12,57.7,0,1.2,240,4.8,0,0.00,0.00,0.00,45.9,49.6
10min,FGNet,Kaysville,42.03,08OCT2017:00:40:00,50.8,32.1,49,12,57.7,0,2.5,72,5.5,0,0.00,0.00,0.00,46.5,46.9
10min,FGNet,Kaysville,42.03,08OCT2017:00:50:00,48.7,32.6,54,12,57.7,0,3.3,62,5.1,0,0.00,0.00,0.00,44.9,46.2
10min,FGNet,Kaysville,42.03,08OCT2017:01:00:00,50.8,30.9,46,12,57.6,0,4.3,44,5.7,0,0.00,0.00,0.00,48.0,48.9
10min,FGNet,Kaysville,42.03,08OCT2017:01:10:00,50.1,32.3,50,12,57.6,0,3.4,60,4.6,0,0.00,0.00,0.00,45.7,47.1
10min,FGNet,Kaysville,42.03,08OCT2017:01:20:00,49.6,32.5,52,12,57.4,0,3.5,90,4.0,0,0.00,0.00,0.00,45.3,46.7
10min,FGNet,Kaysville,42.03,08OCT2017:01:30:00,48.7,32.4,53,12,57.4,0,3.1,80,5.3,0,0.00,0.00,0.00,45.0,45.7
10min,FGNet,Kaysville,42.03,08OCT2017:01:40:00,47.7,33.0,57,12,57.4,0,4.0,164,5.5,0,0.00,0.00,0.00,46.2,47.7
10min,FGNet,Kaysville,42.03,08OCT2017:01:50:00,48.5,33.2,55,12,57.4,0,2.4,294,4.9,0,0.00,0.00,0.00,42.6,45.8
10min,FGNet,Kaysville,42.03,08OCT2017:02:00:00,49.6,32.7,52,12,57.4,0,4.1,169,6.4,0,0.00,0.00,0.00,46.2,46.9
10min,FGNet,Kaysville,42.03,08OCT2017:02:10:00,48.7,33.2,55,12,57.4,0,3.7,61,4.8,0,0.00,0.00,0.00,44.3,45.4
10min,FGNet,Kaysville,42.03,08OCT2017:02:20:00,48.7,33.2,55,12,57.4,0,3.5,107,4.2,0,0.00,0.00,0.00,43.6,44.9
10min,FGNet,Kaysville,42.03,08OCT2017:02:30:00,47.7,32.9,56,12,57.2,0,2.7,86,3.9,0,0.00,0.00,0.00,44.3,44.3
10min,FGNet,Kaysville,42.03,08OCT2017:02:40:00,47.0,34.1,60,12,57.4,0,2.5,247,4.6,0,0.00,0.00,0.00,42.5,45.1
10min,FGNet,Kaysville,42.03,08OCT2017:02:50:00,46.0,33.9,62,12,57.2,0,0.0,303,0.0,0,0.00,0.00,0.00,40.7,43.1
10min,FGNet,Kaysville,42.03,08OCT2017:03:00:00,45.7,33.9,63,12,57.2,0,1.6,227,3.1,0,0.00,0.00,0.00,40.9,42.0
10min,FGNet,Kaysville,42.03,08OCT2017:03:10:00,47.3,33.9,59,12,56.8,0,3.1,289,6.2,0,0.00,0.00,0.00,46.2,47.1
10min,FGNet,Kaysville,42.03,08OCT2017:03:20:00,50.3,33.6,53,12,57.0,0,5.3,335,7.1,0,0.00,0.00,0.00,47.6,49.0
10min,FGNet,Kaysville,42.03,08OCT2017:03:30:00,51.2,33.9,51,12,57.2,0,7.1,320,9.9,0,0.00,0.00,0.00,48.3,49.7
10min,FGNet,Kaysville,42.03,08OCT2017:03:40:00,51.5,33.6,50,12,57.0,0,7.9,282,11.2,0,0.00,0.00,0.00,49.1,50.1
10min,FGNet,Kaysville,42.03,08OCT2017:03:50:00,51.9,32.9,48,12,57.2,0,6.3,191,11.0,0,0.00,0.00,0.00,47.6,49.6
10min,FGNet,Kaysville,42.03,08OCT2017:04:00:00,50.9,33.1,50,12,57.2,0,4.0,290,4.9,0,0.00,0.00,0.00,46.6,48.7
10min,FGNet,Kaysville,42.03,08OCT2017:04:10:00,48.5,34.2,57,12,56.8,0,4.1,217,6.9,0,0.00,0.00,0.00,44.7,46.1
10min,FGNet,Kaysville,42.03,08OCT2017:04:20:00,46.3,35.2,65,12,56.8,0,4.3,173,7.4,0,0.00,0.00,0.00,43.2,44.0
10min,FGNet,Kaysville,42.03,08OCT2017:04:30:00,45.7,36.0,69,12,57.0,0,3.7,143,7.3,0,0.00,0.00,0.00,40.3,42.7
