10min,FGNet,santaquin,42.01,17JAN2020:00:00:00,40.6,21.7,46,30.91,32.6,0,11.5,195.4,15.3,0,0.00,0.00,0.00,39.5042,40.0514
10min,FGNet,santaquin,42.01,17JAN2020:00:10:00,40.5,22.4,47,30.85,32.6,0,12.4,198.3,16.2,0,0.00,0.00,0.00,39.8138,40.4798
10min,FGNet,santaquin,42.01,17JAN2020:00:20:00,39.7,22.9,49,30.36,32.6,0,11.0,200.4,14.2,0,0.00,0.00,0.00,38.1308,38.7554
10min,FGNet,santaquin,42.01,17JAN2020:00:30:00,40.4,23.2,49,30.41,32.6,0,11.5,192.4,14.8,0,0.00,0.00,0.00,39.155,39.7418
10min,FGNet,santaquin,42.01,17JAN2020:00:40:00,40.8,23.5,49,30.9,32.6,0,11.2,192.9,14.1,0,0.00,0.00,0.00,40.8344,41.207
10min,FGNet,santaquin,42.01,17JAN2020:00:50:00,41.5,23.6,48,30.39,32.6,0,12.5,183.5,20.5,0,0.00,0.00,0.00,40.343,41.108
10min,FGNet,santaquin,42.01,17JAN2020:01:00:00,41.6,23.7,48,30.84,32.6,0,13.2,182.7,18.4,0,0.00,0.00,0.00,40.8128,41.324
10min,FGNet,santaquin,42.01,17JAN2020:01:10:00,41.9,23.6,47,30.34,32.6,0,13.1,196.2,16.9,0,0.00,0.00,0.00,40.244,40.9892
10min,FGNet,santaquin,42.01,17JAN2020:01:20:00,40.2,24.3,51,29.33,32.6,0,10.2,214.4,13.9,0,0.00,0.00,0.00,37.9976,38.5628
10min,FGNet,santaquin,42.01,17JAN2020:01:30:00,39.9,24.9,54,29.89,32.6,0,9.4,191.3,13.2,0,0.00,0.00,0.00,38.9912,39.461
10min,FGNet,santaquin,42.01,17JAN2020:01:40:00,40.4,25.0,54,30.85,32.6,0,10.3,182.8,14.2,0,0.00,0.00,0.00,40.0478,40.478
10min,FGNet,santaquin,42.01,17JAN2020:01:50:00,41.1,24.5,51,29.86,32.6,0,12.3,188.2,18.5,0,0.00,0.00,0.00,41.009,41.558
10min,FGNet,santaquin,42.01,17JAN2020:02:00:00,40.6,24.6,51,30.85,32.6,0,12.7,212,18.4,0,0.00,0.00,0.00,39.6752,40.2638
10min,FGNet,santaquin,42.01,17JAN2020:02:10:00,39.7,25.6,56,30.34,32.6,0,14.3,191.6,19.3,0,0.00,0.00,0.00,38.6996,39.1082
10min,FGNet,santaquin,42.01,17JAN2020:02:20:00,39.4,25.9,57,30.3,32.6,0,14.0,190.1,19.6,0,0.00,0.00,0.00,38.9714,39.3044
10min,FGNet,santaquin,42.01,17JAN2020:02:30:00,40.2,25.4,55,28.79,32.6,0,14.0,185.7,20.5,0,0.00,0.00,0.00,39.1676,39.6752
10min,FGNet,santaquin,42.01,17JAN2020:02:40:00,40.4,25.0,53,30.87,32.7,0,12.7,190.1,16.0,0,0.00,0.00,0.00,38.9534,39.4808
10min,FGNet,santaquin,42.01,17JAN2020:02:50:00,39.9,25.2,55,29.29,32.6,0,11.4,184.7,15.7,0,0.00,0.00,0.00,38.426,38.9714
10min,FGNet,santaquin,42.01,17JAN2020:03:00:00,39.6,25.3,56,30.87,32.7,0,10.8,187.3,14.1,0,0.00,0.00,0.00,38.4062,38.894
10min,FGNet,santaquin,42.01,17JAN2020:03:10:00,39.1,25.4,57,30.92,32.7,0,10.1,188.9,12.8,0,0.00,0.00,0.00,37.5494,38.2118
10min,FGNet,santaquin,42.01,17JAN2020:03:20:00,38.6,25.6,58,29.82,32.6,0,9.0,184.8,11.0,0,0.00,0.00,0.00,37.3352,37.8806
10min,FGNet,santaquin,42.01,17JAN2020:03:30:00,38.4,25.8,60,30.34,32.6,0,9.4,177.6,14.1,0,0.00,0.00,0.00,37.4522,37.8806
10min,FGNet,santaquin,42.01,17JAN2020:03:40:00,38.6,25.8,59,30.31,32.6,0,10.7,169.2,15.9,0,0.00,0.00,0.00,37.4522,37.9382
10min,FGNet,santaquin,42.01,17JAN2020:03:50:00,38.0,26.0,61,30.35,32.7,0,11.6,186.6,17.6,0,0.00,0.00,0.00,36.9464,37.4324
10min,FGNet,santaquin,42.01,17JAN2020:04:00:00,38.8,26.0,60,30.89,32.7,0,14.5,208.3,34.7,0,0.00,0.00,0.00,41.126,41.3222
10min,FGNet,santaquin,42.01,17JAN2020:04:10:00,40.4,24.9,53,30.35,32.6,0,23.5,221.1,32.9,0,0.00,0.00,0.00,38.9912,39.2252
10min,FGNet,santaquin,42.01,17JAN2020:04:20:00,39.1,26.3,59,30.3,32.6,0,24.0,193.1,31.6,0,0.00,0.00,0.00,38.6798,38.9138
10min,FGNet,santaquin,42.01,17JAN2020:04:30:00,39.0,26.5,60,30.79,32.7,0,23.8,188.6,37.2,0,0.00,0.00,0.00,37.958,38.3288
10min,FGNet,santaquin,42.01,17JAN2020:04:40:00,37.7,26.6,63,30.31,32.6,0,23.3,204.4,29.8,0,0.00,0.00,0.00,36.4604,36.6728
10min,FGNet,santaquin,42.01,17JAN2020:04:50:00,35.1,29.0,77,29.82,32.6,0,22.2,202.5,32.5,0,0.00,0.00,0.00,33.8792,33.2006
10min,FGNet,santaquin,42.01,17JAN2020:05:00:00,34.3,30.6,86,30.85,32.7,0,18.2,204.1,24.6,0,0.00,0.00,0.00,33.647,33.0062
10min,FGNet,santaquin,42.01,17JAN2020:05:10:00,33.4,30.8,89,30.39,32.6,0,15.5,199.7,21.2,0,0.00,0.00,0.00,32.6048,32.1404
10min,FGNet,santaquin,42.01,17JAN2020:05:20:00,32.9,31.3,94,30.27,32.7,0,17.5,195.2,22.3,0,0.00,0.00,0.00,32.558,32.189
10min,FGNet,santaquin,42.01,17JAN2020:05:30:00,33.1,31.7,96,30.87,32.7,0,18.3,192.7,26.8,50,0.00,0.00,0.00,33.026,32.1926
10min,FGNet,santaquin,42.01,17JAN2020:05:40:00,33.5,31.9,95,29.77,32.6,0,20.1,190.6,27.0,100,0.00,0.00,0.00,33.143,32.1944
10min,FGNet,santaquin,42.01,17JAN2020:05:50:00,33.9,31.9,94,30.8,32.7,0,17.9,190.3,22.7,100,0.01,0.01,0.01,33.377,32.504
10min,FGNet,santaquin,42.01,17JAN2020:06:00:00,34.1,31.5,91,30.83,32.7,0,17.7,186.5,22.8,100,0.00,0.01,0.01,33.26,32.117
10min,FGNet,santaquin,42.01,17JAN2020:06:10:00,34.2,31.5,91,30.82,32.7,0,19.0,190.8,25.3,100,0.00,0.00,0.01,33.242,32.0396
10min,FGNet,santaquin,42.01,17JAN2020:06:20:00,33.9,31.4,92,30.34,32.6,0,18.8,196.3,23.9,100,0.01,0.01,0.02,32.9738,32.1206
10min,FGNet,santaquin,42.01,17JAN2020:06:30:00,33.5,31.5,94,30.26,32.7,0,15.5,196.8,19.8,100,0.00,0.01,0.02,32.9576,32.162
10min,FGNet,santaquin,42.01,17JAN2020:06:40:00,33.8,31.6,94,30.84,32.7,0,14.6,207,21.9,100,0.00,0.01,0.02,32.8046,32.144
10min,FGNet,santaquin,42.01,17JAN2020:06:50:00,32.0,30.5,95,30.28,32.7,0,13.4,256.1,26.2,100,0.00,0.01,0.02,31.0784,31.4276
10min,FGNet,santaquin,42.01,17JAN2020:07:00:00,31.4,30.3,97,30.83,32.7,0,9.0,252.6,12.5,36.67,0.00,0.01,0.02,31.0604,30.9056
10min,FGNet,santaquin,42.01,17JAN2020:07:10:00,30.6,29.7,98,30.31,32.7,0,9.8,269.4,18.4,0,0.00,0.00,0.02,30.3026,30.2648
10min,FGNet,santaquin,42.01,17JAN2020:07:20:00,30.0,29.1,98,29.8,32.7,0,7.8,260.8,12.1,0,0.00,0.00,0.02,29.8364,29.7014
10min,FGNet,santaquin,42.01,17JAN2020:07:30:00,29.9,28.9,98,30.74,32.7,0,6.1,237,10.3,0,0.00,0.00,0.02,29.8958,29.7014
10min,FGNet,santaquin,42.01,17JAN2020:07:40:00,29.9,29.0,98,29.78,32.7,0,6.3,228.9,9.9,0,0.00,0.00,0.02,30.0704,29.8364
10min,FGNet,santaquin,42.01,17JAN2020:07:50:00,29.7,28.8,98,30.81,32.7,1,5.5,67.77,9.1,0,0.00,0.00,0.02,29.021,29.0984
10min,FGNet,santaquin,42.01,17JAN2020:08:00:00,29.3,28.4,98,30.82,32.7,2,7.5,52.81,12.8,0,0.00,0.00,0.02,28.8896,28.8698
10min,FGNet,santaquin,42.01,17JAN2020:08:10:00,29.1,28.1,98,30.31,32.7,4,8.2,55.86,12.5,0,0.00,0.00,0.02,29.0084,28.8716
10min,FGNet,santaquin,42.01,17JAN2020:08:20:00,29.1,28.1,98,30.79,32.7,8,6.7,70.2,11.9,0,0.00,0.00,0.02,29.2622,28.8356
10min,FGNet,santaquin,42.01,17JAN2020:08:30:00,29.1,28.1,98,30.85,32.7,8,4.5,101.6,6.5,0,0.00,0.00,0.02,29.3216,28.913
10min,FGNet,santaquin,42.01,17JAN2020:08:40:00,29.1,28.1,98,30.72,32.7,12,2.5,104.5,4.4,0,0.00,0.00,0.02,29.3612,28.913
10min,FGNet,santaquin,42.01,17JAN2020:08:50:00,29.1,28.2,98,30.84,32.7,14,3.1,179.3,4.8,0,0.00,0.00,0.02,29.5754,29.147
10min,FGNet,santaquin,42.01,17JAN2020:09:00:00,29.1,28.2,98,30.22,32.7,19,3.3,152,4.9,0,0.00,0.00,0.02,29.5952,29.1092
10min,FGNet,santaquin,42.01,17JAN2020:09:10:00,29.1,28.2,98,30.81,32.7,23,3.6,177.7,4.8,0,0.00,0.00,0.02,29.75,29.147
10min,FGNet,santaquin,42.01,17JAN2020:09:20:00,29.0,28.3,98,30.82,32.7,34,5.2,193.9,6.9,0,0.00,0.00,0.02,30.2558,29.3414
10min,FGNet,santaquin,42.01,17JAN2020:09:30:00,28.7,28.0,98,30.89,32.7,65,6.4,207,9.1,0,0.00,0.00,0.02,30.353,28.7582
10min,FGNet,santaquin,42.01,17JAN2020:09:40:00,28.3,27.6,98,30.29,32.7,64,11.1,221.4,15.3,0,0.00,0.00,0.02,29.9444,28.5836
10min,FGNet,santaquin,42.01,17JAN2020:09:50:00,28.3,27.3,98,30.84,32.7,78,10.9,217.9,14.4,0,0.00,0.00,0.02,30.7994,28.895
10min,FGNet,santaquin,42.01,17JAN2020:10:00:00,28.3,27.2,97,30.83,32.7,94,8.6,231.2,11.7,0,0.00,0.00,0.02,31.5176,29.147
10min,FGNet,santaquin,42.01,17JAN2020:10:10:00,28.4,27.2,97,30.75,32.7,110,6.0,209.2,7.4,0,0.00,0.00,0.02,31.982,29.6924
10min,FGNet,santaquin,42.01,17JAN2020:10:20:00,28.6,27.3,96,30.76,32.7,116,5.7,196,8.7,0,0.00,0.00,0.02,32.1962,30.2738
10min,FGNet,santaquin,42.01,17JAN2020:10:30:00,28.9,27.0,95,30.81,32.7,150,5.2,222.9,9.1,0,0.00,0.00,0.02,33.2618,30.5852
10min,FGNet,santaquin,42.01,17JAN2020:10:40:00,29.9,25.7,90,30.28,32.7,148,6.0,268,9.2,0,0.00,0.00,0.02,35.087,30.236
10min,FGNet,santaquin,42.01,17JAN2020:10:50:00,30.2,24.8,86,30.24,32.7,155,8.0,259.8,16.2,0,0.00,0.00,0.02,35.474,30.3134
10min,FGNet,santaquin,42.01,17JAN2020:11:00:00,30.3,24.1,82,30.76,32.7,151,7.4,265.2,13.3,0,0.00,0.00,0.02,34.2716,30.3134
10min,FGNet,santaquin,42.01,17JAN2020:11:10:00,30.5,24.1,81,30.85,32.7,162,8.1,256,10.3,0,0.00,0.00,0.02,36.446,31.0712
10min,FGNet,santaquin,42.01,17JAN2020:11:20:00,30.7,23.8,79,30.28,32.7,200,6.7,251,10.3,0,0.00,0.00,0.02,39.371,31.8272
10min,FGNet,santaquin,42.01,17JAN2020:11:30:00,30.7,23.7,79,30.28,32.7,243,6.1,254.3,10.1,0,0.00,0.00,0.02,38.5502,31.9046
10min,FGNet,santaquin,42.01,17JAN2020:11:40:00,30.7,23.1,76,30.81,32.7,253,6.6,269.2,13.2,0,0.00,0.00,0.02,39.7238,32.468
10min,FGNet,santaquin,42.01,17JAN2020:11:50:00,30.5,23.4,77,30.79,32.7,268,4.2,282.5,6.5,83.3,0.00,0.00,0.02,41.6858,33.3212
10min,FGNet,santaquin,42.01,17JAN2020:12:00:00,30.3,23.7,79,29.81,32.7,212,3.2,243.7,5.5,100,0.00,0.00,0.02,40.1108,32.405
10min,FGNet,santaquin,42.01,17JAN2020:12:10:00,30.4,23.5,78,29.74,32.7,243,3.5,261.9,6.4,100,0.00,0.00,0.02,42.782,33.2546
10min,FGNet,santaquin,42.01,17JAN2020:12:20:00,30.7,22.8,75,29.25,32.7,218,3.3,257.4,5.7,100,0.01,0.01,0.03,39.047,32.2052
10min,FGNet,santaquin,42.01,17JAN2020:12:30:00,30.6,22.9,75,30.76,32.7,202,2.6,233.3,6.4,100,0.00,0.01,0.03,44.7044,33.7946
10min,FGNet,santaquin,42.01,17JAN2020:12:40:00,30.7,23.3,75,30.86,32.7,227,3.4,239.7,6.9,100,0.00,0.01,0.03,36.338,33.0962
10min,FGNet,santaquin,42.01,17JAN2020:12:50:00,30.4,22.5,73,30.31,32.7,147,4.0,245.8,5.8,23.33,0.00,0.01,0.03,33.7568,31.5446
10min,FGNet,santaquin,42.01,17JAN2020:13:00:00,31.4,23.4,74,30.85,32.7,488,4.0,212.8,7.4,78.33,0.00,0.01,0.03,52.394,41.7524
10min,FGNet,santaquin,42.01,17JAN2020:13:10:00,33.3,24.0,71,30.83,32.7,634,1.7,184,4.6,100,0.00,0.00,0.03,79.592,55.58
10min,FGNet,santaquin,42.01,17JAN2020:13:20:00,33.3,22.5,64,30.32,32.7,555,2.0,296.3,8.0,100,0.00,0.00,0.03,54.932,44.9582
10min,FGNet,santaquin,42.01,17JAN2020:13:30:00,33.2,20.7,61,28.63,32.7,633,9.2,300.1,13.0,100,0.02,0.02,0.05,45.1526,41.0756
10min,FGNet,santaquin,42.01,17JAN2020:13:40:00,32.9,19.7,59,30.64,32.7,543,10.6,311,16.6,100,0.04,0.06,0.09,43.997,41.5058
10min,FGNet,santaquin,42.01,17JAN2020:13:50:00,32.5,19.6,60,30.63,32.7,549,12.6,315.1,17.8,100,0.00,0.06,0.09,41.0126,40.1306
10min,FGNet,santaquin,42.01,17JAN2020:14:00:00,32.2,20.0,62,30.58,32.7,526,10.7,302.7,15.1,100,0.02,0.08,0.11,43.7576,42.4112
10min,FGNet,santaquin,42.01,17JAN2020:14:10:00,32.7,19.3,58,30.6,32.7,485,8.8,293.4,15.0,100,0.00,0.00,0.11,42.134,41.171
10min,FGNet,santaquin,42.01,17JAN2020:14:20:00,32.8,18.3,56,30.65,32.7,476,10.8,298,14.8,100,0.00,0.00,0.11,44.1932,42.4508
10min,FGNet,santaquin,42.01,17JAN2020:14:30:00,33.3,17.7,53,30.6,32.7,374,8.2,296.4,14.4,100,0.00,0.00,0.11,41.8784,39.9344
10min,FGNet,santaquin,42.01,17JAN2020:14:40:00,34.0,16.5,49,30.63,32.7,514,9.8,299.2,14.1,100,0.00,0.00,0.11,45.4496,44.0546
10min,FGNet,santaquin,42.01,17JAN2020:14:50:00,34.2,16.3,48,30.69,32.7,501,9.9,298.8,15.0,100,0.00,0.00,0.11,43.7738,42.764
10min,FGNet,santaquin,42.01,17JAN2020:15:00:00,33.9,15.0,46,30.75,32.7,403,12.3,301.5,16.0,63.33,0.00,0.00,0.11,40.37,40.7822
10min,FGNet,santaquin,42.01,17JAN2020:15:10:00,33.9,14.9,45,30.19,32.7,369,9.8,298.8,16.6,0,0.00,0.00,0.11,43.4984,43.4192
10min,FGNet,santaquin,42.01,17JAN2020:15:20:00,33.9,14.3,44,29.71,32.7,341,10.9,301.1,17.3,0,0.00,0.00,0.11,39.5996,40.6184
10min,FGNet,santaquin,42.01,17JAN2020:15:30:00,33.8,14.4,44,29.19,32.7,315,9.8,295.9,18.0,0,0.00,0.00,0.11,40.1648,41.5598
10min,FGNet,santaquin,42.01,17JAN2020:15:40:00,33.9,14.5,45,29.19,32.7,289,8.0,297,13.9,0,0.00,0.00,0.11,40.5176,41.8154
10min,FGNet,santaquin,42.01,17JAN2020:15:50:00,33.8,14.6,45,29.68,32.7,242,5.9,295.3,9.6,0,0.00,0.00,0.11,40.5374,43.0772
10min,FGNet,santaquin,42.01,17JAN2020:16:00:00,33.8,14.8,45,29.71,32.7,234,6.4,293.3,9.6,0,0.00,0.00,0.11,39.9272,42.5012
10min,FGNet,santaquin,42.01,17JAN2020:16:10:00,33.8,14.5,45,27.66,32.6,211,6.2,297,12.5,0,0.00,0.00,0.11,38.0318,41.8514
10min,FGNet,santaquin,42.01,17JAN2020:16:20:00,33.8,13.8,43,30.21,32.7,183,6.4,292,12.3,0,0.00,0.00,0.11,37.0562,41.0216
10min,FGNet,santaquin,42.01,17JAN2020:16:30:00,33.3,14.0,44,29.74,32.7,157,5.4,248.9,7.1,0,0.00,0.00,0.11,36.2948,39.47
10min,FGNet,santaquin,42.01,17JAN2020:16:40:00,33.6,14.1,44,29.2,32.7,127,4.1,259.6,5.1,0,0.00,0.00,0.11,34.6118,38.5574
10min,FGNet,santaquin,42.01,17JAN2020:16:50:00,33.0,14.5,45,30.23,32.7,99,4.6,256.2,9.1,0,0.00,0.00,0.11,32.9468,36.8474
10min,FGNet,santaquin,42.01,17JAN2020:17:00:00,32.8,14.4,45,30.68,32.7,75,4.1,285,7.1,0,0.00,0.00,0.11,30.6014,35.6234
10min,FGNet,santaquin,42.01,17JAN2020:17:10:00,32.5,14.5,46,29.17,32.7,46,1.6,227.2,5.1,0,0.00,0.00,0.11,29.0678,33.9566
10min,FGNet,santaquin,42.01,17JAN2020:17:20:00,30.2,15.0,50,30.74,32.7,23,3.5,123,4.6,0,0.00,0.00,0.11,24.6938,27.9392
10min,FGNet,santaquin,42.01,17JAN2020:17:30:00,28.5,15.5,55,29.74,32.7,7,3.8,120.5,4.6,0,0.00,0.00,0.11,23.5184,25.4444
10min,FGNet,santaquin,42.01,17JAN2020:17:40:00,27.8,15.4,56,28.79,32.7,2,3.1,132.7,5.7,0,0.00,0.00,0.11,23.8604,25.1384
10min,FGNet,santaquin,42.01,17JAN2020:17:50:00,27.3,14.8,56,29.81,32.7,0,4.9,117.5,5.7,0,0.00,0.00,0.11,22.2458,24.242
10min,FGNet,santaquin,42.01,17JAN2020:18:00:00,26.7,14.7,57,30.88,32.7,0,2.9,125.9,4.4,0,0.00,0.00,0.11,21.2414,22.7498
10min,FGNet,santaquin,42.01,17JAN2020:18:10:00,26.1,14.4,58,30.34,32.7,0,5.4,122.7,7.6,0,0.00,0.00,0.11,22.7156,23.8622
10min,FGNet,santaquin,42.01,17JAN2020:18:20:00,26.9,14.0,57,27.19,32.6,0,6.2,141.7,7.8,0,0.00,0.00,0.11,22.919,24.4778
10min,FGNet,santaquin,42.01,17JAN2020:18:30:00,25.8,13.8,57,28.72,32.7,0,4.9,153.6,7.4,0,0.00,0.00,0.11,21.8354,23.6372
10min,FGNet,santaquin,42.01,17JAN2020:18:40:00,25.9,13.8,57,26.72,32.6,0,3.3,164.3,6.2,0,0.00,0.00,0.11,21.9794,24.629
10min,FGNet,santaquin,42.01,17JAN2020:18:50:00,26.4,13.6,56,28.22,32.7,0,3.4,172.2,4.8,0,0.00,0.00,0.11,20.3054,22.775
10min,FGNet,santaquin,42.01,17JAN2020:19:00:00,25.7,13.6,57,27.14,32.6,0,4.0,140.1,4.9,0,0.00,0.00,0.11,21.0668,23.1926
10min,FGNet,santaquin,42.01,17JAN2020:19:10:00,25.0,13.1,57,27.12,32.6,0,4.2,152.2,5.8,0,0.00,0.00,0.11,19.463,21.3854
10min,FGNet,santaquin,42.01,17JAN2020:19:20:00,24.9,13.4,59,28.66,32.7,0,5.6,131.8,7.1,0,0.00,0.00,0.11,21.8264,23.2754
10min,FGNet,santaquin,42.01,17JAN2020:19:30:00,25.2,13.3,57,29.75,32.7,0,2.8,138.4,4.9,0,0.00,0.00,0.11,18.6476,20.6006
10min,FGNet,santaquin,42.01,17JAN2020:19:40:00,24.3,13.3,58,30.71,32.7,0,4.1,127.3,4.9,0,0.00,0.00,0.11,18.752,20.543
10min,FGNet,santaquin,42.01,17JAN2020:19:50:00,23.9,13.4,60,30.78,32.7,0,4.3,107.4,5.3,0,0.00,0.00,0.11,19.157,20.885
10min,FGNet,santaquin,42.01,17JAN2020:20:00:00,24.3,13.4,60,30.26,32.7,0,4.6,121.7,5.7,0,0.00,0.00,0.11,20.7644,22.1198
10min,FGNet,santaquin,42.01,17JAN2020:20:10:00,25.0,13.4,59,30.84,32.7,0,5.8,121.8,8.2,0,0.00,0.00,0.11,21.9416,22.973
10min,FGNet,santaquin,42.01,17JAN2020:20:20:00,25.3,13.3,58,30.79,32.7,0,6.2,132.8,8.3,0,0.00,0.00,0.11,21.2846,22.4978
10min,FGNet,santaquin,42.01,17JAN2020:20:30:00,25.9,13.3,57,29.76,32.7,0,7.6,136.9,10.1,0,0.00,0.00,0.11,23.5472,24.5714
10min,FGNet,santaquin,42.01,17JAN2020:20:40:00,25.5,13.2,57,30.76,32.7,0,6.8,135.4,8.7,0,0.00,0.00,0.11,21.6824,22.8344
10min,FGNet,santaquin,42.01,17JAN2020:20:50:00,25.0,13.3,59,30.3,32.7,0,6.5,123.7,9.1,0,0.00,0.00,0.11,22.0208,22.9928
10min,FGNet,santaquin,42.01,17JAN2020:21:00:00,26.2,13.4,57,30.76,32.7,0,7.2,141,9.4,0,0.00,0.00,0.11,22.775,23.9216
10min,FGNet,santaquin,42.01,17JAN2020:21:10:00,25.2,13.2,57,30.85,32.7,0,4.8,128.6,8.0,0,0.00,0.00,0.11,19.9022,21.8822
10min,FGNet,santaquin,42.01,17JAN2020:21:20:00,24.1,13.1,60,30.73,32.7,0,3.5,132.7,7.3,0,0.00,0.00,0.11,19.7222,21.0452
10min,FGNet,santaquin,42.01,17JAN2020:21:30:00,25.3,13.6,60,30.76,32.7,0,8.1,133.2,11.4,0,0.00,0.00,0.11,22.478,23.666
10min,FGNet,santaquin,42.01,17JAN2020:21:40:00,25.8,13.5,58,30.76,32.7,0,8.4,138.6,12.3,0,0.00,0.00,0.11,22.9928,24.0206
10min,FGNet,santaquin,42.01,17JAN2020:21:50:00,24.1,13.0,59,30.75,32.8,0,5.7,153.1,9.1,0,0.00,0.00,0.11,20.525,21.9812
10min,FGNet,santaquin,42.01,17JAN2020:22:00:00,23.3,12.6,61,30.71,32.7,0,6.9,159.9,11.0,0,0.00,0.00,0.11,22.0406,22.7552
10min,FGNet,santaquin,42.01,17JAN2020:22:10:00,25.3,12.8,58,30.82,32.7,0,9.3,139.9,12.3,0,0.00,0.00,0.11,21.9218,23.1116
10min,FGNet,santaquin,42.01,17JAN2020:22:20:00,19.4,11.2,64,30.73,32.8,0,6.6,202,8.9,0,0.00,0.00,0.11,15.404,16.52
10min,FGNet,santaquin,42.01,17JAN2020:22:30:00,19.3,12.7,73,30.81,32.8,0,4.8,185.4,7.4,0,0.00,0.00,0.11,18.3704,20.084
10min,FGNet,santaquin,42.01,17JAN2020:22:40:00,21.6,12.9,68,30.76,32.8,0,6.6,214.5,9.2,0,0.00,0.00,0.11,18.248,19.6412
10min,FGNet,santaquin,42.01,17JAN2020:22:50:00,20.4,12.8,69,30.72,32.8,0,4.7,200.3,6.9,0,0.00,0.00,0.11,17.6594,19.823
10min,FGNet,santaquin,42.01,17JAN2020:23:00:00,19.9,12.1,69,30.7,32.8,0,6.8,207.8,10.3,0,0.00,0.00,0.11,17.51,18.7142
10min,FGNet,santaquin,42.01,17JAN2020:23:10:00,20.7,12.6,70,30.74,32.8,0,6.9,213.3,9.8,0,0.00,0.00,0.11,19.7222,20.6042
10min,FGNet,santaquin,42.01,17JAN2020:23:20:00,20.8,11.9,67,30.75,32.7,0,8.1,207.4,10.7,0,0.00,0.00,0.11,19.1984,20.1434
10min,FGNet,santaquin,42.01,17JAN2020:23:30:00,21.4,12.0,66,30.75,32.8,0,10.0,209.2,12.8,0,0.00,0.00,0.11,20.0444,20.885
10min,FGNet,santaquin,42.01,17JAN2020:23:40:00,21.4,11.9,66,30.75,32.8,0,8.0,189.6,11.2,0,0.00,0.00,0.11,19.6052,20.5088
10min,FGNet,santaquin,42.01,17JAN2020:23:50:00,21.1,12.0,66,30.75,32.8,0,6.5,192.9,9.2,0,0.00,0.00,0.11,19.202,20.3288
10min,FGNet,kaysville,42.03,17JAN2020:00:00:00,44.4,17.2,33,25.68,33.1,0,5.8,132.3,9.9,0,0.00,0.00,0.00,41.315,42.305
10min,FGNet,kaysville,42.03,17JAN2020:00:10:00,44.0,17.4,34,25.69,33.1,0,5.1,133.3,8.2,0,0.00,0.00,0.00,42.2276,43.1816
10min,FGNet,kaysville,42.03,17JAN2020:00:20:00,44.9,16.7,32,25.69,33.1,0,5.0,142.2,8.2,0,0.00,0.00,0.00,41.8298,42.8432
10min,FGNet,kaysville,42.03,17JAN2020:00:30:00,44.9,16.8,32,25.69,33.1,0,5.4,147.7,8.2,0,0.00,0.00,0.00,42.9224,43.781
10min,FGNet,kaysville,42.03,17JAN2020:00:40:00,45.1,16.6,32,25.68,33.1,0,6.5,144.6,10.7,0,0.00,0.00,0.00,44.1392,44.5784
10min,FGNet,kaysville,42.03,17JAN2020:00:50:00,45.1,17.2,32,25.68,33.1,0,7.6,140.4,15.0,0,0.00,0.00,0.00,42.9404,43.718
10min,FGNet,kaysville,42.03,17JAN2020:01:00:00,44.7,18.0,34,25.69,33.1,0,8.3,139.8,12.5,0,0.00,0.00,0.00,43.538,44.0582
10min,FGNet,kaysville,42.03,17JAN2020:01:10:00,44.8,18.5,35,25.68,33.1,0,9.5,140.9,13.9,0,0.00,0.00,0.00,42.8612,43.6172
10min,FGNet,kaysville,42.03,17JAN2020:01:20:00,45.0,18.8,35,25.69,33.1,0,9.2,155.6,15.7,0,0.00,0.00,0.00,43.6172,44.4974
10min,FGNet,kaysville,42.03,17JAN2020:01:30:00,45.5,18.7,34,25.68,33.1,0,9.8,160.3,15.1,0,0.00,0.00,0.00,44.258,44.8988
10min,FGNet,kaysville,42.03,17JAN2020:01:40:00,46.3,18.9,34,25.69,33.1,0,9.5,168.2,16.4,0,0.00,0.00,0.00,44.699,45.4622
10min,FGNet,kaysville,42.03,17JAN2020:01:50:00,45.9,19.8,35,25.68,33.1,0,11.4,174.1,16.2,0,0.00,0.00,0.00,44.3786,45.0194
10min,FGNet,kaysville,42.03,17JAN2020:02:00:00,45.5,20.2,36,25.69,33.1,0,9.8,156.3,14.2,0,0.00,0.00,0.00,44.0978,44.7386
10min,FGNet,kaysville,42.03,17JAN2020:02:10:00,46.5,20.3,35,25.68,33.1,0,11.2,166.9,18.4,0,0.00,0.00,0.00,44.8592,45.7232
10min,FGNet,kaysville,42.03,17JAN2020:02:20:00,46.0,20.6,36,25.68,33.1,0,10.0,164.7,15.7,0,0.00,0.00,0.00,44.4578,44.9996
10min,FGNet,kaysville,42.03,17JAN2020:02:30:00,46.0,20.6,37,25.68,33.1,0,10.2,166.4,14.4,0,0.00,0.00,0.00,45.3002,45.644
10min,FGNet,kaysville,42.03,17JAN2020:02:40:00,46.2,20.9,37,25.68,33.1,0,10.3,166.8,15.9,0,0.00,0.00,0.00,45.3596,45.8636
10min,FGNet,kaysville,42.03,17JAN2020:02:50:00,46.7,20.7,36,25.68,33.1,0,11.5,164.4,18.4,0,0.00,0.00,0.00,45.5378,46.265
10min,FGNet,kaysville,42.03,17JAN2020:03:00:00,46.7,20.9,36,25.68,33.1,0,10.5,170.1,16.4,0,0.00,0.00,0.00,45.0734,45.7376
10min,FGNet,kaysville,42.03,17JAN2020:03:10:00,46.1,21.3,37,25.68,33.1,0,9.2,181.5,15.1,0,0.00,0.00,0.00,44.7746,45.3164
