10min,FGNet,Santaquin,42.01,04FEB2019:23:50:00,37.1,30.3,76,32,37.2,0,7.9,207,10.5,0,0.00,0.00,0.00,35.8,36.6
10min,FGNet,Kaysville,42.03,04FEB2019:23:50:00,40.3,33.8,77,29,34.9,0,8.6,190,15.0,100,0.00,0.01,0.01,38.0,37.7
10min,FGNet,Payson,42.21,04FEB2019:23:50:00,40.2,28.7,63,36,37.9,0,2.6,210,3.7,100,0.00,0.00,0.00,38.1,37.0
10min,FGNet,Tintic,42.20,04FEB2019:23:50:00,32.4,31.1,95,33,33.0,0,5.3,183,8.2,100,0.00,0.00,0.00,31.8,32.3
10min,FGNet,Genola,42.05,04FEB2019:23:50:00,38.1,32.6,80,22,42.4,0,2.9,119,5.5,100,0.00,0.00,0.00,36.3,37.6
10min,FGNet,WestMt,42.22,04FEB2019:23:40:00,37.7,32.7,82,37,37.4,0,3.7,199,9.2,100,0.00,0.00,0.00,36.0,37.2
10min,FGNet,WestMt,42.22,04FEB2019:23:50:00,38.1,32.9,81,38,38.3,0,7.0,243,12.5,100,0.00,0.00,0.00,36.1,37.0
10min,FGNet,AFork,42.23,04FEB2019:23:30:00,38.0,33.2,83,21,38.7,0,12.5,184,16.2,100,0.00,0.00,0.00,36.9,36.7
10min,FGNet,AFork,42.23,04FEB2019:23:40:00,37.8,33.5,84,22,38.7,0,9.1,175,15.0,100,0.00,0.00,0.00,36.8,36.7
10min,FGNet,Goshen,42.25,04FEB2019:23:50:00,41.3,28.8,61,21,38.1,0,10.9,209,18.2,0,0.00,0.00,0.00,40.6,41.1
10min,FGNet,RiverHts,42.27,04FEB2019:23:50:00,42.1,25.9,52,34,32.5,0,7.1,185,10.7,0,0.00,0.00,0.05,39.2,40.7
10min,FGNet,Lindon,42.28,04FEB2019:23:50:00,37.4,32.8,83,21,38.5,0,3.9,107,6.0,100,0.00,0.01,0.05,35.7,36.0
10min,FGNet,SantaWest,42.26,04FEB2019:23:50:00,37.7,30.5,75,30,38.1,0,5.7,243,10.1,0,0.00,0.00,0.00,35.9,37.2
10min,FGNet,Leeds,42.29,04FEB2019:23:30:00,42.3,38.0,84,33,46.7,0,11.4,209,23.6,100,0.04,0.05,0.15,40.7,40.2
10min,FGNet,Leeds,42.29,04FEB2019:23:40:00,41.9,38.0,86,33,46.8,0,13.5,216,22.8,100,0.04,0.09,0.19,40.4,39.9
10min,FGNet,Perry,42.06,04FEB2019:23:50:00,44.3,28.3,53,.,.,0,17.2,173,25.0,0,0.00,0.00,0.00,43.1,43.8
10min,FGNet,PView,42.24,04FEB2019:23:40:00,42.2,28.3,58,27,36.5,0,2.9,144,8.7,0,0.00,0.00,0.01,40.2,41.3
10min,FGNet,PView,42.24,04FEB2019:23:50:00,41.9,28.8,59,27,36.5,0,8.2,166,14.1,0,0.00,0.00,0.01,40.0,41.1
10min,FGNet,Alpine,42.04,04FEB2019:23:50:00,35.3,32.8,90,33,32.5,0,4.4,156,9.4,100,0.01,0.02,0.02,34.0,33.9
10min,FGNet,WestGap,42.30,04FEB2019:23:50:00,36.6,32.7,86,30,35.8,0,3.4,291,6.4,100,0.00,0.00,0.00,34.2,35.8
10min,FGNet,EastGapN,42.31,04FEB2019:23:50:00,37.8,32.3,80,32,37.8,0,6.9,239,10.7,100,0.00,0.00,0.00,36.1,37.3
10min,FGNet,EastGapS,42.32,04FEB2019:23:50:00,37.6,31.8,79,26,37.0,0,5.9,257,9.8,0,0.00,0.00,0.00,36.3,37.1
10min,FGNet,SantaEast,42.33,04FEB2019:23:50:00,39.3,30.0,69,32,36.7,0,5.1,256,8.0,55,0.00,0.00,0.00,38.4,38.9
10min,FGNet,Sunnyslope,43.01,04FEB2019:23:30:00,37.2,24.9,61,15,38.6,0,6.7,262,8.9,0,0.00,0.00,0.00,36.5,36.9
10min,FGNet,Sunnyslope,43.01,04FEB2019:23:40:00,37.0,25.4,62,15,38.6,0,6.7,264,9.4,0,0.00,0.00,0.00,36.3,36.7
10min,FGNet,Ustick,43.02,04FEB2019:23:40:00,37.0,24.8,61,22,39.1,0,6.8,240,9.2,0,0.00,0.00,0.00,36.5,36.8
10min,FGNet,Ustick,43.02,04FEB2019:23:50:00,37.9,25.0,59,22,39.0,0,7.2,246,9.8,0,0.00,0.00,0.00,37.3,37.7
10min,FGNet,Thatcher,42.07,04FEB2019:23:50:00,40.3,29.8,66,26,35.2,0,9.2,223,13.3,0,0.00,0.00,0.00,39.2,39.8
