10min,FGNet,Santaquin,42.01,21NOV2018:23:50:00,42.9,9.3,25,27,38.0,0,8.7,203,10.8,0,0.00,0.00,0.00,41.7,42.5
10min,FGNet,Kaysville,42.03,21NOV2018:23:50:00,30.6,24.4,77,14,37.6,0,1.8,73,2.6,0,0.00,0.00,0.00,28.0,28.6
10min,FGNet,Payson,42.21,21NOV2018:23:50:00,43.9,6.6,21,32,35.5,0,2.7,204,3.9,0,0.00,0.00,0.00,41.6,40.5
10min,FGNet,Tintic,42.20,21NOV2018:23:50:00,35.9,7.2,30,28,33.5,0,2.5,78,3.7,0,0.00,0.00,0.00,32.8,35.1
10min,FGNet,Genola,42.05,21NOV2018:23:50:00,45.6,8.7,22,19,43.3,0,6.7,119,9.6,0,0.00,0.00,0.00,43.3,44.9
10min,FGNet,WestMt,42.22,21NOV2018:23:50:00,44.7,10.9,25,27,33.1,0,6.0,174,8.3,0,0.00,0.00,0.00,43.2,44.3
10min,FGNet,AFork,42.23,21NOV2018:23:50:00,37.7,11.7,34,13,44.3,0,2.3,49,3.7,0,0.00,0.00,0.00,37.7,38.0
10min,FGNet,Goshen,42.25,21NOV2018:23:50:00,51.6,7.0,16,18,34.8,0,6.9,170,11.4,0,0.00,0.00,0.00,49.8,51.1
10min,FGNet,Lincoln,42.02,21NOV2018:23:50:00,37.7,13.8,37,23,39.0,0,2.2,181,3.3,0,0.00,0.00,0.00,35.9,36.7
10min,FGNet,RiverHts,42.27,21NOV2018:23:50:00,29.1,15.4,56,15,34.2,0,0.0,125,0.0,0,0.00,0.00,0.00,26.7,27.6
10min,FGNet,Lindon,42.28,21NOV2018:23:50:00,36.4,15.6,42,14,41.5,0,3.5,84,6.5,0,0.00,0.00,0.00,35.2,35.7
10min,FGNet,SantaWest,42.26,21NOV2018:23:50:00,40.0,9.4,28,27,36.2,0,3.0,232,8.7,0,0.00,0.00,0.00,36.5,38.5
10min,FGNet,Leeds,42.29,21NOV2018:23:50:00,44.3,15.7,31,13,48.9,0,2.6,235,3.9,0,0.00,0.00,0.00,41.5,42.9
10min,FGNet,Perry,42.06,21NOV2018:23:50:00,31.9,19.3,59,.,.,0,0.9,87,3.0,0,0.00,0.00,0.00,29.5,29.9
10min,FGNet,PView,42.24,21NOV2018:23:50:00,32.7,19.9,59,20,40.3,0,0.0,305,0.0,0,0.00,0.00,0.00,30.7,30.8
10min,FGNet,Alpine,42.04,21NOV2018:23:50:00,32.5,15.7,50,21,34.9,0,1.7,144,4.8,0,0.00,0.00,0.00,31.4,32.1
10min,FGNet,WestGap,42.30,21NOV2018:23:50:00,42.5,10.4,27,28,34.3,0,3.7,152,6.0,0,0.00,0.00,0.00,40.1,41.1
10min,FGNet,EastGapN,42.31,21NOV2018:23:50:00,38.8,15.0,37,24,37.0,0,2.8,150,4.4,0,0.00,0.00,0.00,35.0,35.9
10min,FGNet,EastGapS,42.32,21NOV2018:23:50:00,41.7,10.8,28,21,34.3,0,5.3,252,7.6,0,0.00,0.00,0.00,39.9,40.8
10min,FGNet,SantaEast,42.33,21NOV2018:23:50:00,34.3,10.7,37,25,32.9,0,2.0,254,3.3,0,0.00,0.00,0.00,35.7,36.1
10min,FGNet,Sunnyslope,43.01,21NOV2018:23:50:00,31.1,22.0,69,11,36.5,0,2.6,258,4.9,0,0.00,0.00,0.00,30.7,31.0
10min,FGNet,Ustick,43.02,21NOV2018:23:50:00,32.4,21.5,64,15,36.5,0,3.0,289,4.2,0,0.00,0.00,0.00,31.8,32.1
10min,FGNet,Thatcher,43.07,21NOV2018:23:50:00,32.3,12.7,44,12,42.1,0,2.2,289,3.0,0,0.00,0.00,0.00,30.6,31.2
