10min,FGNet,Santaquin,42.01,18FEB2018:23:50:00,27.5,26.3,95,29,40.0,0,10.3,556,14.4,0,0.00,0.00,0.00,27.4,27.5
10min,FGNet,Kaysville,42.03,18FEB2018:23:50:00,29.0,26.9,92,20,39.4,0,4.4,307,6.2,0,0.00,0.00,0.00,28.7,28.5
10min,FGNet,Payson,42.21,18FEB2018:23:50:00,28.3,27.9,98,32,39.0,0,1.9,139,3.3,0,0.00,0.00,0.00,28.3,28.3
10min,FGNet,Tintic,42.20,18FEB2018:23:50:00,25.4,23.6,93,29,36.5,0,5.1,174,7.6,0,0.00,0.00,0.00,25.0,25.0
10min,FGNet,Genola,42.05,18FEB2018:23:50:00,28.8,28.4,98,21,44.2,0,12.8,169,18.9,0,0.00,0.00,0.00,29.2,29.8
10min,FGNet,WestMt,42.22,18FEB2018:23:50:00,29.0,27.7,95,27,36.3,0,9.3,192,15.0,0,0.00,0.00,0.00,28.7,28.8
10min,FGNet,AFork,42.23,18FEB2018:23:40:00,28.7,27.7,96,16,43.1,0,7.9,254,13.2,0,0.00,0.00,0.00,29.1,29.3
10min,FGNet,AFork,42.23,18FEB2018:23:50:00,28.9,27.7,95,16,43.1,0,6.8,273,10.7,0,0.00,0.00,0.00,29.0,29.0
10min,FGNet,Goshen,42.25,18FEB2018:23:50:00,28.1,26.5,94,.,.,0,9.3,167,15.3,0,0.00,0.00,0.00,28.2,28.4
10min,FGNet,Lincoln,42.02,18FEB2018:23:40:00,28.5,27.3,95,25,40.7,0,10.2,166,17.1,0,0.00,0.00,0.00,29.0,28.9
10min,FGNet,Lincoln,42.02,18FEB2018:23:50:00,28.6,27.4,95,25,40.6,0,10.2,227,16.4,0,0.00,0.00,0.00,28.9,28.8
10min,FGNet,RiverHts,42.27,18FEB2018:00:00:00,51.3,15.7,24,20,36.8,0,5.6,205,12.5,0,0.00,0.00,0.00,48.4,50.2
10min,FGNet,RiverHts,42.27,18FEB2018:00:10:00,51.6,15.4,23,20,36.8,0,7.9,211,13.5,0,0.00,0.00,0.00,49.4,50.8
10min,FGNet,RiverHts,42.27,18FEB2018:00:20:00,51.6,15.5,23,20,36.9,0,9.3,221,15.9,0,0.00,0.00,0.00,49.7,50.8
10min,FGNet,RiverHts,42.27,18FEB2018:00:30:00,51.2,15.1,23,20,36.9,0,8.1,212,15.5,0,0.00,0.00,0.00,48.6,50.2
10min,FGNet,RiverHts,42.27,18FEB2018:00:40:00,51.2,15.1,23,20,36.9,0,7.9,207,12.3,0,0.00,0.00,0.00,49.3,50.5
10min,FGNet,RiverHts,42.27,18FEB2018:00:50:00,51.4,15.2,23,20,36.8,0,9.4,204,14.8,0,0.00,0.00,0.00,49.5,50.6
10min,FGNet,RiverHts,42.27,18FEB2018:01:00:00,50.8,15.5,24,20,36.9,0,6.8,197,11.2,0,0.00,0.00,0.00,48.8,49.9
10min,FGNet,RiverHts,42.27,18FEB2018:01:10:00,50.6,15.3,24,20,36.9,0,8.5,200,12.5,0,0.00,0.00,0.00,49.0,50.0
10min,FGNet,RiverHts,42.27,18FEB2018:01:20:00,49.9,16.1,26,20,36.9,0,7.9,177,12.8,0,0.00,0.00,0.00,47.7,49.0
10min,FGNet,RiverHts,42.27,18FEB2018:01:30:00,49.4,16.2,26,20,36.9,0,7.5,173,13.3,0,0.00,0.00,0.00,47.5,48.8
10min,FGNet,RiverHts,42.27,18FEB2018:01:40:00,49.6,15.5,25,20,36.8,0,8.2,185,12.1,0,0.00,0.00,0.00,48.7,49.6
10min,FGNet,RiverHts,42.27,18FEB2018:01:50:00,49.4,15.7,26,20,36.9,0,7.8,179,12.3,0,0.00,0.00,0.00,48.3,49.2
10min,FGNet,RiverHts,42.27,18FEB2018:02:00:00,49.7,15.8,26,20,36.9,0,8.9,175,14.2,0,0.00,0.00,0.00,48.5,49.4
10min,FGNet,RiverHts,42.27,18FEB2018:02:10:00,49.7,15.8,25,20,36.9,0,8.3,180,13.2,0,0.00,0.00,0.00,48.2,49.3
10min,FGNet,RiverHts,42.27,18FEB2018:02:20:00,50.1,15.8,25,20,36.9,0,7.9,195,13.7,0,0.00,0.00,0.00,47.9,49.3
10min,FGNet,RiverHts,42.27,18FEB2018:02:30:00,49.7,16.1,26,20,36.9,0,6.9,187,11.4,0,0.00,0.00,0.00,48.2,49.4
10min,FGNet,RiverHts,42.27,18FEB2018:02:40:00,50.0,16.4,26,20,36.9,0,7.1,197,11.6,0,0.00,0.00,0.00,48.5,49.4
10min,FGNet,RiverHts,42.27,18FEB2018:02:50:00,50.8,15.5,24,20,36.9,0,8.5,202,14.4,0,0.00,0.00,0.00,49.3,50.4
10min,FGNet,RiverHts,42.27,18FEB2018:03:00:00,51.0,15.0,23,20,36.9,0,9.5,209,16.9,0,0.00,0.00,0.00,50.1,50.8
10min,FGNet,RiverHts,42.27,18FEB2018:03:10:00,51.0,14.9,23,20,36.9,0,9.8,208,16.9,0,0.00,0.00,0.00,50.2,50.8
10min,FGNet,RiverHts,42.27,18FEB2018:03:20:00,50.8,14.9,24,20,36.9,0,10.7,207,18.7,0,0.00,0.00,0.00,50.1,50.8
10min,FGNet,RiverHts,42.27,18FEB2018:03:30:00,50.9,14.5,23,20,36.9,0,10.6,217,17.1,0,0.00,0.00,0.00,50.4,51.0
10min,FGNet,RiverHts,42.27,18FEB2018:03:40:00,51.0,14.9,23,20,36.9,0,11.4,227,18.4,0,0.00,0.00,0.00,49.4,50.4
10min,FGNet,RiverHts,42.27,18FEB2018:03:50:00,51.8,13.6,21,20,36.9,0,11.7,219,21.2,0,0.00,0.00,0.00,51.1,51.7
10min,FGNet,RiverHts,42.27,18FEB2018:04:00:00,52.3,13.0,21,20,36.9,0,14.0,226,24.1,0,0.00,0.00,0.00,51.0,51.8
10min,FGNet,RiverHts,42.27,18FEB2018:04:10:00,52.2,13.0,21,20,36.9,0,12.9,223,20.2,0,0.00,0.00,0.00,51.0,51.8
10min,FGNet,RiverHts,42.27,18FEB2018:04:20:00,52.4,12.2,20,20,37.0,0,14.5,224,23.0,0,0.00,0.00,0.00,51.7,52.3
10min,FGNet,RiverHts,42.27,18FEB2018:04:30:00,52.2,12.1,20,20,37.0,0,16.5,219,27.3,0,0.00,0.00,0.00,51.5,52.2
10min,FGNet,RiverHts,42.27,18FEB2018:04:40:00,52.2,12.6,20,20,36.9,0,15.4,215,23.7,0,0.00,0.00,0.00,51.8,52.3
10min,FGNet,RiverHts,42.27,18FEB2018:04:50:00,51.9,12.5,20,20,36.9,0,13.7,218,21.8,0,0.00,0.00,0.00,51.6,52.1
10min,FGNet,RiverHts,42.27,18FEB2018:05:00:00,51.7,12.9,21,20,37.0,0,13.3,214,19.8,0,0.00,0.00,0.00,51.3,51.7
10min,FGNet,RiverHts,42.27,18FEB2018:05:10:00,51.1,13.6,22,20,37.0,0,14.0,214,25.5,0,0.00,0.00,0.00,50.4,51.0
10min,FGNet,RiverHts,42.27,18FEB2018:05:20:00,50.3,14.5,24,20,37.0,0,13.8,220,22.5,0,0.00,0.00,0.00,49.9,49.4
10min,FGNet,RiverHts,42.27,18FEB2018:05:30:00,49.9,16.6,26,20,37.0,0,14.9,214,22.7,0,0.00,0.00,0.00,47.1,49.2
10min,FGNet,RiverHts,42.27,18FEB2018:05:40:00,49.5,16.2,26,20,37.0,0,13.7,203,22.1,0,0.00,0.00,0.00,48.4,48.7
10min,FGNet,RiverHts,42.27,18FEB2018:05:50:00,49.2,16.4,27,20,37.0,0,13.2,213,21.6,0,0.00,0.00,0.00,48.5,49.1
10min,FGNet,RiverHts,42.27,18FEB2018:06:00:00,47.5,18.6,31,20,37.0,0,13.5,221,23.7,0,0.00,0.00,0.00,43.8,46.9
10min,FGNet,RiverHts,42.27,18FEB2018:06:10:00,47.0,22.9,38,20,37.0,0,9.7,205,14.1,0,0.00,0.00,0.00,42.4,45.5
10min,FGNet,RiverHts,42.27,18FEB2018:06:20:00,46.0,23.1,40,20,37.1,0,10.9,196,19.1,0,0.00,0.00,0.00,44.1,45.3
10min,FGNet,RiverHts,42.27,18FEB2018:06:30:00,46.7,19.5,34,20,37.1,0,9.6,199,18.4,0,0.00,0.00,0.00,46.2,46.8
10min,FGNet,RiverHts,42.27,18FEB2018:06:40:00,46.6,20.4,35,20,37.1,0,8.4,190,13.5,0,0.00,0.00,0.00,45.4,46.3
10min,FGNet,RiverHts,42.27,18FEB2018:06:50:00,47.3,18.1,31,20,37.1,0,8.5,206,14.2,0,0.00,0.00,0.00,46.9,47.3
10min,FGNet,RiverHts,42.27,18FEB2018:07:00:00,47.3,19.0,32,20,37.1,0,9.7,220,15.3,0,0.00,0.00,0.00,46.7,47.2
10min,FGNet,RiverHts,42.27,18FEB2018:07:10:00,46.0,25.9,45,20,37.1,0,12.4,214,22.5,0,0.00,0.00,0.00,40.9,44.1
10min,FGNet,RiverHts,42.27,18FEB2018:07:20:00,44.8,25.7,47,20,37.1,0,10.4,228,24.4,0,0.00,0.00,0.00,41.9,44.3
10min,FGNet,RiverHts,42.27,18FEB2018:07:30:00,44.4,26.2,48,20,37.1,1,8.6,209,13.0,0,0.00,0.00,0.00,44.0,44.6
10min,FGNet,RiverHts,42.27,18FEB2018:07:40:00,44.7,25.1,46,20,37.2,2,10.4,210,20.0,0,0.00,0.00,0.00,44.3,45.1
10min,FGNet,RiverHts,42.27,18FEB2018:07:50:00,43.7,29.5,57,20,37.1,5,11.9,223,18.0,3,0.00,0.00,0.00,40.6,42.8
10min,FGNet,RiverHts,42.27,18FEB2018:08:00:00,41.9,29.8,62,20,37.2,10,4.6,300,9.8,100,0.00,0.00,0.00,38.6,41.0
10min,FGNet,RiverHts,42.27,18FEB2018:08:10:00,41.2,30.4,65,20,37.1,7,3.5,285,8.2,50,0.00,0.00,0.00,39.8,40.6
10min,FGNet,RiverHts,42.27,18FEB2018:08:20:00,40.7,31.2,69,20,37.2,9,4.0,295,8.2,38,0.00,0.00,0.00,38.2,39.4
10min,FGNet,RiverHts,42.27,18FEB2018:08:30:00,38.9,32.0,76,20,37.1,6,5.7,291,9.8,100,0.00,0.00,0.00,36.6,37.3
10min,FGNet,RiverHts,42.27,18FEB2018:08:40:00,37.1,32.3,83,20,37.2,7,6.2,182,12.3,100,0.00,0.00,0.00,35.7,35.8
10min,FGNet,RiverHts,42.27,18FEB2018:08:50:00,36.6,33.1,87,20,37.2,8,5.4,72,8.3,100,0.00,0.00,0.00,35.5,35.2
10min,FGNet,RiverHts,42.27,18FEB2018:09:00:00,35.3,32.9,91,20,37.2,19,4.5,168,7.6,100,0.00,0.00,0.00,34.3,34.4
10min,FGNet,RiverHts,42.27,18FEB2018:09:10:00,33.7,32.1,94,20,37.1,21,4.6,262,8.0,100,0.00,0.00,0.00,32.1,32.6
10min,FGNet,RiverHts,42.27,18FEB2018:09:20:00,33.0,31.9,96,20,37.2,17,3.9,199,6.2,100,0.01,0.01,0.01,32.1,32.4
10min,FGNet,RiverHts,42.27,18FEB2018:09:30:00,32.5,31.7,97,20,37.1,11,3.2,123,5.3,100,0.00,0.01,0.01,32.0,32.1
10min,FGNet,RiverHts,42.27,18FEB2018:09:40:00,32.4,32.0,98,20,37.2,29,3.7,54,5.5,100,0.00,0.01,0.01,32.1,32.3
10min,FGNet,RiverHts,42.27,18FEB2018:09:50:00,32.4,32.1,99,20,37.2,24,3.0,204,4.8,100,0.00,0.01,0.01,32.1,32.2
10min,FGNet,RiverHts,42.27,18FEB2018:10:00:00,32.1,31.9,99,20,37.2,18,3.8,252,7.8,100,0.00,0.01,0.01,32.1,32.1
10min,FGNet,RiverHts,42.27,18FEB2018:10:10:00,32.2,32.1,100,20,37.2,20,1.8,180,5.5,100,0.00,0.00,0.01,32.1,32.2
10min,FGNet,RiverHts,42.27,18FEB2018:10:20:00,31.9,31.9,100,20,37.2,15,3.8,172,6.2,100,0.00,0.00,0.01,32.1,32.2
10min,FGNet,RiverHts,42.27,18FEB2018:10:30:00,31.5,31.4,100,20,37.2,15,4.9,86,8.7,100,0.00,0.00,0.01,32.0,32.0
10min,FGNet,RiverHts,42.27,18FEB2018:10:40:00,31.6,31.6,100,20,37.2,18,5.3,48,9.2,100,0.00,0.00,0.01,32.0,32.0
10min,FGNet,RiverHts,42.27,18FEB2018:10:50:00,31.7,31.7,100,20,37.2,16,5.2,41,8.2,100,0.00,0.00,0.01,32.0,32.1
10min,FGNet,RiverHts,42.27,18FEB2018:11:00:00,31.9,31.9,100,20,37.1,23,4.3,48,8.2,100,0.00,0.00,0.01,32.2,32.2
10min,FGNet,RiverHts,42.27,18FEB2018:11:10:00,32.0,32.0,100,20,37.1,18,4.9,46,8.3,100,0.00,0.00,0.01,32.2,32.2
10min,FGNet,RiverHts,42.27,18FEB2018:11:20:00,31.9,31.9,100,20,37.1,15,0.4,223,3.9,100,0.00,0.00,0.01,32.2,32.3
10min,FGNet,RiverHts,42.27,18FEB2018:11:30:00,31.9,31.9,100,20,37.1,10,0.0,282,0.0,100,0.00,0.00,0.01,32.1,32.3
10min,FGNet,RiverHts,42.27,18FEB2018:11:40:00,32.0,32.0,100,20,37.1,19,0.0,275,0.0,100,0.00,0.00,0.01,32.3,32.4
10min,FGNet,RiverHts,42.27,18FEB2018:11:50:00,32.7,32.7,100,20,37.1,14,0.0,95,0.0,100,0.00,0.00,0.01,32.3,32.5
10min,FGNet,RiverHts,42.27,18FEB2018:12:00:00,32.5,32.5,100,20,37.1,15,0.0,225,0.0,100,0.00,0.00,0.01,32.4,32.8
10min,FGNet,RiverHts,42.27,18FEB2018:12:10:00,32.5,32.5,100,20,37.1,16,0.0,220,1.2,100,0.00,0.00,0.01,32.4,32.8
10min,FGNet,RiverHts,42.27,18FEB2018:12:20:00,33.0,33.0,100,20,37.1,15,0.1,114,1.4,100,0.00,0.00,0.01,32.4,32.8
10min,FGNet,RiverHts,42.27,18FEB2018:12:30:00,32.1,32.1,100,20,37.1,23,0.0,213,0.0,100,0.00,0.00,0.01,32.7,32.3
10min,FGNet,RiverHts,42.27,18FEB2018:12:40:00,31.8,31.8,100,20,37.1,18,0.1,276,1.4,100,0.00,0.00,0.01,34.0,32.3
10min,FGNet,RiverHts,42.27,18FEB2018:12:50:00,31.8,31.8,100,20,37.1,11,0.3,283,2.3,100,0.00,0.00,0.01,32.2,32.0
10min,FGNet,RiverHts,42.27,18FEB2018:13:00:00,31.3,31.3,100,20,37.0,12,0.0,283,1.4,100,0.00,0.00,0.01,32.1,32.0
10min,FGNet,RiverHts,42.27,18FEB2018:13:10:00,31.9,31.9,100,20,37.0,10,0.0,167,0.0,100,0.00,0.00,0.01,32.1,32.0
10min,FGNet,RiverHts,42.27,18FEB2018:13:20:00,31.7,31.7,100,20,37.0,13,0.0,123,1.2,100,0.00,0.00,0.01,32.3,32.2
10min,FGNet,RiverHts,42.27,18FEB2018:13:30:00,31.3,31.3,100,20,37.0,11,0.0,206,0.0,100,0.00,0.00,0.01,32.2,32.1
10min,FGNet,RiverHts,42.27,18FEB2018:13:40:00,31.3,31.3,100,20,37.0,15,0.0,278,0.0,100,0.00,0.00,0.01,32.3,32.3
10min,FGNet,RiverHts,42.27,18FEB2018:13:50:00,32.6,32.6,100,20,36.9,14,0.0,113,0.0,100,0.00,0.00,0.01,32.4,32.7
10min,FGNet,RiverHts,42.27,18FEB2018:14:00:00,32.0,32.0,100,20,36.9,12,0.0,238,0.0,100,0.00,0.00,0.01,32.3,32.2
10min,FGNet,RiverHts,42.27,18FEB2018:14:10:00,32.2,32.2,100,20,36.9,12,0.0,200,0.0,100,0.00,0.00,0.01,32.3,32.2
10min,FGNet,RiverHts,42.27,18FEB2018:14:20:00,32.3,32.3,100,20,36.9,9,0.1,300,1.2,100,0.00,0.00,0.01,32.5,32.3
10min,FGNet,RiverHts,42.27,18FEB2018:14:30:00,31.9,31.9,100,20,36.9,9,0.5,255,3.3,100,0.00,0.00,0.01,32.3,32.1
10min,FGNet,RiverHts,42.27,18FEB2018:14:40:00,31.4,31.4,100,20,36.9,9,0.1,192,1.2,100,0.00,0.00,0.01,32.1,32.0
10min,FGNet,RiverHts,42.27,18FEB2018:14:50:00,30.6,30.6,100,20,36.8,8,0.0,249,0.0,100,0.00,0.00,0.01,32.1,31.9
10min,FGNet,RiverHts,42.27,18FEB2018:15:00:00,30.7,30.7,100,20,36.8,10,0.0,228,0.0,100,0.00,0.00,0.01,32.1,31.9
10min,FGNet,RiverHts,42.27,18FEB2018:15:10:00,30.3,30.3,100,20,36.8,8,0.0,163,0.0,100,0.00,0.00,0.01,32.0,31.8
10min,FGNet,RiverHts,42.27,18FEB2018:15:20:00,29.0,28.9,100,20,36.8,7,0.0,180,0.0,100,0.00,0.00,0.01,31.9,30.1
10min,FGNet,RiverHts,42.27,18FEB2018:15:30:00,28.7,28.7,100,20,36.8,6,0.0,168,0.0,100,0.00,0.00,0.01,31.9,29.9
10min,FGNet,RiverHts,42.27,18FEB2018:15:40:00,28.9,28.9,100,20,36.8,7,0.0,201,0.0,100,0.00,0.00,0.01,32.1,30.4
10min,FGNet,RiverHts,42.27,18FEB2018:15:50:00,29.1,29.1,100,20,36.8,6,0.0,211,0.0,100,0.00,0.00,0.01,32.0,30.2
10min,FGNet,RiverHts,42.27,18FEB2018:16:00:00,28.5,28.4,100,20,36.8,5,0.0,219,0.0,100,0.00,0.00,0.01,32.0,30.3
10min,FGNet,RiverHts,42.27,18FEB2018:16:10:00,28.8,28.8,100,20,36.8,10,0.0,96,0.0,100,0.00,0.00,0.01,32.1,30.5
10min,FGNet,RiverHts,42.27,18FEB2018:16:20:00,29.1,29.1,100,20,36.8,5,0.0,149,0.0,100,0.00,0.00,0.01,31.9,30.3
10min,FGNet,RiverHts,42.27,18FEB2018:16:30:00,28.7,28.5,100,20,36.8,4,0.0,130,0.0,100,0.00,0.00,0.01,32.0,29.6
10min,FGNet,RiverHts,42.27,18FEB2018:16:40:00,28.1,27.8,99,20,36.7,3,0.0,200,0.0,100,0.00,0.00,0.01,31.9,29.2
10min,FGNet,RiverHts,42.27,18FEB2018:16:50:00,28.4,28.2,99,20,36.7,3,0.0,111,0.0,100,0.00,0.00,0.01,31.9,29.4
10min,FGNet,RiverHts,42.27,18FEB2018:17:00:00,28.3,28.1,99,20,36.8,2,0.0,140,0.0,100,0.00,0.00,0.01,31.5,29.2
10min,FGNet,RiverHts,42.27,18FEB2018:17:10:00,28.4,28.1,99,20,36.7,2,0.0,249,0.0,100,0.00,0.00,0.01,30.9,28.9
10min,FGNet,RiverHts,42.27,18FEB2018:17:20:00,28.4,28.2,99,20,36.7,2,0.0,174,0.0,100,0.00,0.00,0.01,30.8,29.4
10min,FGNet,RiverHts,42.27,18FEB2018:17:30:00,28.3,28.1,99,20,36.7,1,0.0,164,0.0,100,0.00,0.00,0.01,30.1,28.9
10min,FGNet,RiverHts,42.27,18FEB2018:17:40:00,28.2,28.1,99,20,36.7,1,0.0,169,0.0,100,0.00,0.00,0.01,29.4,28.8
10min,FGNet,RiverHts,42.27,18FEB2018:17:50:00,28.4,28.2,99,20,36.7,0,0.0,161,0.0,100,0.00,0.00,0.01,28.8,28.5
10min,FGNet,RiverHts,42.27,18FEB2018:18:00:00,28.1,27.9,99,20,36.7,0,0.0,141,0.0,100,0.00,0.00,0.01,28.4,28.2
10min,FGNet,RiverHts,42.27,18FEB2018:18:10:00,28.1,27.9,99,20,36.6,0,0.0,176,0.0,100,0.00,0.00,0.01,28.1,28.0
10min,FGNet,RiverHts,42.27,18FEB2018:18:20:00,27.7,27.6,100,20,36.6,0,0.0,187,0.0,100,0.00,0.00,0.01,27.9,27.8
10min,FGNet,RiverHts,42.27,18FEB2018:18:30:00,27.7,27.6,100,20,36.6,0,0.0,158,0.0,100,0.00,0.00,0.01,27.9,27.8
10min,FGNet,RiverHts,42.27,18FEB2018:18:40:00,27.7,27.7,100,20,36.6,0,0.0,139,0.0,100,0.00,0.00,0.01,27.8,27.8
10min,FGNet,RiverHts,42.27,18FEB2018:18:50:00,27.6,27.5,100,20,36.6,0,0.0,170,0.0,100,0.00,0.00,0.01,27.7,27.6
10min,FGNet,RiverHts,42.27,18FEB2018:19:00:00,27.6,27.6,100,20,36.6,0,0.0,97,0.0,100,0.00,0.00,0.01,27.6,27.5
10min,FGNet,RiverHts,42.27,18FEB2018:19:10:00,27.5,27.4,100,20,36.6,0,0.0,136,0.0,100,0.00,0.00,0.01,27.3,27.2
10min,FGNet,RiverHts,42.27,18FEB2018:19:20:00,27.3,27.2,100,20,36.6,0,0.0,125,0.0,100,0.00,0.00,0.01,27.3,27.2
10min,FGNet,RiverHts,42.27,18FEB2018:19:30:00,27.3,27.2,100,20,36.5,0,0.0,149,0.0,100,0.00,0.00,0.01,27.2,27.2
10min,FGNet,RiverHts,42.27,18FEB2018:19:40:00,27.3,27.2,100,20,36.5,0,0.0,170,0.0,100,0.00,0.00,0.01,27.2,27.2
10min,FGNet,RiverHts,42.27,18FEB2018:19:50:00,27.1,27.0,100,20,36.5,0,0.0,181,0.0,100,0.00,0.00,0.01,27.0,27.0
10min,FGNet,RiverHts,42.27,18FEB2018:20:00:00,26.9,26.8,100,20,36.5,0,0.0,213,0.0,100,0.00,0.00,0.01,26.6,26.7
10min,FGNet,RiverHts,42.27,18FEB2018:20:10:00,26.8,26.8,100,20,36.5,0,0.0,154,0.0,100,0.00,0.00,0.01,26.9,27.0
10min,FGNet,RiverHts,42.27,18FEB2018:20:20:00,27.0,26.9,100,20,36.5,0,0.0,161,0.0,100,0.00,0.00,0.01,27.0,27.0
10min,FGNet,RiverHts,42.27,18FEB2018:20:30:00,26.8,26.8,100,20,36.5,0,0.0,147,0.0,100,0.00,0.00,0.01,27.1,27.1
10min,FGNet,RiverHts,42.27,18FEB2018:20:40:00,27.0,26.9,100,20,36.4,0,0.0,167,0.0,100,0.00,0.00,0.01,27.1,27.1
10min,FGNet,RiverHts,42.27,18FEB2018:20:50:00,27.0,26.9,100,20,36.4,0,0.0,153,0.0,100,0.00,0.00,0.01,27.1,27.1
10min,FGNet,RiverHts,42.27,18FEB2018:21:00:00,26.9,26.8,100,20,36.4,0,0.0,224,0.0,100,0.00,0.00,0.01,27.0,26.9
10min,FGNet,RiverHts,42.27,18FEB2018:21:10:00,26.9,26.8,100,20,36.4,0,0.0,156,0.0,100,0.00,0.00,0.01,26.9,26.7
10min,FGNet,RiverHts,42.27,18FEB2018:21:20:00,26.8,26.7,99,20,36.4,0,0.0,38,0.0,100,0.00,0.00,0.01,26.7,26.6
10min,FGNet,RiverHts,42.27,18FEB2018:21:30:00,26.8,26.7,99,20,36.4,0,0.0,266,0.0,100,0.00,0.00,0.01,26.7,26.5
10min,FGNet,RiverHts,42.27,18FEB2018:21:40:00,26.8,26.7,99,20,36.4,0,0.0,31,0.0,100,0.00,0.00,0.01,26.5,26.3
10min,FGNet,RiverHts,42.27,18FEB2018:21:50:00,26.5,26.3,99,20,36.4,0,0.0,58,0.0,100,0.00,0.00,0.01,26.2,26.3
10min,FGNet,RiverHts,42.27,18FEB2018:22:00:00,26.5,26.3,99,20,36.4,0,0.0,197,0.0,100,0.00,0.00,0.01,26.2,26.2
10min,FGNet,RiverHts,42.27,18FEB2018:22:10:00,26.3,26.2,99,20,36.4,0,0.0,130,0.0,100,0.00,0.00,0.01,26.3,26.2
10min,FGNet,RiverHts,42.27,18FEB2018:22:20:00,26.3,26.2,99,20,36.4,0,0.0,100,0.0,100,0.00,0.00,0.01,26.3,26.2
10min,FGNet,RiverHts,42.27,18FEB2018:22:30:00,26.4,26.2,99,20,36.4,0,0.0,115,0.0,100,0.00,0.00,0.01,26.3,26.1
10min,FGNet,RiverHts,42.27,18FEB2018:22:40:00,26.3,26.2,99,20,36.3,0,0.0,126,0.0,100,0.00,0.00,0.01,26.0,25.8
10min,FGNet,RiverHts,42.27,18FEB2018:22:50:00,26.3,26.1,99,20,36.4,0,0.0,170,0.0,100,0.00,0.00,0.01,25.2,24.8
10min,FGNet,RiverHts,42.27,18FEB2018:23:00:00,26.0,25.8,99,20,36.3,0,0.0,126,0.0,100,0.00,0.00,0.01,26.2,25.9
10min,FGNet,RiverHts,42.27,18FEB2018:23:10:00,26.3,26.3,100,20,36.3,0,0.0,170,0.0,100,0.00,0.00,0.01,26.5,26.6
10min,FGNet,RiverHts,42.27,18FEB2018:23:20:00,26.3,26.2,100,20,36.3,0,0.0,94,0.0,100,0.00,0.00,0.01,26.5,26.3
10min,FGNet,RiverHts,42.27,18FEB2018:23:30:00,26.3,26.2,100,20,36.2,0,0.0,154,0.0,100,0.00,0.00,0.01,26.0,25.7
10min,FGNet,RiverHts,42.27,18FEB2018:23:40:00,26.2,26.0,99,20,36.2,0,0.0,140,0.0,100,0.00,0.00,0.01,24.8,24.7
10min,FGNet,RiverHts,42.27,18FEB2018:23:50:00,25.9,25.6,99,20,36.2,0,0.0,135,0.0,100,0.00,0.00,0.01,24.2,24.3
10min,FGNet,Lindon,42.28,18FEB2018:23:50:00,29.2,26.9,91,12,41.9,0,0.4,303,1.5,0,0.00,0.00,0.00,28.6,28.6
10min,FGNet,SantaWest,42.26,18FEB2018:23:50:00,28.0,27.6,98,29,39.8,0,6.3,53,10.5,0,0.00,0.00,0.00,27.9,28.1
10min,FGNet,Leeds,42.29,18FEB2018:23:30:00,54.9,27.3,34,20,48.4,0,13.1,180,20.7,0,0.00,0.00,0.00,53.7,54.2
10min,FGNet,Leeds,42.29,18FEB2018:23:40:00,54.5,28.2,36,20,48.3,0,11.7,169,15.7,0,0.00,0.00,0.00,52.7,53.5
10min,FGNet,Perry,42.06,18FEB2018:23:30:00,28.4,26.6,93,.,.,0,7.5,79,10.3,100,0.00,0.00,0.05,27.8,27.9
10min,FGNet,Perry,42.06,18FEB2018:23:40:00,28.6,26.2,91,.,.,0,5.6,61,8.7,100,0.00,0.00,0.05,28.0,28.4
10min,FGNet,PView,42.24,18FEB2018:23:50:00,27.4,27.0,98,22,40.1,0,0.0,73,0.0,0,0.00,0.00,0.00,28.1,27.8
10min,FGNet,Alpine,42.04,18FEB2018:23:50:00,28.5,27.2,95,26,37.4,0,1.1,135,4.9,0,0.00,0.00,0.00,28.2,28.0
10min,FGNet,WestGap,42.30,18FEB2018:23:50:00,28.9,27.0,93,30,36.7,0,4.9,349,8.2,0,0.00,0.00,0.00,28.9,29.2
10min,FGNet,EastGapN,42.31,18FEB2018:23:50:00,28.3,27.9,98,27,39.2,0,8.5,102,13.0,0,0.00,0.00,0.00,28.4,28.4
10min,FGNet,EastGapS,42.32,18FEB2018:22:50:00,29.2,28.3,96,21,37.9,0,8.5,70,12.1,0,0.00,0.00,0.00,29.3,29.4
10min,FGNet,SantaEast,42.33,18FEB2018:23:50:00,28.7,26.9,93,31,37.2,0,5.4,51,10.7,0,0.00,0.00,0.00,28.6,28.6
10min,FGNet,Sunnyslope,43.01,18FEB2018:23:40:00,25.9,18.3,73,10,38.9,0,7.9,222,8.7,0,0.00,0.00,0.02,23.3,24.4
10min,FGNet,Sunnyslope,43.01,18FEB2018:23:50:00,25.6,18.4,74,10,38.8,0,6.6,216,7.8,0,0.00,0.00,0.02,22.5,24.2
10min,FGNet,Ustick,43.02,18FEB2018:23:30:00,23.7,13.1,63,15,39.2,0,7.3,243,8.7,0,0.00,0.00,0.02,25.3,26.2
10min,FGNet,Ustick,43.02,18FEB2018:23:40:00,23.4,13.1,64,15,39.1,0,7.4,233,8.3,0,0.00,0.00,0.02,24.8,25.5
10min,FGNet,Thatcher,42.07,18FEB2018:23:50:00,27.5,20.8,78,16,38.3,0,0.0,72,0.0,600,0.00,0.00,0.00,26.0,26.6
