10min,FGNet,santaquin,42.01,05JUL2021:23:00:00,74.8,44.3,32,26.22,90.158,0,4.9,136.3,7.9,0,0.00,0.00,0.00,70.826,72.734
10min,FGNet,santaquin,42.01,05JUL2021:23:10:00,75.5,44.1,31,26.24,90.05,0,7.0,128.1,9.8,0,0.00,0.00,0.00,72.536,73.976
10min,FGNet,santaquin,42.01,05JUL2021:23:20:00,76.0,44.3,31,26.2,89.942,0,6.4,126.5,9.6,0,0.00,0.00,0.00,71.6,73.526
10min,FGNet,santaquin,42.01,05JUL2021:23:30:00,75.3,44.5,31,26.21,89.816,0,4.2,124.1,6.6,0,0.00,0.00,0.00,70.61,72.626
10min,FGNet,santaquin,42.01,05JUL2021:23:40:00,74.4,44.6,32,26.18,89.726,0,4.9,128.1,8.0,0,0.00,0.00,0.00,69.638,71.996
10min,FGNet,santaquin,42.01,05JUL2021:23:50:00,74.8,44.4,32,26.18,89.6,0,6.3,132.6,8.8,0,0.00,0.00,0.00,70.574,72.428
10min,FGNet,santaquin,42.01,06JUL2021:00:00:00,73.9,44.0,32,26.21,89.492,0,5.2,133.8,8.5,0,0.00,0.00,0.00,69.512,71.474
10min,FGNet,santaquin,42.01,06JUL2021:00:10:00,73.5,43.9,33,26.18,89.366,0,7.8,131.7,9.8,0,0.00,0.00,0.00,70.232,71.636
10min,FGNet,santaquin,42.01,06JUL2021:00:20:00,73.3,43.8,33,26.17,89.258,0,7.6,132.3,10.3,0,0.00,0.00,0.00,70.034,71.636
10min,FGNet,santaquin,42.01,06JUL2021:00:30:00,73.5,43.9,33,26.13,89.15,0,7.5,135,10.0,0,0.00,0.00,0.00,69.386,71.402
10min,FGNet,santaquin,42.01,06JUL2021:00:40:00,72.8,45.0,35,26.15,89.006,0,5.4,162.7,9.7,0,0.00,0.00,0.00,68.756,70.682
10min,FGNet,santaquin,42.01,06JUL2021:00:50:00,71.2,45.3,37,26.15,88.898,0,3.2,168.6,4.3,0,0.00,0.00,0.00,67.568,69.422
10min,FGNet,santaquin,42.01,06JUL2021:01:00:00,70.3,45.7,38,26.14,88.79,0,1.4,218.8,3.7,0,0.00,0.00,0.00,64.814,67.568
10min,FGNet,santaquin,42.01,06JUL2021:01:10:00,69.8,45.3,37,26.13,88.682,0,3.7,121.4,5.8,0,0.00,0.00,0.00,66.884,68.702
10min,FGNet,santaquin,42.01,06JUL2021:01:20:00,70.8,44.0,35,26.14,88.556,0,3.6,134.2,5.5,0,0.00,0.00,0.00,66.362,68.594
10min,FGNet,santaquin,42.01,06JUL2021:01:30:00,70.1,44.1,36,26.15,88.448,0,3.6,138.5,5.3,0,0.00,0.00,0.00,67.532,69.116
10min,FGNet,santaquin,42.01,06JUL2021:01:40:00,70.6,44.5,37,26.11,88.142,0,4.7,160.8,7.1,0,0.00,0.00,0.00,67.028,68.702
10min,FGNet,santaquin,42.01,06JUL2021:01:50:00,71.0,44.0,36,26.09,86.972,0,5.9,156.2,9.4,0,0.00,0.00,0.00,69.008,70.394
10min,FGNet,santaquin,42.01,06JUL2021:02:00:00,71.9,44.1,36,26.13,87.728,0,6.1,164.3,8.5,0,0.00,0.00,0.00,67.712,69.512
10min,FGNet,santaquin,42.01,06JUL2021:02:10:00,71.1,43.8,36,26.15,87.836,0,5.1,138.3,7.4,0,0.00,0.00,0.00,66.578,68.828
10min,FGNet,santaquin,42.01,06JUL2021:02:20:00,71.5,43.8,35,26.11,87.8,0,5.4,125,9.6,0,0.00,0.00,0.00,68.522,69.944
10min,FGNet,santaquin,42.01,06JUL2021:02:30:00,71.3,43.6,34,26.13,87.782,0,6.0,120.6,8.8,0,0.00,0.00,0.00,67.964,69.692
10min,FGNet,santaquin,42.01,06JUL2021:02:40:00,71.4,43.5,35,26.09,87.674,0,6.1,128.2,9.0,0,0.00,0.00,0.00,66.974,68.936
10min,FGNet,santaquin,42.01,06JUL2021:02:50:00,70.5,43.5,36,26.12,87.566,0,5.0,141.5,7.6,0,0.00,0.00,0.00,67.622,69.134
10min,FGNet,santaquin,42.01,06JUL2021:03:00:00,71.0,43.4,36,26.11,87.458,0,5.4,164.6,7.3,0,0.00,0.00,0.00,67.928,69.566
10min,FGNet,santaquin,42.01,06JUL2021:03:10:00,69.9,43.5,37,26.07,87.35,0,3.9,158.1,6.7,0,0.00,0.00,0.00,65.93,67.856
10min,FGNet,santaquin,42.01,06JUL2021:03:20:00,69.9,43.3,37,26.06,87.26,0,4.0,146.5,6.4,0,0.00,0.00,0.00,65.39,67.64
10min,FGNet,santaquin,42.01,06JUL2021:03:30:00,69.6,43.1,36,26.05,87.152,0,5.3,135.5,7.8,0,0.00,0.00,0.00,66.848,68.342
10min,FGNet,santaquin,42.01,06JUL2021:03:40:00,69.6,43.0,36,26.03,87.026,0,5.8,126.9,10.0,0,0.00,0.00,0.00,66.866,68.198
10min,FGNet,santaquin,42.01,06JUL2021:03:50:00,71.0,42.8,35,26.06,86.918,0,7.0,138,12.1,0,0.00,0.00,0.00,67.28,69.26
10min,FGNet,santaquin,42.01,06JUL2021:04:00:00,71.4,43.6,35,26.03,86.792,0,5.0,132.7,7.3,0,0.00,0.00,0.00,67.91,69.314
10min,FGNet,santaquin,42.01,06JUL2021:04:10:00,70.5,43.8,35,26.03,86.702,0,5.0,124.3,6.7,0,0.00,0.00,0.00,65.39,67.424
10min,FGNet,santaquin,42.01,06JUL2021:04:20:00,69.7,44.0,36,26.03,86.612,0,4.7,117.3,6.6,0,0.00,0.00,0.00,64.472,66.74
10min,FGNet,santaquin,42.01,06JUL2021:04:30:00,68.8,44.3,37,26.01,86.522,0,1.9,211.5,5.5,0,0.00,0.00,0.00,61.088,65.714
10min,FGNet,santaquin,42.01,06JUL2021:04:40:00,68.1,44.3,39,26.03,86.396,0,1.4,154.2,5.0,0,0.00,0.00,0.00,62.888,66.074
10min,FGNet,santaquin,42.01,06JUL2021:04:50:00,65.1,44.7,43,25.98,86.306,0,4.2,206.6,7.6,0,0.00,0.00,0.00,60.422,62.186
10min,FGNet,santaquin,42.01,06JUL2021:05:00:00,62.2,45.5,51,26.01,86.198,2,3.9,210.3,5.8,0,0.00,0.00,0.00,59.63,61.25
10min,FGNet,santaquin,42.01,06JUL2021:05:10:00,62.4,45.3,51,26.02,86.108,4,5.3,214,6.6,0,0.00,0.00,0.00,60.224,61.538
10min,FGNet,santaquin,42.01,06JUL2021:05:20:00,63.5,44.9,49,25.96,86,8,5.8,220.8,7.9,0,0.00,0.00,0.00,61.754,63.41
10min,FGNet,santaquin,42.01,06JUL2021:05:30:00,63.2,44.7,49,25.99,85.892,13,4.1,205.2,7.1,0,0.00,0.00,0.00,59.918,61.268
10min,FGNet,santaquin,42.01,06JUL2021:05:40:00,62.7,44.5,48,26,85.802,21,3.8,181.4,5.0,0,0.00,0.00,0.00,62.762,64.058
10min,FGNet,santaquin,42.01,06JUL2021:05:50:00,64.4,44.7,46,25.99,85.712,76,3.1,201.9,4.6,0,0.00,0.00,0.00,62.042,63.482
10min,FGNet,santaquin,42.01,06JUL2021:06:00:00,62.8,44.9,47,25.98,85.604,101,3.8,205.9,4.8,0,0.00,0.00,0.00,62.258,63.86
10min,FGNet,santaquin,42.01,06JUL2021:06:10:00,62.8,45.4,48,26.01,85.514,126,3.6,202.6,4.9,0,0.00,0.00,0.00,64.238,65.966
10min,FGNet,santaquin,42.01,06JUL2021:06:20:00,63.8,45.7,48,25.99,85.424,151,3.9,202.3,4.6,0,0.00,0.00,0.00,67.01,67.226
10min,FGNet,santaquin,42.01,06JUL2021:06:30:00,65.0,46.7,49,25.97,85.316,179,3.1,206.9,4.0,0,0.00,0.00,0.00,69.71,69.35
10min,FGNet,santaquin,42.01,06JUL2021:06:40:00,67.4,46.7,47,25.98,85.226,207,2.6,220.7,3.7,0,0.00,0.00,0.00,71.924,71.312
10min,FGNet,santaquin,42.01,06JUL2021:06:50:00,68.7,46.3,44,25.98,85.136,235,3.5,245.7,5.2,0,0.00,0.00,0.00,72.572,71.582
10min,FGNet,santaquin,42.01,06JUL2021:07:00:00,69.0,46.3,43,25.95,85.046,266,5.0,196.2,6.1,0,0.00,0.00,0.00,74.012,73.076
10min,FGNet,santaquin,42.01,06JUL2021:07:10:00,71.2,47.4,42,25.97,84.938,296,4.6,198.3,6.6,0,0.00,0.00,0.00,77.864,76.082
10min,FGNet,santaquin,42.01,06JUL2021:07:20:00,73.3,47.7,40,26.02,84.884,327,4.1,202.3,6.0,0,0.00,0.00,0.00,79.43,77.18
10min,FGNet,santaquin,42.01,06JUL2021:07:30:00,73.6,47.4,39,26.05,84.794,358,4.0,226.2,6.0,0,0.00,0.00,0.00,80.186,77.198
10min,FGNet,santaquin,42.01,06JUL2021:07:40:00,74.0,47.4,39,26.04,84.704,389,3.6,243.4,4.9,0,0.00,0.00,0.00,83.624,79.322
10min,FGNet,santaquin,42.01,06JUL2021:07:50:00,74.8,47.8,39,26,84.614,419,3.9,246.3,6.4,0,0.00,0.00,0.00,84.056,79.43
10min,FGNet,santaquin,42.01,06JUL2021:08:00:00,75.2,46.8,37,26,84.542,450,4.3,232.4,7.0,0,0.00,0.00,0.00,86.018,79.97
10min,FGNet,santaquin,42.01,06JUL2021:08:10:00,76.2,46.4,35,26,84.47,481,2.4,263.8,4.0,0,0.00,0.00,0.00,89.636,82.31
10min,FGNet,santaquin,42.01,06JUL2021:08:20:00,77.1,46.8,35,25.99,84.416,512,1.5,190,4.6,0,0.00,0.00,0.00,92.318,84.362
10min,FGNet,santaquin,42.01,06JUL2021:08:30:00,77.6,47.4,35,25.98,84.362,541,1.3,281.6,4.2,0,0.00,0.00,0.00,98.852,88.034
10min,FGNet,santaquin,42.01,06JUL2021:08:40:00,77.9,46.5,33,26.03,84.326,570,2.8,310.4,4.7,0,0.00,0.00,0.00,94.046,83.228
10min,FGNet,santaquin,42.01,06JUL2021:08:50:00,78.3,47.2,34,26.01,84.29,598,1.7,236.8,3.9,0,0.00,0.00,0.00,100.796,87.926
10min,FGNet,santaquin,42.01,06JUL2021:09:00:00,78.9,48.2,35,25.93,84.254,625,1.5,265.4,3.3,0,0.00,0.00,0.00,102.38,88.916
10min,FGNet,santaquin,42.01,06JUL2021:09:10:00,79.3,47.6,33,26,84.236,651,1.4,283.1,3.1,0,0.00,0.00,0.00,100.976,88.466
10min,FGNet,santaquin,42.01,06JUL2021:09:20:00,79.5,46.5,32,25.98,84.218,678,2.3,293.7,4.8,0,0.00,0.00,0.00,102.884,88.088
10min,FGNet,santaquin,42.01,06JUL2021:09:30:00,80.6,46.9,32,25.91,84.182,704,1.6,193.1,4.2,0,0.00,0.00,0.00,105.71,93.848
10min,FGNet,santaquin,42.01,06JUL2021:09:40:00,82.1,47.2,31,25.98,84.182,728,1.6,136.8,5.0,0,0.00,0.00,0.00,105.872,92.696
10min,FGNet,santaquin,42.01,06JUL2021:09:50:00,81.8,49.9,34,25.98,84.164,750,2.9,121.9,5.0,0,0.00,0.00,0.00,104.9,93.812
10min,FGNet,santaquin,42.01,06JUL2021:10:00:00,80.8,50.7,36,25.96,84.164,770,4.1,249.1,6.6,0,0.00,0.00,0.00,105.728,89.492
10min,FGNet,santaquin,42.01,06JUL2021:10:10:00,81.4,50.9,36,25.99,84.2,792,3.2,301.8,5.7,0,0.00,0.00,0.00,103.874,89.042
10min,FGNet,santaquin,42.01,06JUL2021:10:20:00,81.8,50.6,35,25.97,84.236,812,2.4,228.9,5.5,0,0.00,0.00,0.00,105.26,91.13
10min,FGNet,santaquin,42.01,06JUL2021:10:30:00,82.1,49.1,32,25.93,84.29,833,3.4,298.6,6.6,0,0.00,0.00,0.00,113.522,92.66
10min,FGNet,santaquin,42.01,06JUL2021:10:40:00,82.7,49.9,33,25.96,84.38,853,2.4,191.2,5.6,0,0.00,0.00,0.00,117.104,96.026
10min,FGNet,santaquin,42.01,06JUL2021:10:50:00,84.0,50.4,32,26.02,84.488,870,3.4,126.7,6.3,0,0.00,0.00,0.00,112.73,92.282
10min,FGNet,santaquin,42.01,06JUL2021:11:00:00,84.6,50.6,32,26,84.596,885,3.7,212.9,6.8,0,0.00,0.00,0.00,111.488,92.084
10min,FGNet,santaquin,42.01,06JUL2021:11:10:00,85.0,50.8,32,26.02,84.74,901,2.8,169.5,5.9,0,0.00,0.00,0.00,102.704,93.236
10min,FGNet,santaquin,42.01,06JUL2021:11:20:00,85.4,48.4,28,26,84.884,914,4.9,245.2,8.2,0,0.00,0.00,0.00,106.16,89.816
10min,FGNet,santaquin,42.01,06JUL2021:11:30:00,86.4,48.6,28,26.03,85.028,924,5.6,264.8,7.7,0,0.00,0.00,0.00,92.138,93.452
10min,FGNet,santaquin,42.01,06JUL2021:11:40:00,86.6,47.6,27,26,85.19,941,4.8,69.42,7.8,0,0.00,0.00,0.00,112.64,95.054
10min,FGNet,santaquin,42.01,06JUL2021:11:50:00,87.7,45.7,24,26.03,85.388,952,5.3,118.3,7.6,0,0.00,0.00,0.00,110.264,95.594
10min,FGNet,santaquin,42.01,06JUL2021:12:00:00,87.8,42.7,21,26.01,85.586,961,4.9,74.97,7.4,0,0.00,0.00,0.00,121.064,101.21
10min,FGNet,santaquin,42.01,06JUL2021:12:10:00,88.8,40.2,19,26.04,85.784,969,5.0,87.9,8.3,0,0.00,0.00,0.00,117.716,98.978
10min,FGNet,santaquin,42.01,06JUL2021:12:20:00,88.8,39.3,18,26.02,86,974,6.1,49.19,10.6,0,0.00,0.00,0.00,115.61,98.834
10min,FGNet,santaquin,42.01,06JUL2021:12:30:00,89.0,40.8,19,26.01,86.216,977,5.8,58.56,11.2,0,0.00,0.00,0.00,116.312,98.258
10min,FGNet,santaquin,42.01,06JUL2021:12:40:00,89.2,41.1,19,26.07,86.45,976,6.1,54.07,10.4,0,0.00,0.00,0.00,117.446,101.282
10min,FGNet,santaquin,42.01,06JUL2021:12:50:00,89.8,38.0,17,26.05,86.666,979,5.9,174.2,10.9,0,0.00,0.00,0.00,111.614,97.574
10min,FGNet,santaquin,42.01,06JUL2021:13:00:00,90.2,38.0,16,26.03,86.9,979,6.0,100.8,9.9,0,0.00,0.00,0.00,116.114,100.094
10min,FGNet,santaquin,42.01,06JUL2021:13:10:00,90.2,37.7,16,26.07,87.152,976,4.7,51.84,9.4,0,0.00,0.00,0.00,127.364,106.322
10min,FGNet,santaquin,42.01,06JUL2021:13:20:00,90.6,36.0,15,26.12,87.404,970,4.7,91.7,8.3,0,0.00,0.00,0.00,121.694,102.974
10min,FGNet,santaquin,42.01,06JUL2021:13:30:00,90.8,32.7,13,26.13,87.656,963,5.4,63.39,10.3,0,0.00,0.00,0.00,121.658,104.216
10min,FGNet,santaquin,42.01,06JUL2021:13:40:00,91.0,33.9,14,26.13,87.908,952,4.0,73.42,8.9,0,0.00,0.00,0.00,121.388,103.514
10min,FGNet,santaquin,42.01,06JUL2021:13:50:00,91.5,30.8,12,26.13,88.16,942,3.4,138.4,7.3,0,0.00,0.00,0.00,124.412,104.81
10min,FGNet,santaquin,42.01,06JUL2021:14:00:00,91.7,30.7,12,26.15,88.412,930,4.4,260.4,9.3,0,0.00,0.00,0.00,113.432,99.968
10min,FGNet,santaquin,42.01,06JUL2021:14:10:00,92.2,31.7,12,26.17,88.664,918,4.6,237.7,7.7,0,0.00,0.00,0.00,115.736,100.652
10min,FGNet,santaquin,42.01,06JUL2021:14:20:00,91.9,29.3,11,26.18,88.916,902,5.3,158.3,10.1,0,0.00,0.00,0.00,117.842,102.938
10min,FGNet,santaquin,42.01,06JUL2021:14:30:00,92.0,32.0,12,26.22,89.168,884,3.6,52.84,9.7,0,0.00,0.00,0.00,120.776,104.126
10min,FGNet,santaquin,42.01,06JUL2021:14:40:00,92.4,33.3,13,26.22,89.402,865,4.5,131.9,9.1,0,0.00,0.00,0.00,115.628,101.84
10min,FGNet,santaquin,42.01,06JUL2021:14:50:00,92.0,32.0,12,26.21,89.654,844,5.4,111.3,9.0,0,0.00,0.00,0.00,120.542,103.712
10min,FGNet,santaquin,42.01,06JUL2021:15:00:00,92.8,31.7,12,26.23,89.888,824,3.5,76.52,9.4,0,0.00,0.00,0.00,118.814,104.378
10min,FGNet,santaquin,42.01,06JUL2021:15:10:00,92.3,33.8,13,26.26,90.14,802,5.3,66.82,9.2,0,0.00,0.00,0.00,121.91,107.816
10min,FGNet,santaquin,42.01,06JUL2021:15:20:00,92.9,34.1,13,26.3,90.374,777,5.7,86.3,10.2,0,0.00,0.00,0.00,119.876,104.072
10min,FGNet,santaquin,42.01,06JUL2021:15:30:00,92.8,34.1,13,26.32,90.608,756,5.8,73.1,9.9,0,0.00,0.00,0.00,119.984,104.45
10min,FGNet,santaquin,42.01,06JUL2021:15:40:00,92.8,34.4,13,26.32,90.842,730,5.2,139,10.1,0,0.00,0.00,0.00,122.018,103.73
10min,FGNet,santaquin,42.01,06JUL2021:15:50:00,92.8,34.2,13,26.32,91.058,704,4.9,83.2,10.3,0,0.00,0.00,0.00,127.22,107.402
10min,FGNet,santaquin,42.01,06JUL2021:16:00:00,93.7,35.6,14,26.32,91.274,678,4.7,91.6,9.4,0,0.00,0.00,0.00,117.41,101.714
10min,FGNet,santaquin,42.01,06JUL2021:16:10:00,94.1,36.1,14,26.31,91.49,649,3.4,105.3,7.1,0,0.00,0.00,0.00,118.562,105.8
10min,FGNet,santaquin,42.01,06JUL2021:16:20:00,93.1,36.5,14,26.31,91.706,621,4.7,57.54,11.6,0,0.00,0.00,0.00,112.838,101.678
10min,FGNet,santaquin,42.01,06JUL2021:16:30:00,92.9,33.7,13,26.3,91.904,592,6.5,55.95,10.5,0,0.00,0.00,0.00,119.3,102.218
10min,FGNet,santaquin,42.01,06JUL2021:16:40:00,93.1,32.4,12,26.28,92.102,563,7.0,69.52,12.4,0,0.00,0.00,0.00,113.882,100.742
10min,FGNet,santaquin,42.01,06JUL2021:16:50:00,92.8,33.2,12,26.28,92.282,534,5.4,88,8.3,0,0.00,0.00,0.00,113.198,100.634
10min,FGNet,santaquin,42.01,06JUL2021:17:00:00,92.6,34.7,13,26.27,92.462,505,6.5,64.93,10.7,0,0.00,0.00,0.00,113.81,102.218
10min,FGNet,santaquin,42.01,06JUL2021:17:10:00,92.3,35.3,14,26.29,92.624,476,5.6,79.03,9.2,0,0.00,0.00,0.00,110.318,99.23
10min,FGNet,santaquin,42.01,06JUL2021:17:20:00,92.3,35.4,14,26.29,92.768,444,6.6,171,11.0,0,0.00,0.00,0.00,106.736,97.52
10min,FGNet,santaquin,42.01,06JUL2021:17:30:00,92.1,35.5,14,26.29,92.912,413,6.3,134.5,9.0,0,0.00,0.00,0.00,108.122,98.42
10min,FGNet,santaquin,42.01,06JUL2021:17:40:00,91.9,35.0,14,26.28,93.056,383,5.3,44.1,7.7,0,0.00,0.00,0.00,110.084,100.022
10min,FGNet,santaquin,42.01,06JUL2021:17:50:00,91.7,35.0,14,26.29,93.164,350,5.1,40.72,8.4,0,0.00,0.00,0.00,107.204,98.006
10min,FGNet,santaquin,42.01,06JUL2021:18:00:00,91.5,35.7,14,26.31,93.308,317,5.8,55.34,9.0,0,0.00,0.00,0.00,103.208,95.99
10min,FGNet,santaquin,42.01,06JUL2021:18:10:00,90.8,38.9,16,26.3,93.38,286,5.1,47.74,9.4,0,0.00,0.00,0.00,103.874,97.466
10min,FGNet,santaquin,42.01,06JUL2021:18:20:00,90.3,40.4,18,26.34,93.488,254,5.6,40.2,11.0,0,0.00,0.00,0.00,101.462,95.522
10min,FGNet,santaquin,42.01,06JUL2021:18:30:00,90.0,40.4,18,26.35,93.578,225,6.4,42.34,10.2,0,0.00,0.00,0.00,98.222,93.614
10min,FGNet,santaquin,42.01,06JUL2021:18:40:00,89.4,43.2,20,26.35,93.632,194,6.0,36.37,9.9,0,0.00,0.00,0.00,95.9,92.408
10min,FGNet,santaquin,42.01,06JUL2021:18:50:00,88.9,43.1,20,26.36,93.704,166,6.0,41.12,9.0,0,0.00,0.00,0.00,96.062,91.994
10min,FGNet,santaquin,42.01,06JUL2021:19:00:00,88.4,43.4,21,26.36,93.758,139,6.1,31.93,8.8,0,0.00,0.00,0.00,92.624,90.644
10min,FGNet,santaquin,42.01,06JUL2021:19:10:00,87.5,43.8,21,26.37,93.776,113,5.4,40.24,9.4,0,0.00,0.00,0.00,91.544,90.05
10min,FGNet,santaquin,42.01,06JUL2021:19:20:00,86.3,44.8,23,26.37,93.794,87,4.3,47.91,7.1,0,0.00,0.00,0.00,88.16,87.908
10min,FGNet,santaquin,42.01,06JUL2021:19:30:00,85.0,45.7,24,26.37,93.83,63,4.7,54.26,6.4,0,0.00,0.00,0.00,85.154,85.838
10min,FGNet,santaquin,42.01,06JUL2021:19:40:00,83.3,46.9,26,26.36,93.812,42,4.1,55.81,6.6,0,0.00,0.00,0.00,80.258,82.346
10min,FGNet,santaquin,42.01,06JUL2021:19:50:00,81.8,46.3,27,26.36,93.794,13,4.4,57.87,6.6,0,0.00,0.00,0.00,77.594,79.61
10min,FGNet,santaquin,42.01,06JUL2021:20:00:00,80.1,45.6,26,26.37,93.776,6,4.0,66.33,6.3,0,0.00,0.00,0.00,75.254,77.432
10min,FGNet,santaquin,42.01,06JUL2021:20:10:00,80.3,43.6,25,26.37,93.758,2,4.6,77.46,5.9,0,0.00,0.00,0.00,76.01,77.828
10min,FGNet,santaquin,42.01,06JUL2021:20:20:00,79.7,39.1,21,26.36,93.704,1,5.6,111.1,6.8,0,0.00,0.00,0.00,74.3,76.388
10min,FGNet,santaquin,42.01,06JUL2021:20:30:00,79.5,37.1,20,26.36,93.65,0,5.3,109.9,7.4,0,0.00,0.00,0.00,74.894,76.856
10min,FGNet,santaquin,42.01,06JUL2021:20:40:00,78.8,36.5,19,26.33,93.578,0,4.9,112.7,6.3,0,0.00,0.00,0.00,74.174,75.974
10min,FGNet,santaquin,42.01,06JUL2021:20:50:00,78.8,36.2,19,26.32,93.488,0,4.7,116.2,6.4,0,0.00,0.00,0.00,73.85,76.226
10min,FGNet,santaquin,42.01,06JUL2021:21:00:00,80.5,35.1,18,26.29,93.416,0,6.9,125.6,10.7,0,0.00,0.00,0.00,76.172,78.242
10min,FGNet,santaquin,42.01,06JUL2021:21:10:00,81.0,35.4,18,26.28,93.326,0,8.3,123.7,15.4,0,0.00,0.00,0.00,78.188,79.466
10min,FGNet,santaquin,42.01,06JUL2021:21:20:00,81.5,35.2,18,26.29,93.218,0,9.3,136.9,14.4,0,0.00,0.00,0.00,76.874,79.124
10min,FGNet,santaquin,42.01,06JUL2021:21:30:00,80.4,35.3,19,26.27,93.11,0,7.9,127.5,13.1,0,0.00,0.00,0.00,76.532,78.242
10min,FGNet,santaquin,42.01,06JUL2021:21:40:00,80.0,35.1,19,26.28,92.984,0,7.8,130,12.3,0,0.00,0.00,0.00,75.056,77.162
10min,FGNet,santaquin,42.01,06JUL2021:21:50:00,80.3,34.7,18,26.27,92.876,0,7.9,130.6,11.2,0,0.00,0.00,0.00,75.704,77.918
10min,FGNet,santaquin,42.01,06JUL2021:22:00:00,80.2,34.7,18,26.27,92.75,0,8.0,131,14.4,0,0.00,0.00,0.00,77.324,78.944
10min,FGNet,santaquin,42.01,06JUL2021:22:10:00,80.4,34.7,18,26.26,92.624,0,8.2,135.9,12.7,0,0.00,0.00,0.00,76.568,78.206
10min,FGNet,santaquin,42.01,06JUL2021:22:20:00,79.6,34.7,19,26.25,92.48,0,7.2,129.6,10.8,0,0.00,0.00,0.00,74.516,76.658
10min,FGNet,santaquin,42.01,06JUL2021:22:30:00,79.4,34.5,19,26.27,92.354,0,6.8,135.7,11.5,0,0.00,0.00,0.00,75.272,77.342
10min,FGNet,santaquin,42.01,06JUL2021:22:40:00,78.5,34.2,19,26.24,92.228,0,5.0,159.1,9.6,0,0.00,0.00,0.00,73.544,75.83
10min,FGNet,santaquin,42.01,06JUL2021:22:50:00,76.2,33.8,20,26.25,92.084,0,4.4,167.4,6.1,0,0.00,0.00,0.00,71.366,73.832
10min,FGNet,santaquin,42.01,06JUL2021:23:00:00,75.6,34.2,20,26.25,91.94,0,4.6,156.8,6.2,0,0.00,0.00,0.00,71.042,73.22
10min,FGNet,santaquin,42.01,06JUL2021:23:10:00,76.0,34.0,20,26.25,91.796,0,5.2,145.8,8.2,0,0.00,0.00,0.00,72.5,74.516
10min,FGNet,santaquin,42.01,06JUL2021:23:20:00,77.5,33.4,19,26.27,91.67,0,7.4,146.4,11.0,0,0.00,0.00,0.00,74.066,75.83
10min,FGNet,santaquin,42.01,06JUL2021:23:30:00,78.2,33.2,19,26.28,91.526,0,8.3,138.7,11.5,0,0.00,0.00,0.00,74.84,76.28
10min,FGNet,santaquin,42.01,06JUL2021:23:40:00,78.4,32.8,18,26.29,91.382,0,7.8,132.8,10.6,0,0.00,0.00,0.00,73.796,75.83
10min,FGNet,santaquin,42.01,06JUL2021:23:50:00,77.9,33.0,19,26.27,91.238,0,7.3,128.2,11.1,0,0.00,0.00,0.00,74.21,75.902
10min,FGNet,kaysville,42.03,05JUL2021:23:00:00,81.3,45.8,28,13.07,85.136,0,5.1,125.5,12.5,0,0.00,0.00,0.00,79.808,80.402
10min,FGNet,kaysville,42.03,05JUL2021:23:10:00,82.1,46.1,28,13.05,85.118,0,6.2,67.93,11.8,0,0.00,0.00,0.00,78.656,79.646
10min,FGNet,kaysville,42.03,05JUL2021:23:20:00,82.8,45.6,27,13.05,85.118,0,3.0,112.4,5.6,0,0.00,0.00,0.00,78.944,80.636
10min,FGNet,kaysville,42.03,05JUL2021:23:30:00,82.5,45.7,27,13.04,85.1,0,4.0,158,8.3,0,0.00,0.00,0.00,77.72,79.214
10min,FGNet,kaysville,42.03,05JUL2021:23:40:00,81.9,45.7,28,13.07,85.1,0,4.0,184.3,8.2,0,0.00,0.00,0.00,80.096,81.23
10min,FGNet,kaysville,42.03,05JUL2021:23:50:00,83.1,44.9,26,13.05,85.1,0,4.4,132.2,7.8,0,0.00,0.00,0.00,77.504,80.06
10min,FGNet,kaysville,42.03,06JUL2021:00:00:00,81.1,45.4,27,13.04,85.082,0,3.8,264,5.6,0,0.00,0.00,0.00,77.27,78.746
10min,FGNet,kaysville,42.03,06JUL2021:00:10:00,80.8,45.1,27,13.05,85.046,0,5.5,255.3,9.5,0,0.00,0.00,0.00,78.728,80.33
10min,FGNet,kaysville,42.03,06JUL2021:00:20:00,81.3,44.5,27,13.04,85.01,0,4.6,245.9,7.3,0,0.00,0.00,0.00,77.504,79.52
10min,FGNet,kaysville,42.03,06JUL2021:00:30:00,78.5,45.2,28,13.05,85.01,0,5.3,281.3,8.4,0,0.00,0.00,0.00,73.436,75.578
10min,FGNet,kaysville,42.03,06JUL2021:00:40:00,79.6,44.8,29,13.04,84.992,0,3.8,327.4,7.1,0,0.00,0.00,0.00,75.974,78.494
10min,FGNet,kaysville,42.03,06JUL2021:00:50:00,82.7,42.0,23,13.04,84.938,0,6.0,240.3,9.8,0,0.00,0.00,0.00,78.692,81.014
10min,FGNet,kaysville,42.03,06JUL2021:01:00:00,81.5,42.8,25,13.05,84.884,0,6.9,247.9,12.0,0,0.00,0.00,0.00,80.438,81.464
10min,FGNet,kaysville,42.03,06JUL2021:01:10:00,78.9,45.1,29,13.03,84.848,0,3.2,164.7,7.0,0,0.00,0.00,0.00,74.534,76.784
10min,FGNet,kaysville,42.03,06JUL2021:01:20:00,78.5,45.6,30,13.04,84.812,0,4.6,226.6,6.0,0,0.00,0.00,0.00,75.02,77.108
10min,FGNet,kaysville,42.03,06JUL2021:01:30:00,77.6,45.5,30,13.04,84.776,0,2.6,232.7,4.5,0,0.00,0.00,0.00,72.536,74.984
10min,FGNet,kaysville,42.03,06JUL2021:01:40:00,78.9,44.7,29,13.04,84.776,0,3.1,229.4,6.0,0,0.00,0.00,0.00,71.492,73.724
