10min,FGNet,santaquin,42.01,07JAN2021:23:00:00,28.5,18.1,63,21.94,44.6702,0,0.7,159.3,3.5,0,0.00,0.00,0.00,24.5138,27.0626
10min,FGNet,santaquin,42.01,07JAN2021:23:10:00,27.8,18.5,65,21.98,44.6846,0,0.3,222.8,3.1,0,0.00,0.00,0.00,23.2322,25.79
10min,FGNet,santaquin,42.01,07JAN2021:23:20:00,27.3,18.6,67,21.96,44.6576,0,0.4,162.4,3.3,0,0.00,0.00,0.00,23.0936,25.3976
10min,FGNet,santaquin,42.01,07JAN2021:23:30:00,27.7,18.4,65,21.95,44.681,0,2.2,189.4,3.9,0,0.00,0.00,0.00,23.9036,25.7324
10min,FGNet,santaquin,42.01,07JAN2021:23:40:00,26.2,18.4,70,21.99,44.6612,0,3.6,203.4,4.8,0,0.00,0.00,0.00,22.6598,24.575
10min,FGNet,santaquin,42.01,07JAN2021:23:50:00,25.4,18.8,74,21.98,44.6324,0,2.9,216.8,4.2,0,0.00,0.00,0.00,22.9226,24.7964
10min,FGNet,santaquin,42.01,08JAN2021:00:00:00,24.6,18.4,75,21.98,44.6486,0,5.8,221.2,8.2,0,0.00,0.00,0.00,21.7166,23.0468
10min,FGNet,santaquin,42.01,08JAN2021:00:10:00,22.8,17.7,79,22.02,44.6792,0,6.6,219,7.8,0,0.00,0.00,0.00,19.6592,20.9228
10min,FGNet,santaquin,42.01,08JAN2021:00:20:00,21.2,17.1,84,22,44.681,0,4.8,199.5,6.4,0,0.00,0.00,0.00,18.653,19.8626
10min,FGNet,santaquin,42.01,08JAN2021:00:30:00,20.9,18.1,85,22,44.7152,0,3.0,142.1,3.7,0,0.00,0.00,0.00,17.402,19.238
10min,FGNet,santaquin,42.01,08JAN2021:00:40:00,22.1,18.6,78,21.65,44.51,0,2.7,134.3,3.5,0,0.00,0.00,0.00,20.3738,22.0406
10min,FGNet,santaquin,42.01,08JAN2021:00:50:00,24.3,17.5,71,22.02,44.7116,0,2.9,164.3,3.9,0,0.00,0.00,0.00,22.487,23.7632
10min,FGNet,santaquin,42.01,08JAN2021:01:00:00,24.9,17.5,68,21.69,44.4848,0,1.4,148.1,3.7,0,0.00,0.00,0.00,21.623,23.1512
10min,FGNet,santaquin,42.01,08JAN2021:01:10:00,25.2,18.0,67,22.03,44.7098,0,0.6,131.5,4.0,0,0.00,0.00,0.00,21.164,23.1314
10min,FGNet,santaquin,42.01,08JAN2021:01:20:00,24.7,17.5,67,22.07,44.7314,0,4.1,177.8,6.0,0,0.00,0.00,0.00,22.0316,23.369
10min,FGNet,santaquin,42.01,08JAN2021:01:30:00,24.6,18.0,73,21.68,44.5352,0,4.7,207.2,6.4,0,0.00,0.00,0.00,21.5636,23.0432
10min,FGNet,santaquin,42.01,08JAN2021:01:40:00,22.9,17.2,76,22.06,44.7746,0,4.2,217.1,5.3,0,0.00,0.00,0.00,18.7952,20.6852
10min,FGNet,santaquin,42.01,08JAN2021:01:50:00,21.7,17.0,80,21.68,44.5406,0,4.9,206.9,6.2,0,0.00,0.00,0.00,19.0382,20.2856
10min,FGNet,santaquin,42.01,08JAN2021:02:00:00,21.1,16.8,81,22.08,44.7638,0,4.7,203,5.8,0,0.00,0.00,0.00,19.985,20.696
10min,FGNet,santaquin,42.01,08JAN2021:02:10:00,22.9,17.9,79,22.08,44.7818,0,4.0,197.3,4.8,0,0.00,0.00,0.00,23.9846,24.8702
10min,FGNet,santaquin,42.01,08JAN2021:02:20:00,23.5,17.5,76,21.74,44.5766,0,5.8,221,7.4,0,0.00,0.00,0.00,21.9848,22.343
10min,FGNet,santaquin,42.01,08JAN2021:02:30:00,22.2,17.3,82,21.74,44.5586,0,5.8,204.6,7.3,0,0.00,0.00,0.00,21.6842,22.0622
10min,FGNet,santaquin,42.01,08JAN2021:02:40:00,22.9,17.9,83,22.08,44.753,0,5.6,219.4,7.4,0,0.00,0.00,0.00,22.577,23.0324
10min,FGNet,santaquin,42.01,08JAN2021:02:50:00,23.3,18.2,82,22.08,44.771,0,4.6,205.8,6.4,0,0.00,0.00,0.00,22.6166,23.072
10min,FGNet,santaquin,42.01,08JAN2021:03:00:00,23.5,18.5,82,21.36,44.3372,0,4.9,233.4,7.3,0,0.00,0.00,0.00,22.5266,23.0522
10min,FGNet,santaquin,42.01,08JAN2021:03:10:00,23.4,17.8,80,22.05,44.7584,0,8.0,223.6,10.3,0,0.00,0.00,0.00,22.9928,23.7632
10min,FGNet,santaquin,42.01,08JAN2021:03:20:00,23.9,17.7,78,21.72,44.5514,0,7.2,214.3,8.5,0,0.00,0.00,0.00,22.577,23.6552
10min,FGNet,santaquin,42.01,08JAN2021:03:30:00,24.0,17.7,76,21.01,44.1032,0,7.3,217.1,9.8,0,0.00,0.00,0.00,19.661,20.804
10min,FGNet,santaquin,42.01,08JAN2021:03:40:00,20.2,15.7,81,21.76,44.5172,0,8.2,221.3,9.2,0,0.00,0.00,0.00,18.329,18.9572
10min,FGNet,santaquin,42.01,08JAN2021:03:50:00,19.4,15.4,86,22.16,44.7278,0,4.8,209.6,8.2,0,0.00,0.00,0.00,18.4406,19.0364
10min,FGNet,santaquin,42.01,08JAN2021:04:00:00,19.9,15.9,86,21.77,44.5064,0,5.6,214,7.6,0,0.00,0.00,0.00,18.8546,19.6826
10min,FGNet,santaquin,42.01,08JAN2021:04:10:00,20.4,16.3,86,21.78,44.5118,0,7.2,212.6,9.1,0,0.00,0.00,0.00,20.624,21.254
10min,FGNet,santaquin,42.01,08JAN2021:04:20:00,23.3,17.8,82,21.42,44.3066,0,7.5,216.9,10.5,0,0.00,0.00,0.00,23.4284,24.2564
10min,FGNet,santaquin,42.01,08JAN2021:04:30:00,24.8,17.9,76,22.16,44.7458,0,7.6,218.8,10.3,0,0.00,0.00,0.00,23.0126,23.882
10min,FGNet,santaquin,42.01,08JAN2021:04:40:00,22.6,16.7,77,21.04,44.123,0,8.7,223,10.3,0,0.00,0.00,0.00,20.3846,21.245
10min,FGNet,santaquin,42.01,08JAN2021:04:50:00,21.3,16.2,81,22.15,44.7494,0,9.3,222.4,11.2,0,0.00,0.00,0.00,20.2442,21.0254
10min,FGNet,santaquin,42.01,08JAN2021:05:00:00,21.7,16.6,82,21.79,44.5316,0,8.7,218.2,10.8,0,0.00,0.00,0.00,20.6852,21.6824
10min,FGNet,santaquin,42.01,08JAN2021:05:10:00,22.7,17.2,80,21.42,44.294,0,8.1,222.3,9.8,0,0.00,0.00,0.00,20.7644,21.9416
10min,FGNet,santaquin,42.01,08JAN2021:05:20:00,22.0,16.9,80,22.15,44.735,0,6.0,215,8.5,0,0.00,0.00,0.00,19.2596,20.9246
10min,FGNet,santaquin,42.01,08JAN2021:05:30:00,20.8,16.2,81,21.77,44.5334,0,5.1,222.9,6.0,0,0.00,0.00,0.00,18.2894,19.8032
10min,FGNet,santaquin,42.01,08JAN2021:05:40:00,20.1,15.8,83,21.42,44.2616,0,4.9,219.6,6.4,0,0.00,0.00,0.00,17.204,18.6944
10min,FGNet,santaquin,42.01,08JAN2021:05:50:00,19.6,15.6,84,22.14,44.7278,0,4.5,223.2,5.5,0,0.00,0.00,0.00,17.474,19.0364
10min,FGNet,santaquin,42.01,08JAN2021:06:00:00,20.3,15.9,83,21.78,44.5046,0,5.6,222.4,7.1,0,0.00,0.00,0.00,17.6828,19.1012
10min,FGNet,santaquin,42.01,08JAN2021:06:10:00,19.4,15.2,82,22.17,44.7566,0,4.4,206.2,6.0,0,0.00,0.00,0.00,16.052,17.366
10min,FGNet,santaquin,42.01,08JAN2021:06:20:00,18.5,14.5,83,21.4,44.3066,0,5.0,209.5,8.2,0,0.00,0.00,0.00,16.232,17.384
10min,FGNet,santaquin,42.01,08JAN2021:06:30:00,17.1,13.3,85,21.74,44.5172,0,8.0,234.5,9.8,0,0.00,0.00,0.00,15.188,16.16
10min,FGNet,santaquin,42.01,08JAN2021:06:40:00,16.8,13.2,87,21.76,44.528,0,6.7,208.6,8.9,0,0.00,0.00,0.00,15.53,16.25
10min,FGNet,santaquin,42.01,08JAN2021:06:50:00,16.5,13.1,87,22.09,44.7296,0,6.4,209.6,7.8,0,0.00,0.00,0.00,14.9,15.764
10min,FGNet,santaquin,42.01,08JAN2021:07:00:00,16.1,12.8,87,21.4,44.2868,0,5.4,199.3,7.6,0,0.00,0.00,0.00,13.91,14.738
10min,FGNet,santaquin,42.01,08JAN2021:07:10:00,19.0,15.7,87,22.13,44.7134,0,5.5,191.6,8.2,0,0.00,0.00,0.00,19.1552,20.462
10min,FGNet,santaquin,42.01,08JAN2021:07:20:00,21.5,16.4,80,22.13,44.7476,0,5.7,194.2,7.4,0,0.00,0.00,0.00,19.1966,20.4224
10min,FGNet,santaquin,42.01,08JAN2021:07:30:00,21.5,16.3,78,21.74,44.5136,0,3.2,167.7,5.7,0,0.00,0.00,0.00,17.006,19.2866
10min,FGNet,santaquin,42.01,08JAN2021:07:40:00,21.0,16.2,78,22.1,44.7134,2,2.8,199.9,4.4,0,0.00,0.00,0.00,15.764,17.384
10min,FGNet,santaquin,42.01,08JAN2021:07:50:00,17.2,13.3,80,22.1,44.6864,7,3.8,209.3,4.6,0,0.00,0.00,0.00,14.558,15.476
10min,FGNet,santaquin,42.01,08JAN2021:08:00:00,17.0,13.4,85,22.15,44.627,10,3.7,215,4.4,0,0.00,0.00,0.00,15.152,16.106
10min,FGNet,santaquin,42.01,08JAN2021:08:10:00,17.1,13.5,85,22.11,44.6414,19,5.4,218.2,8.7,0,0.00,0.00,0.00,16.448,17.06
10min,FGNet,santaquin,42.01,08JAN2021:08:20:00,17.5,13.5,86,22.09,44.5532,30,6.1,213.5,8.7,0,0.00,0.00,0.00,17.294,17.9096
10min,FGNet,santaquin,42.01,08JAN2021:08:30:00,18.5,14.3,85,22.06,44.528,42,5.5,218.7,6.4,0,0.00,0.00,0.00,17.564,18.041
10min,FGNet,santaquin,42.01,08JAN2021:08:40:00,17.3,13.3,85,22.1,44.5244,51,5.2,211.1,7.1,0,0.00,0.00,0.00,17.6144,17.8592
10min,FGNet,santaquin,42.01,08JAN2021:08:50:00,17.8,13.8,86,21.7,44.2778,61,6.8,219.2,11.0,0,0.00,0.00,0.00,18.1238,18.1544
10min,FGNet,santaquin,42.01,08JAN2021:09:00:00,17.8,13.7,85,22.07,44.4632,84,9.4,230.5,11.2,0,0.00,0.00,0.00,18.8528,18.1742
10min,FGNet,santaquin,42.01,08JAN2021:09:10:00,18.5,14.3,86,21.82,44.447,127,8.5,234.1,10.5,0,0.00,0.00,0.00,20.9228,20.1416
10min,FGNet,santaquin,42.01,08JAN2021:09:20:00,20.3,15.5,84,21.76,44.3858,149,7.2,226.5,9.6,0,0.00,0.00,0.00,23.0108,22.0784
10min,FGNet,santaquin,42.01,08JAN2021:09:30:00,21.5,16.2,83,21.67,44.2976,167,7.3,226.4,10.7,0,0.00,0.00,0.00,24.4328,23.7218
10min,FGNet,santaquin,42.01,08JAN2021:09:40:00,23.0,16.9,79,21.67,44.2742,179,6.5,218.4,10.8,0,0.00,0.00,0.00,25.0916,24.3248
10min,FGNet,santaquin,42.01,08JAN2021:09:50:00,21.3,15.8,80,21.6,44.2148,172,7.2,223.4,8.9,0,0.00,0.00,0.00,24.0242,23.2142
10min,FGNet,santaquin,42.01,08JAN2021:10:00:00,22.2,16.1,81,21.56,44.1698,201,5.8,214.1,7.6,0,0.00,0.00,0.00,27.9608,26.9654
10min,FGNet,santaquin,42.01,08JAN2021:10:10:00,23.4,16.7,78,21.46,44.1014,245,5.1,214.5,6.5,0,0.00,0.00,0.00,28.5224,27.5288
10min,FGNet,santaquin,42.01,08JAN2021:10:20:00,24.1,17.5,78,21.43,44.069,264,5.4,215.6,6.7,0,0.00,0.00,0.00,29.66,28.7456
10min,FGNet,santaquin,42.01,08JAN2021:10:30:00,25.5,18.0,77,21.35,44.0204,291,6.4,219.4,8.7,0,0.00,0.00,0.00,30.3746,29.8598
10min,FGNet,santaquin,42.01,08JAN2021:10:40:00,26.9,18.4,73,21.27,44.0078,327,7.2,223.2,8.5,0,0.00,0.00,0.00,31.5356,31.1666
10min,FGNet,santaquin,42.01,08JAN2021:10:50:00,26.0,18.0,73,21.21,43.9808,330,7.8,223.9,9.2,0,0.00,0.00,0.00,30.1244,30.0866
10min,FGNet,santaquin,42.01,08JAN2021:11:00:00,26.4,18.4,75,21.13,43.9754,335,6.9,217.8,8.3,0,0.00,0.00,0.00,31.5572,31.3646
10min,FGNet,santaquin,42.01,08JAN2021:11:10:00,27.4,18.9,73,21.11,43.9376,360,7.3,218,9.2,0,0.00,0.00,0.00,32.7578,32.3312
10min,FGNet,santaquin,42.01,08JAN2021:11:20:00,27.4,18.9,72,21.07,43.907,384,7.8,216.3,10.5,0,0.00,0.00,0.00,31.8704,31.2188
10min,FGNet,santaquin,42.01,08JAN2021:11:30:00,27.1,18.4,72,21.08,43.9016,392,8.0,225,9.8,0,0.00,0.00,0.00,34.358,33.1844
10min,FGNet,santaquin,42.01,08JAN2021:11:40:00,28.2,18.9,70,21.04,43.8854,386,7.0,237.8,8.5,0,0.00,0.00,0.00,35.825,34.5254
10min,FGNet,santaquin,42.01,08JAN2021:11:50:00,28.7,18.9,68,21.02,43.8818,431,8.3,224.9,9.9,0,0.00,0.00,0.00,35.3372,34.115
10min,FGNet,santaquin,42.01,08JAN2021:12:00:00,28.9,19.1,68,21.02,43.925,433,10.2,224.9,13.5,0,0.00,0.00,0.00,33.5894,33.008
10min,FGNet,santaquin,42.01,08JAN2021:12:10:00,28.6,18.7,68,20.99,43.9286,421,11.2,222.8,14.1,0,0.00,0.00,0.00,34.5362,33.296
10min,FGNet,santaquin,42.01,08JAN2021:12:20:00,28.1,19.8,72,20.99,43.9412,453,11.3,223.8,13.9,0,0.00,0.00,0.00,34.8836,33.3698
10min,FGNet,santaquin,42.01,08JAN2021:12:30:00,28.7,21.1,76,20.98,43.9466,450,9.4,231.7,11.6,0,0.00,0.00,0.00,37.1426,34.7234
10min,FGNet,santaquin,42.01,08JAN2021:12:40:00,29.3,21.4,75,21.01,43.9646,413,8.8,233.5,11.2,0,0.00,0.00,0.00,37.616,35.3624
10min,FGNet,santaquin,42.01,08JAN2021:12:50:00,30.0,21.4,73,20.98,43.9682,482,11.2,226.5,13.3,0,0.00,0.00,0.00,36.8366,35.3804
10min,FGNet,santaquin,42.01,08JAN2021:13:00:00,30.7,21.7,72,21.02,44.0024,446,10.0,220.5,13.2,0,0.00,0.00,0.00,38.4512,37.1858
10min,FGNet,santaquin,42.01,08JAN2021:13:10:00,31.0,21.8,70,20.96,44.0168,418,8.5,223,10.7,0,0.00,0.00,0.00,36.932,36.0176
10min,FGNet,santaquin,42.01,08JAN2021:13:20:00,30.9,21.5,70,21.08,44.015,430,8.5,227.6,10.8,0,0.00,0.00,0.00,40.325,38.9372
10min,FGNet,santaquin,42.01,08JAN2021:13:30:00,32.7,22.4,69,21.04,44.0258,458,7.5,230.8,10.5,0,0.00,0.00,0.00,42.8828,41.954
10min,FGNet,santaquin,42.01,08JAN2021:13:40:00,33.9,22.7,65,21.01,44.0222,444,7.1,223.3,10.8,0,0.00,0.00,0.00,40.2242,39.8912
10min,FGNet,santaquin,42.01,08JAN2021:13:50:00,33.3,22.2,65,21.11,44.033,400,7.7,217.6,10.1,0,0.00,0.00,0.00,38.0174,37.5782
10min,FGNet,santaquin,42.01,08JAN2021:14:00:00,33.5,22.4,66,21.09,44.0654,389,8.0,230.6,9.8,0,0.00,0.00,0.00,41.2052,39.4016
10min,FGNet,santaquin,42.01,08JAN2021:14:10:00,34.5,22.6,64,21.12,44.105,429,7.4,239.8,9.1,0,0.00,0.00,0.00,41.0666,39.578
10min,FGNet,santaquin,42.01,08JAN2021:14:20:00,34.4,22.2,62,21.08,44.0852,379,6.8,227.5,8.9,0,0.00,0.00,0.00,43.4138,41.4194
10min,FGNet,santaquin,42.01,08JAN2021:14:30:00,35.2,22.0,61,21.11,44.096,336,6.7,205.1,8.9,0,0.00,0.00,0.00,40.9226,41.2376
10min,FGNet,santaquin,42.01,08JAN2021:14:40:00,36.0,21.6,57,21.11,44.1392,352,7.1,213.1,9.4,0,0.00,0.00,0.00,41.3906,41.2934
10min,FGNet,santaquin,42.01,08JAN2021:14:50:00,35.8,21.2,56,21.13,44.1536,336,8.2,207.4,11.0,0,0.00,0.00,0.00,40.9568,41.5058
10min,FGNet,santaquin,42.01,08JAN2021:15:00:00,36.5,21.9,57,21.12,44.1032,337,7.4,205.1,9.8,0,0.00,0.00,0.00,41.6012,42.9224
10min,FGNet,santaquin,42.01,08JAN2021:15:10:00,36.9,22.9,58,21.12,44.114,311,7.9,211.9,10.5,0,0.00,0.00,0.00,41.0468,42.4436
10min,FGNet,santaquin,42.01,08JAN2021:15:20:00,36.2,23.3,60,21.12,44.1536,283,7.4,207,9.6,0,0.00,0.00,0.00,39.047,40.955
10min,FGNet,santaquin,42.01,08JAN2021:15:30:00,35.8,22.6,60,21.11,44.1572,254,7.0,215.6,9.2,0,0.00,0.00,0.00,40.7678,43.0322
10min,FGNet,santaquin,42.01,08JAN2021:15:40:00,35.6,22.1,58,21.13,44.1788,131,6.3,226.2,8.5,0,0.00,0.00,0.00,35.6126,37.0598
10min,FGNet,santaquin,42.01,08JAN2021:15:50:00,35.2,21.7,58,21.12,44.186,113,3.7,191.6,6.0,0,0.00,0.00,0.00,37.994,43.3292
10min,FGNet,santaquin,42.01,08JAN2021:16:00:00,35.8,21.6,58,21.18,44.2112,248,3.7,112.9,7.3,0,0.00,0.00,0.00,44.9654,47.858
10min,FGNet,santaquin,42.01,08JAN2021:16:10:00,38.6,21.2,53,21.17,44.2688,207,1.0,179.5,3.1,0,0.00,0.00,0.00,40.6616,43.241
10min,FGNet,santaquin,42.01,08JAN2021:16:20:00,36.6,20.9,52,21.16,44.2814,80,0.2,251.2,1.9,0,0.00,0.00,0.00,34.9808,37.0382
10min,FGNet,santaquin,42.01,08JAN2021:16:30:00,35.3,21.3,56,21.11,44.285,47,0.6,161.6,6.2,0,0.00,0.00,0.00,34.2122,34.7162
10min,FGNet,santaquin,42.01,08JAN2021:16:40:00,34.2,21.4,59,21.14,44.2526,38,6.3,206.6,7.6,0,0.00,0.00,0.00,33.8666,34.0214
10min,FGNet,santaquin,42.01,08JAN2021:16:50:00,34.8,21.4,58,21.18,44.2508,36,5.0,147,6.2,0,0.00,0.00,0.00,34.3004,34.9016
10min,FGNet,santaquin,42.01,08JAN2021:17:00:00,35.6,21.2,55,21.19,44.2616,43,2.3,136.9,4.4,0,0.00,0.00,0.00,35.4092,44.3642
10min,FGNet,santaquin,42.01,08JAN2021:17:10:00,36.1,21.2,54,21.18,44.2814,37,3.2,140.5,4.9,0,0.00,0.00,0.00,33.7442,36.9068
10min,FGNet,santaquin,42.01,08JAN2021:17:20:00,35.3,21.1,55,21.21,44.3408,11,3.1,79.08,4.9,0,0.00,0.00,0.00,30.686,33.3716
10min,FGNet,santaquin,42.01,08JAN2021:17:30:00,33.5,21.2,58,21.3,44.348,9,3.4,295,5.5,0,0.00,0.00,0.00,30.3044,32.0306
10min,FGNet,santaquin,42.01,08JAN2021:17:40:00,33.0,21.5,60,21.39,44.384,1,1.4,210.6,3.9,0,0.00,0.00,0.00,29.8238,31.2026
10min,FGNet,santaquin,42.01,08JAN2021:17:50:00,33.0,22.0,62,21.39,44.3714,0,1.0,156.3,2.6,0,0.00,0.00,0.00,27.959,31.3592
10min,FGNet,santaquin,42.01,08JAN2021:18:00:00,32.4,20.8,59,21.4,44.2904,0,0.0,137.8,0.0,0,0.00,0.00,0.00,26.7836,29.1704
10min,FGNet,santaquin,42.01,08JAN2021:18:10:00,32.1,20.9,61,21.44,44.3516,0,0.0,117,0.0,0,0.00,0.00,0.00,29.7212,30.236
10min,FGNet,santaquin,42.01,08JAN2021:18:20:00,31.3,20.9,63,21.52,44.3876,0,1.5,214.8,4.0,0,0.00,0.00,0.00,28.6466,30.038
10min,FGNet,santaquin,42.01,08JAN2021:18:30:00,30.5,20.6,65,21.51,44.3876,0,0.1,238.6,1.4,0,0.00,0.00,0.00,28.6304,29.6708
10min,FGNet,santaquin,42.01,08JAN2021:18:40:00,30.4,20.4,66,21.54,44.4056,0,3.1,166.1,4.0,0,0.00,0.00,0.00,28.6988,29.5358
10min,FGNet,santaquin,42.01,08JAN2021:18:50:00,30.5,20.5,66,21.55,44.3894,0,2.7,168.5,3.7,0,0.00,0.00,0.00,29.264,30.0992
10min,FGNet,santaquin,42.01,08JAN2021:19:00:00,31.3,20.6,64,21.57,44.4146,0,3.0,148.7,3.5,0,0.00,0.00,0.00,29.1092,30.1388
10min,FGNet,santaquin,42.01,08JAN2021:19:10:00,31.3,20.6,63,21.55,44.429,0,0.3,122.3,2.1,0,0.00,0.00,0.00,29.264,29.9444
10min,FGNet,santaquin,42.01,08JAN2021:19:20:00,31.8,21.2,63,21.56,44.4254,0,0.0,99.1,0.0,0,0.00,0.00,0.00,29.5754,30.4196
10min,FGNet,santaquin,42.01,08JAN2021:19:30:00,31.3,22.2,66,21.56,44.4488,0,0.0,106.8,0.0,0,0.00,0.00,0.00,28.6808,29.633
10min,FGNet,santaquin,42.01,08JAN2021:19:40:00,30.7,22.3,67,21.61,44.4272,0,0.0,127.1,0.0,0,0.00,0.00,0.00,28.1354,29.255
10min,FGNet,santaquin,42.01,08JAN2021:19:50:00,31.0,22.1,69,21.58,44.42,0,1.8,85.2,3.3,0,0.00,0.00,0.00,28.8752,29.633
10min,FGNet,santaquin,42.01,08JAN2021:20:00:00,30.7,21.9,68,21.61,44.4416,0,0.3,73.12,2.6,0,0.00,0.00,0.00,27.6674,29.7302
10min,FGNet,santaquin,42.01,08JAN2021:20:10:00,30.9,22.3,70,21.54,44.4776,0,1.1,46.36,3.3,0,0.00,0.00,0.00,28.4288,29.615
10min,FGNet,santaquin,42.01,08JAN2021:20:20:00,30.6,22.6,71,21.57,44.4938,0,3.1,73.04,4.0,0,0.00,0.00,0.00,27.0446,28.5566
10min,FGNet,santaquin,42.01,08JAN2021:20:30:00,29.8,22.7,74,21.57,44.528,0,3.3,113.7,3.9,0,0.00,0.00,0.00,25.8548,27.4586
10min,FGNet,santaquin,42.01,08JAN2021:20:40:00,29.9,22.6,74,21.58,44.5406,0,3.8,94.6,4.9,0,0.00,0.00,0.00,24.323,26.7944
10min,FGNet,santaquin,42.01,08JAN2021:20:50:00,29.2,22.1,73,21.58,44.5658,0,0.6,87.7,3.0,0,0.00,0.00,0.00,24.4634,25.8674
10min,FGNet,santaquin,42.01,08JAN2021:21:00:00,29.6,21.7,69,21.6,44.5928,0,0.6,84.6,4.0,0,0.00,0.00,0.00,24.9224,26.6666
10min,FGNet,santaquin,42.01,08JAN2021:21:10:00,28.5,21.2,71,21.61,44.609,0,1.3,146.3,3.5,0,0.00,0.00,0.00,23.4878,26.6306
10min,FGNet,santaquin,42.01,08JAN2021:21:20:00,28.2,20.9,72,21.61,44.6108,0,2.0,119.6,3.9,0,0.00,0.00,0.00,23.3492,25.2698
10min,FGNet,santaquin,42.01,08JAN2021:21:30:00,27.8,20.6,71,21.62,44.5766,0,2.8,144.3,3.3,0,0.00,0.00,0.00,24.3176,25.907
10min,FGNet,santaquin,42.01,08JAN2021:21:40:00,27.0,20.5,72,21.63,44.5964,0,3.4,150.6,4.4,0,0.00,0.00,0.00,24.1898,25.124
10min,FGNet,santaquin,42.01,08JAN2021:21:50:00,27.6,20.1,72,21.62,44.6018,0,4.6,133.2,5.7,0,0.00,0.00,0.00,25.5362,26.5154
10min,FGNet,santaquin,42.01,08JAN2021:22:00:00,28.2,19.8,69,21.69,44.6162,0,3.8,122.7,5.1,0,0.00,0.00,0.00,24.71,26.0654
10min,FGNet,santaquin,42.01,08JAN2021:22:10:00,28.4,19.7,69,21.65,44.5838,0,2.5,109.5,4.6,0,0.00,0.00,0.00,22.8164,25.6928
10min,FGNet,santaquin,42.01,08JAN2021:22:20:00,27.0,19.8,71,21.66,44.5676,0,2.1,278.4,5.1,0,0.00,0.00,0.00,23.45,25.9178
10min,FGNet,santaquin,42.01,08JAN2021:22:30:00,27.2,20.6,75,21.71,44.5802,0,4.4,210.2,8.2,0,0.00,0.00,0.00,24.692,25.7324
10min,FGNet,santaquin,42.01,08JAN2021:22:40:00,27.9,20.9,75,21.69,44.5874,0,5.0,146.5,6.7,0,0.00,0.00,0.00,24.8018,26.321
10min,FGNet,santaquin,42.01,08JAN2021:22:50:00,28.4,20.0,70,21.71,44.6,0,5.2,129.3,6.9,0,0.00,0.00,0.00,26.8124,27.437
10min,FGNet,santaquin,42.01,08JAN2021:23:00:00,29.4,20.4,68,21.7,44.6144,0,2.5,137.9,5.3,0,0.00,0.00,0.00,26.8898,28.4882
10min,FGNet,santaquin,42.01,08JAN2021:23:10:00,27.4,20.2,71,21.73,44.591,0,4.1,297.8,6.7,0,0.00,0.00,0.00,25.124,26.438
10min,FGNet,santaquin,42.01,08JAN2021:23:20:00,27.5,20.7,74,21.7,44.6018,0,0.0,147.2,0.0,0,0.00,0.00,0.00,25.9286,26.9456
10min,FGNet,santaquin,42.01,08JAN2021:23:30:00,28.6,20.7,73,21.75,44.591,0,0.0,185.8,0.0,0,0.00,0.00,0.00,27.473,27.824
10min,FGNet,santaquin,42.01,08JAN2021:23:40:00,28.8,20.8,70,21.72,44.5928,0,1.4,126.4,5.5,0,0.00,0.00,0.00,26.672,27.5702
10min,FGNet,santaquin,42.01,08JAN2021:23:50:00,29.9,20.9,68,21.74,44.6072,0,4.8,135.6,5.7,0,0.00,0.00,0.00,27.2966,28.5242
10min,FGNet,kaysville,42.03,07JAN2021:23:00:00,31.7,24.7,76,12.41,32.1746,0,3.0,122.9,4.2,0,0.00,0.00,0.00,29.7086,30.4322
10min,FGNet,kaysville,42.03,07JAN2021:23:10:00,31.4,24.6,76,12.41,32.1476,0,3.2,109.8,3.9,0,0.00,0.00,0.00,29.534,29.9534
10min,FGNet,kaysville,42.03,07JAN2021:23:20:00,31.4,24.6,76,12.41,32.1674,0,1.4,117,2.8,0,0.00,0.00,0.00,27.7286,28.9058
10min,FGNet,kaysville,42.03,07JAN2021:23:30:00,30.8,24.4,77,12.42,32.171,0,2.1,111.4,2.4,0,0.00,0.00,0.00,26.7098,27.6152
10min,FGNet,kaysville,42.03,07JAN2021:23:40:00,30.2,24.3,78,12.41,32.1674,0,1.8,89.7,2.6,0,0.00,0.00,0.00,26.24,26.9402
10min,FGNet,kaysville,42.03,07JAN2021:23:50:00,29.6,24.2,79,12.41,32.1584,0,2.4,122.3,3.1,0,0.00,0.00,0.00,27.2264,27.9338
10min,FGNet,kaysville,42.03,08JAN2021:00:00:00,29.8,24.3,79,12.4,32.1746,0,3.3,122.7,4.0,0,0.00,0.00,0.00,27.3848,28.1318
10min,FGNet,kaysville,42.03,08JAN2021:00:10:00,29.4,24.2,80,12.41,32.1566,0,3.1,104.7,3.9,0,0.00,0.00,0.00,27.9734,28.1318
10min,FGNet,kaysville,42.03,08JAN2021:00:20:00,29.8,24.1,79,12.39,32.162,0,3.5,123.3,4.9,0,0.00,0.00,0.00,26.9618,27.6602
10min,FGNet,kaysville,42.03,08JAN2021:00:30:00,29.5,23.9,80,12.42,32.171,0,3.2,120.7,4.0,0,0.00,0.00,0.00,27.6998,28.0526
10min,FGNet,kaysville,42.03,08JAN2021:00:40:00,29.9,23.8,78,12.41,32.1854,0,3.3,122,3.9,0,0.00,0.00,0.00,27.797,28.4558
10min,FGNet,kaysville,42.03,08JAN2021:00:50:00,29.8,23.7,78,12.42,32.18,0,3.4,124.7,4.2,0,0.00,0.00,0.00,27.3452,28.1318
