10min,FGNet,Santaquin,42.01,03DEC2018:23:30:00,14.0,11.6,90,33,36.2,0,7.7,218,10.3,0,0.00,0.00,0.00,11.6,12.8
10min,FGNet,Santaquin,42.01,03DEC2018:23:40:00,13.5,11.1,90,33,36.1,0,8.0,213,9.9,0,0.00,0.00,0.00,11.6,12.3
10min,FGNet,Kaysville,42.03,03DEC2018:23:50:00,20.2,12.9,73,27,37.6,0,1.8,131,4.2,0,0.00,0.00,0.05,14.9,18.1
10min,FGNet,Payson,42.21,03DEC2018:23:50:00,17.2,11.5,78,36,36.7,0,1.8,273,3.1,0,0.00,0.00,0.10,14.7,12.3
10min,FGNet,Tintic,42.20,03DEC2018:23:50:00,13.1,9.6,86,31,34.7,0,4.1,88,6.0,0,0.00,0.00,0.03,8.0,11.0
10min,FGNet,Genola,42.05,03DEC2018:23:50:00,12.1,7.7,82,22,41.4,0,0.1,131,1.4,0,0.00,0.00,0.07,7.2,10.3
10min,FGNet,WestMt,42.22,03DEC2018:23:50:00,16.9,11.4,78,37,34.7,0,6.2,161,10.5,100,0.00,0.00,0.00,13.7,15.5
10min,FGNet,AFork,42.23,03DEC2018:23:30:00,22.4,18.3,84,14,39.7,0,1.1,81,2.8,0,0.00,0.00,0.09,20.8,21.7
10min,FGNet,AFork,42.23,03DEC2018:23:40:00,22.3,18.4,85,14,39.7,0,0.9,53,2.4,0,0.00,0.00,0.09,20.8,21.6
10min,FGNet,Goshen,42.25,03DEC2018:23:50:00,16.3,11.8,82,20,36.4,0,1.8,114,5.5,0,0.00,0.00,0.00,13.0,15.3
10min,FGNet,Lincoln,42.02,03DEC2018:23:30:00,16.6,14.9,93,29,39.7,0,1.5,156,2.1,0,0.00,0.00,0.00,14.7,15.8
10min,FGNet,Lincoln,42.02,03DEC2018:23:40:00,16.6,15.2,94,29,39.7,0,0.6,159,1.7,0,0.00,0.00,0.00,14.1,15.6
10min,FGNet,RiverHts,42.27,03DEC2018:23:50:00,14.3,12.3,91,23,35.2,0,0.0,50,0.0,100,0.00,0.00,0.00,11.6,11.4
10min,FGNet,Lindon,42.28,03DEC2018:23:50:00,17.4,13.1,83,20,40.5,0,0.0,110,0.0,0,0.00,0.00,0.10,13.9,15.4
10min,FGNet,SantaWest,42.26,03DEC2018:23:50:00,6.5,1.9,81,29,35.6,0,6.3,197,8.0,0,0.00,0.00,0.00,4.5,5.8
10min,FGNet,Leeds,42.29,03DEC2018:23:40:00,33.1,14.6,46,16,45.7,0,8.1,34,12.1,0,0.00,0.00,0.00,30.6,32.1
10min,FGNet,Leeds,42.29,03DEC2018:23:50:00,33.2,14.7,46,16,45.6,0,8.7,45,13.3,0,0.00,0.00,0.00,31.0,32.2
10min,FGNet,Perry,42.06,03DEC2018:23:50:00,24.4,16.3,71,.,.,0,3.0,36,3.9,0,0.00,0.00,0.00,22.2,22.6
10min,FGNet,PView,42.24,03DEC2018:23:40:00,25.2,19.6,79,26,39.2,0,0.0,67,0.0,100,0.00,0.00,0.05,23.6,24.3
10min,FGNet,PView,42.24,03DEC2018:23:50:00,24.6,18.5,77,26,39.2,0,0.0,77,0.0,100,0.00,0.00,0.05,23.2,23.9
10min,FGNet,Alpine,42.04,03DEC2018:23:50:00,11.9,8.8,87,32,33.8,0,0.9,140,2.4,100,0.00,0.00,0.04,7.1,10.4
10min,FGNet,WestGap,42.30,03DEC2018:23:50:00,16.0,11.2,81,30,35.6,0,4.6,9,7.1,100,0.00,0.00,0.00,11.7,13.2
10min,FGNet,EastGapN,42.31,03DEC2018:23:50:00,12.9,8.3,82,32,35.6,0,5.5,180,8.5,100,0.00,0.00,0.00,10.1,10.8
10min,FGNet,EastGapS,42.32,03DEC2018:23:50:00,10.0,6.3,85,27,35.6,0,6.0,223,9.2,100,0.00,0.00,0.00,7.9,8.9
10min,FGNet,SantaEast,42.33,03DEC2018:23:50:00,7.9,3.1,80,31,35.8,0,3.4,188,4.4,100,0.00,0.00,0.08,9.9,10.6
10min,FGNet,Sunnyslope,43.01,03DEC2018:23:30:00,26.3,25.3,96,14,38.4,0,1.1,57,2.1,100,0.00,0.00,0.00,22.3,24.1
10min,FGNet,Sunnyslope,43.01,03DEC2018:23:40:00,26.3,25.3,96,14,38.3,0,0.0,88,0.0,100,0.00,0.00,0.00,22.0,23.5
10min,FGNet,Ustick,43.02,03DEC2018:23:40:00,24.6,24.0,98,22,38.0,0,0.3,308,1.5,0,0.00,0.00,0.01,22.0,23.7
10min,FGNet,Ustick,43.02,03DEC2018:23:50:00,25.6,25.1,98,22,38.0,0,0.0,5,1.2,0,0.00,0.00,0.01,23.0,23.0
10min,FGNet,Thatcher,42.07,03DEC2018:23:50:00,20.1,15.7,83,19,36.7,0,1.9,265,2.6,100,0.00,0.00,0.01,16.7,17.4
