10min,FGNet,Santaquin,42.01,06SEP2017:00:00:00,67.4,34.9,30,34,71.1,0,3.5,175,5.1,0,0.00,0.00,0.00,61.6,64.0
10min,FGNet,Santaquin,42.01,06SEP2017:00:10:00,66.6,34.7,31,33,71.1,0,4.3,176,5.1,0,0.00,0.00,0.00,62.7,65.0
10min,FGNet,Santaquin,42.01,06SEP2017:00:20:00,65.7,35.5,33,33,71.0,0,4.4,179,5.7,0,0.00,0.00,0.00,60.8,63.2
10min,FGNet,Santaquin,42.01,06SEP2017:00:30:00,65.3,32.5,29,33,70.9,0,4.6,148,6.4,0,0.00,0.00,0.00,63.8,65.2
10min,FGNet,Santaquin,42.01,06SEP2017:00:40:00,66.2,35.5,32,33,70.8,0,4.0,147,5.8,0,0.00,0.00,0.00,62.9,64.8
10min,FGNet,Santaquin,42.01,06SEP2017:00:50:00,65.8,33.1,29,33,70.8,0,4.4,159,5.7,0,0.00,0.00,0.00,62.7,64.5
10min,FGNet,Santaquin,42.01,06SEP2017:01:00:00,66.5,33.7,30,33,70.7,0,3.7,151,7.8,0,0.00,0.00,0.00,61.1,63.4
10min,FGNet,Santaquin,42.01,06SEP2017:01:10:00,64.8,33.9,32,33,70.7,0,3.0,169,3.7,0,0.00,0.00,0.00,59.4,62.2
10min,FGNet,Santaquin,42.01,06SEP2017:01:20:00,64.0,34.0,33,33,70.6,0,4.0,189,6.2,0,0.00,0.00,0.00,62.0,63.7
10min,FGNet,Santaquin,42.01,06SEP2017:01:30:00,63.6,33.4,32,33,70.5,0,5.4,188,7.1,0,0.00,0.00,0.00,62.7,64.1
10min,FGNet,Santaquin,42.01,06SEP2017:01:40:00,64.9,33.7,31,33,70.4,0,5.9,193,8.5,0,0.00,0.00,0.00,60.2,62.3
10min,FGNet,Santaquin,42.01,06SEP2017:01:50:00,63.2,31.3,30,33,70.4,0,4.8,175,6.0,0,0.00,0.00,0.00,60.4,62.1
10min,FGNet,Santaquin,42.01,06SEP2017:02:00:00,63.3,32.5,32,33,70.3,0,4.6,199,5.7,0,0.00,0.00,0.00,61.3,63.1
10min,FGNet,Santaquin,42.01,06SEP2017:02:10:00,62.5,34.5,35,33,70.2,0,4.2,159,5.1,0,0.00,0.00,0.00,57.3,59.5
10min,FGNet,Santaquin,42.01,06SEP2017:02:20:00,62.2,32.2,32,33,70.1,0,3.7,171,4.9,0,0.00,0.00,0.00,57.8,60.3
10min,FGNet,Santaquin,42.01,06SEP2017:02:30:00,61.8,33.7,35,33,70.0,0,4.7,190,5.8,0,0.00,0.00,0.00,59.3,60.9
10min,FGNet,Santaquin,42.01,06SEP2017:02:40:00,62.8,34.7,35,33,70.0,0,5.8,194,7.6,0,0.00,0.00,0.00,58.5,60.4
10min,FGNet,Santaquin,42.01,06SEP2017:02:50:00,62.2,32.4,33,33,69.9,0,5.5,168,7.8,0,0.00,0.00,0.00,59.9,61.3
10min,FGNet,Santaquin,42.01,06SEP2017:03:00:00,63.2,34.1,34,33,69.8,0,4.8,158,6.9,0,0.00,0.00,0.00,59.3,61.3
10min,FGNet,Santaquin,42.01,06SEP2017:03:10:00,63.6,32.3,31,33,69.7,0,4.6,163,6.2,0,0.00,0.00,0.00,60.2,62.0
10min,FGNet,Santaquin,42.01,06SEP2017:03:20:00,63.6,33.2,32,32,69.7,0,5.3,179,7.4,0,0.00,0.00,0.00,60.0,61.8
10min,FGNet,Santaquin,42.01,06SEP2017:03:30:00,63.1,33.0,32,33,69.6,0,5.2,181,7.1,0,0.00,0.00,0.00,60.6,62.1
10min,FGNet,Santaquin,42.01,06SEP2017:03:40:00,63.2,32.2,31,33,69.5,0,6.0,186,8.7,0,0.00,0.00,0.00,61.8,63.3
10min,FGNet,Santaquin,42.01,06SEP2017:03:50:00,62.7,31.7,31,33,69.4,0,5.8,179,7.8,0,0.00,0.00,0.00,61.1,62.3
10min,FGNet,Santaquin,42.01,06SEP2017:04:00:00,64.7,31.8,29,33,69.4,0,6.2,194,8.9,0,0.00,0.00,0.00,62.0,63.7
10min,FGNet,Santaquin,42.01,06SEP2017:04:10:00,64.8,31.9,29,33,69.3,0,6.0,205,9.8,0,0.00,0.00,0.00,62.5,63.9
10min,FGNet,Santaquin,42.01,06SEP2017:04:20:00,64.1,31.1,29,33,69.2,0,8.1,198,10.5,0,0.00,0.00,0.00,61.9,63.2
10min,FGNet,Santaquin,42.01,06SEP2017:04:30:00,64.0,31.6,30,33,69.2,0,6.4,192,11.0,0,0.00,0.00,0.00,62.3,63.9
10min,FGNet,Santaquin,42.01,06SEP2017:04:40:00,64.3,31.1,29,33,69.0,0,5.5,216,8.7,0,0.00,0.00,0.00,60.6,62.5
10min,FGNet,Santaquin,42.01,06SEP2017:04:50:00,63.8,32.5,31,33,69.0,0,5.3,193,7.1,0,0.00,0.00,0.00,59.4,61.6
10min,FGNet,Santaquin,42.01,06SEP2017:05:00:00,62.8,31.6,31,33,68.9,0,3.2,159,5.8,0,0.00,0.00,0.00,58.7,60.8
10min,FGNet,Santaquin,42.01,06SEP2017:05:10:00,61.9,31.7,32,33,68.8,0,4.0,242,6.0,0,0.00,0.00,0.00,58.3,60.3
10min,FGNet,Santaquin,42.01,06SEP2017:05:20:00,62.3,31.6,31,32,68.8,0,4.5,224,6.9,0,0.00,0.00,0.00,60.1,61.9
10min,FGNet,Santaquin,42.01,06SEP2017:05:30:00,62.2,31.2,31,33,68.7,0,4.7,194,6.7,0,0.00,0.00,0.00,60.2,61.9
10min,FGNet,Santaquin,42.01,06SEP2017:05:40:00,62.2,34.6,36,33,68.6,0,4.4,192,6.2,0,0.00,0.00,0.00,58.2,60.2
10min,FGNet,Santaquin,42.01,06SEP2017:05:50:00,61.4,33.5,35,33,68.5,1,4.6,171,6.0,0,0.00,0.00,0.00,55.6,58.0
10min,FGNet,Santaquin,42.01,06SEP2017:06:00:00,59.6,32.4,36,33,68.4,4,4.5,175,6.4,0,0.00,0.00,0.00,55.1,57.0
10min,FGNet,Santaquin,42.01,06SEP2017:06:10:00,58.9,34.7,40,33,68.4,9,4.7,157,6.0,0,0.00,0.00,0.00,57.4,58.5
10min,FGNet,Santaquin,42.01,06SEP2017:06:20:00,59.0,35.0,40,32,68.3,17,3.9,172,5.3,0,0.00,0.00,0.00,55.8,57.5
10min,FGNet,Santaquin,42.01,06SEP2017:06:30:00,58.7,35.0,41,32,68.3,21,4.8,180,6.2,0,0.00,0.00,0.00,55.9,57.4
10min,FGNet,Santaquin,42.01,06SEP2017:06:40:00,58.7,34.0,39,33,68.2,26,4.1,170,5.5,0,0.00,0.00,0.00,56.2,57.5
10min,FGNet,Santaquin,42.01,06SEP2017:06:50:00,58.5,36.3,43,32,68.0,36,4.0,155,4.9,0,0.00,0.00,0.00,56.8,57.9
10min,FGNet,Santaquin,42.01,06SEP2017:07:00:00,58.3,37.4,46,32,68.0,66,4.6,175,5.5,0,0.00,0.00,0.00,56.6,57.2
10min,FGNet,Santaquin,42.01,06SEP2017:07:10:00,59.1,36.9,44,33,67.9,126,5.3,181,6.2,0,0.00,0.00,0.00,59.5,59.7
10min,FGNet,Santaquin,42.01,06SEP2017:07:20:00,61.3,36.6,40,32,67.8,147,5.3,182,6.5,0,0.00,0.00,0.00,61.1,60.6
10min,FGNet,Santaquin,42.01,06SEP2017:07:30:00,62.8,36.1,37,32,67.8,201,5.8,182,7.6,0,0.00,0.00,0.00,64.8,64.2
10min,FGNet,Santaquin,42.01,06SEP2017:07:40:00,66.6,35.0,31,32,67.7,227,6.1,184,8.5,0,0.00,0.00,0.00,67.0,67.8
10min,FGNet,Santaquin,42.01,06SEP2017:07:50:00,68.1,37.0,32,33,67.6,251,5.4,180,8.0,0,0.00,0.00,0.00,68.2,69.4
10min,FGNet,Santaquin,42.01,06SEP2017:08:00:00,69.0,35.4,29,32,67.6,274,5.4,185,8.0,0,0.00,0.00,0.00,70.2,70.3
10min,FGNet,Santaquin,42.01,06SEP2017:08:10:00,69.5,34.1,27,32,67.5,302,6.6,192,9.6,0,0.00,0.00,0.00,71.6,71.2
10min,FGNet,Santaquin,42.01,06SEP2017:08:20:00,69.9,37.4,30,33,67.4,334,6.1,203,9.8,0,0.00,0.00,0.00,72.7,72.1
10min,FGNet,Santaquin,42.01,06SEP2017:08:30:00,70.7,38.0,30,32,67.4,360,5.5,206,8.9,0,0.00,0.00,0.00,73.5,73.1
10min,FGNet,Santaquin,42.01,06SEP2017:08:40:00,71.5,37.4,29,33,67.3,390,5.2,207,7.3,0,0.00,0.00,0.00,75.4,75.1
10min,FGNet,Santaquin,42.01,06SEP2017:08:50:00,72.6,37.2,27,32,67.3,414,5.5,201,8.9,0,0.00,0.00,0.00,75.5,75.7
10min,FGNet,Santaquin,42.01,06SEP2017:09:00:00,73.8,38.4,28,32,67.2,443,5.6,198,8.7,0,0.00,0.00,0.00,76.9,77.0
10min,FGNet,Santaquin,42.01,06SEP2017:09:10:00,74.3,38.2,27,32,67.1,472,5.2,193,8.0,0,0.00,0.00,0.00,77.6,78.4
10min,FGNet,Santaquin,42.01,06SEP2017:09:20:00,75.3,39.9,28,32,67.1,501,4.6,205,6.9,0,0.00,0.00,0.00,78.7,79.5
10min,FGNet,Santaquin,42.01,06SEP2017:09:30:00,76.0,42.3,30,32,67.0,529,4.1,207,7.1,0,0.00,0.00,0.00,81.9,82.3
10min,FGNet,Santaquin,42.01,06SEP2017:09:40:00,77.9,42.7,29,32,67.0,549,2.0,230,3.9,0,0.00,0.00,0.00,84.8,81.8
10min,FGNet,Santaquin,42.01,06SEP2017:09:50:00,79.9,39.9,24,32,67.0,564,1.9,112,3.5,0,0.00,0.00,0.00,85.6,86.3
10min,FGNet,Santaquin,42.01,06SEP2017:10:00:00,82.4,41.3,23,32,66.9,598,1.1,139,2.8,0,0.00,0.00,0.00,86.9,88.0
10min,FGNet,Santaquin,42.01,06SEP2017:10:10:00,83.2,39.8,21,32,66.9,619,1.4,76,4.0,0,0.00,0.00,0.00,86.1,90.8
10min,FGNet,Santaquin,42.01,06SEP2017:10:20:00,84.2,41.4,22,32,66.8,642,1.3,155,3.1,0,0.00,0.00,0.00,88.4,86.7
10min,FGNet,Santaquin,42.01,06SEP2017:10:30:00,84.3,45.6,26,32,66.9,661,1.7,175,3.3,0,0.00,0.00,0.00,88.4,89.7
10min,FGNet,Santaquin,42.01,06SEP2017:10:40:00,83.1,49.9,32,32,66.9,685,2.8,265,4.4,0,0.00,0.00,0.00,90.0,89.8
10min,FGNet,Santaquin,42.01,06SEP2017:10:50:00,83.4,47.5,29,32,66.9,697,2.9,223,4.8,0,0.00,0.00,0.00,88.8,89.1
10min,FGNet,Santaquin,42.01,06SEP2017:11:00:00,84.0,40.8,22,32,67.0,711,3.9,255,5.5,0,0.00,0.00,0.00,90.3,93.0
10min,FGNet,Santaquin,42.01,06SEP2017:11:10:00,85.6,40.4,20,32,67.0,724,3.0,59,4.4,0,0.00,0.00,0.00,91.5,97.5
10min,FGNet,Santaquin,42.01,06SEP2017:11:20:00,85.1,48.5,28,32,67.1,734,4.1,134,7.1,0,0.00,0.00,0.00,89.0,92.5
10min,FGNet,Santaquin,42.01,06SEP2017:11:30:00,85.0,42.5,23,32,67.2,743,4.8,113,8.0,0,0.00,0.00,0.00,88.9,93.9
10min,FGNet,Santaquin,42.01,06SEP2017:11:40:00,84.8,47.8,28,32,67.3,748,5.0,116,7.4,0,0.00,0.00,0.00,94.2,94.5
10min,FGNet,Santaquin,42.01,06SEP2017:11:50:00,84.3,43.5,24,32,67.5,757,5.5,53,8.5,0,0.00,0.00,0.00,93.6,96.5
10min,FGNet,Santaquin,42.01,06SEP2017:12:00:00,85.4,48.7,28,32,67.6,761,4.7,87,8.2,0,0.00,0.00,0.00,92.6,95.3
10min,FGNet,Santaquin,42.01,06SEP2017:12:10:00,85.2,49.5,29,32,67.7,772,5.5,150,8.3,0,0.00,0.00,0.00,93.5,94.9
10min,FGNet,Santaquin,42.01,06SEP2017:12:20:00,85.5,53.0,33,32,67.8,763,4.8,87,7.1,0,0.00,0.00,0.00,95.9,97.5
10min,FGNet,Santaquin,42.01,06SEP2017:12:30:00,85.2,47.8,27,32,68.0,765,5.9,131,8.7,0,0.00,0.00,0.00,94.6,96.4
10min,FGNet,Santaquin,42.01,06SEP2017:12:40:00,85.5,47.8,27,31,68.1,762,6.1,154,8.3,0,0.00,0.00,0.00,93.5,93.0
10min,FGNet,Santaquin,42.01,06SEP2017:12:50:00,85.8,48.3,27,31,68.2,764,5.9,183,8.9,0,0.00,0.00,0.00,94.7,93.9
10min,FGNet,Santaquin,42.01,06SEP2017:13:00:00,86.8,52.1,31,31,68.3,758,5.7,194,9.6,0,0.00,0.00,0.00,98.7,98.5
10min,FGNet,Santaquin,42.01,06SEP2017:13:10:00,87.1,51.2,29,31,68.5,755,5.4,113,8.3,0,0.00,0.00,0.00,98.7,98.9
10min,FGNet,Santaquin,42.01,06SEP2017:13:20:00,87.0,48.1,26,31,68.6,741,6.0,173,8.2,0,0.00,0.00,0.00,95.7,95.4
10min,FGNet,Santaquin,42.01,06SEP2017:13:30:00,87.3,53.0,31,32,68.7,726,5.9,135,8.2,0,0.00,0.00,0.00,99.6,98.9
10min,FGNet,Santaquin,42.01,06SEP2017:13:40:00,87.2,50.9,29,0,32.0,721,6.3,129,9.4,0,0.00,0.00,0.00,102.1,100.4
10min,FGNet,Santaquin,42.01,06SEP2017:13:50:00,87.9,50.4,28,31,68.8,697,6.0,131,8.5,0,0.00,0.00,0.00,97.2,96.7
10min,FGNet,Santaquin,42.01,06SEP2017:14:00:00,87.5,47.9,25,32,68.9,681,5.6,99,9.8,0,0.00,0.00,0.00,98.6,98.2
10min,FGNet,Santaquin,42.01,06SEP2017:14:10:00,87.8,52.3,30,31,69.0,659,5.7,96,8.9,0,0.00,0.00,0.00,101.6,100.4
10min,FGNet,Santaquin,42.01,06SEP2017:14:20:00,87.8,46.9,24,31,69.1,646,5.4,72,8.5,0,0.00,0.00,0.00,99.6,99.6
10min,FGNet,Santaquin,42.01,06SEP2017:14:30:00,87.5,45.2,23,31,69.2,631,6.4,47,8.9,0,0.00,0.00,0.00,99.0,98.4
10min,FGNet,Santaquin,42.01,06SEP2017:14:40:00,87.7,44.7,23,31,69.3,616,5.9,65,9.6,0,0.00,0.00,0.00,100.3,100.2
10min,FGNet,Santaquin,42.01,06SEP2017:14:50:00,87.5,45.5,23,31,69.4,609,6.1,43,10.3,0,0.00,0.00,0.00,100.6,99.8
10min,FGNet,Santaquin,42.01,06SEP2017:15:00:00,87.6,44.9,23,31,69.4,582,6.4,49,10.8,0,0.00,0.00,0.00,100.9,100.3
10min,FGNet,Santaquin,42.01,06SEP2017:15:10:00,87.9,49.3,26,31,69.5,562,5.9,61,9.4,0,0.00,0.00,0.00,99.6,98.0
10min,FGNet,Santaquin,42.01,06SEP2017:15:20:00,87.7,47.0,24,31,69.6,531,5.7,79,10.1,0,0.00,0.00,0.00,100.3,99.6
10min,FGNet,Santaquin,42.01,06SEP2017:15:30:00,87.7,46.5,24,31,69.7,508,5.4,51,9.2,0,0.00,0.00,0.00,98.1,96.6
10min,FGNet,Santaquin,42.01,06SEP2017:15:40:00,87.2,46.5,24,31,69.8,480,5.0,56,7.8,0,0.00,0.00,0.00,101.6,98.9
10min,FGNet,Santaquin,42.01,06SEP2017:15:50:00,87.8,42.1,20,31,69.9,448,5.6,74,9.1,0,0.00,0.00,0.00,98.9,96.2
10min,FGNet,Santaquin,42.01,06SEP2017:16:00:00,88.6,41.5,19,31,70.0,420,4.7,120,6.9,0,0.00,0.00,0.00,100.6,97.5
10min,FGNet,Santaquin,42.01,06SEP2017:16:10:00,88.3,42.3,20,31,70.1,387,4.9,127,7.8,0,0.00,0.00,0.00,95.6,94.1
10min,FGNet,Santaquin,42.01,06SEP2017:16:20:00,88.1,45.3,23,31,70.2,354,5.4,95,8.2,0,0.00,0.00,0.00,96.9,94.7
10min,FGNet,Santaquin,42.01,06SEP2017:16:30:00,87.5,47.8,25,30,70.3,324,5.2,122,8.2,0,0.00,0.00,0.00,95.7,93.0
10min,FGNet,Santaquin,42.01,06SEP2017:16:40:00,87.7,44.0,22,30,70.4,297,4.7,106,6.7,0,0.00,0.00,0.00,93.2,91.8
10min,FGNet,Santaquin,42.01,06SEP2017:16:50:00,86.6,44.4,23,30,70.5,264,5.6,127,8.5,0,0.00,0.00,0.00,91.9,90.2
10min,FGNet,Santaquin,42.01,06SEP2017:17:00:00,86.1,44.3,23,31,70.6,232,5.2,124,8.7,0,0.00,0.00,0.00,91.7,89.6
10min,FGNet,Santaquin,42.01,06SEP2017:17:10:00,85.9,47.6,27,31,70.8,206,4.2,137,7.3,0,0.00,0.00,0.00,89.8,88.1
10min,FGNet,Santaquin,42.01,06SEP2017:17:20:00,85.2,45.6,25,31,70.8,176,4.4,120,6.4,0,0.00,0.00,0.00,88.6,87.2
10min,FGNet,Santaquin,42.01,06SEP2017:17:30:00,84.4,43.4,24,30,70.9,150,4.5,200,6.5,0,0.00,0.00,0.00,86.4,85.6
10min,FGNet,Santaquin,42.01,06SEP2017:17:40:00,84.1,44.4,25,30,71.0,124,3.8,146,5.3,0,0.00,0.00,0.00,85.3,84.7
10min,FGNet,Santaquin,42.01,06SEP2017:17:50:00,82.8,43.2,25,31,71.2,98,3.9,158,6.0,0,0.00,0.00,0.00,82.8,82.6
10min,FGNet,Santaquin,42.01,06SEP2017:18:00:00,81.5,44.2,27,31,71.2,75,3.5,38,4.8,0,0.00,0.00,0.00,79.9,80.7
10min,FGNet,Santaquin,42.01,06SEP2017:18:10:00,79.1,47.6,33,30,71.3,53,3.3,41,4.4,0,0.00,0.00,0.00,74.0,76.8
10min,FGNet,Santaquin,42.01,06SEP2017:18:20:00,75.7,51.0,42,30,71.4,35,3.5,66,4.2,0,0.00,0.00,0.00,71.5,72.5
10min,FGNet,Santaquin,42.01,06SEP2017:18:30:00,74.2,50.2,43,31,71.4,20,3.6,70,4.6,0,0.00,0.00,0.00,68.3,70.5
10min,FGNet,Santaquin,42.01,06SEP2017:18:40:00,72.4,51.0,47,30,71.5,9,3.4,69,4.4,0,0.00,0.00,0.00,65.5,67.8
10min,FGNet,Santaquin,42.01,06SEP2017:18:50:00,70.4,49.0,46,30,71.5,3,3.8,88,4.9,0,0.00,0.00,0.00,64.0,65.9
10min,FGNet,Santaquin,42.01,06SEP2017:19:00:00,68.8,46.5,45,31,71.6,1,3.8,98,4.8,0,0.00,0.00,0.00,64.4,66.5
10min,FGNet,Santaquin,42.01,06SEP2017:19:10:00,69.4,40.4,35,30,71.5,0,5.2,141,9.4,0,0.00,0.00,0.00,70.3,71.2
10min,FGNet,Santaquin,42.01,06SEP2017:19:20:00,75.5,37.5,25,30,71.6,0,8.3,183,13.0,0,0.00,0.00,0.00,77.8,78.7
10min,FGNet,Santaquin,42.01,06SEP2017:19:30:00,78.0,38.8,24,31,71.6,0,6.6,218,11.4,0,0.00,0.00,0.00,75.3,77.2
10min,FGNet,Santaquin,42.01,06SEP2017:19:40:00,76.8,39.2,26,30,71.6,0,4.2,184,6.7,0,0.00,0.00,0.00,69.2,72.3
10min,FGNet,Santaquin,42.01,06SEP2017:19:50:00,74.6,38.5,27,30,71.6,0,3.6,200,5.7,0,0.00,0.00,0.00,69.1,71.3
10min,FGNet,Santaquin,42.01,06SEP2017:20:00:00,71.3,37.7,29,31,71.6,0,4.2,131,5.5,0,0.00,0.00,0.00,68.9,70.2
10min,FGNet,Santaquin,42.01,06SEP2017:20:10:00,70.7,37.0,29,30,71.6,0,4.6,156,6.0,0,0.00,0.00,0.00,68.1,69.9
10min,FGNet,Santaquin,42.01,06SEP2017:20:20:00,71.7,38.1,29,30,71.6,0,5.1,158,6.5,0,0.00,0.00,0.00,69.5,71.5
10min,FGNet,Santaquin,42.01,06SEP2017:20:30:00,72.0,38.2,29,0,32.0,0,5.1,183,6.7,0,0.00,0.00,0.00,68.5,70.6
10min,FGNet,Santaquin,42.01,06SEP2017:20:40:00,72.2,38.1,29,30,71.5,0,6.2,182,7.8,0,0.00,0.00,0.00,69.3,71.0
10min,FGNet,Santaquin,42.01,06SEP2017:20:50:00,72.3,39.2,30,30,71.5,0,6.4,184,8.5,0,0.00,0.00,0.00,69.3,71.1
10min,FGNet,Santaquin,42.01,06SEP2017:21:00:00,72.1,39.0,30,30,71.5,0,7.0,182,8.9,0,0.00,0.00,0.00,69.4,70.9
10min,FGNet,Santaquin,42.01,06SEP2017:21:10:00,72.0,38.7,30,30,71.5,0,7.1,193,9.2,0,0.00,0.00,0.00,69.3,70.8
10min,FGNet,Santaquin,42.01,06SEP2017:21:20:00,74.6,39.7,28,31,71.4,0,8.6,180,12.8,0,0.00,0.00,0.00,73.0,74.6
10min,FGNet,Santaquin,42.01,06SEP2017:21:30:00,76.1,39.3,27,31,71.3,0,10.2,178,15.9,0,0.00,0.00,0.00,73.3,74.9
10min,FGNet,Santaquin,42.01,06SEP2017:21:40:00,74.7,39.4,28,31,71.2,0,8.2,194,12.8,0,0.00,0.00,0.00,70.6,72.3
10min,FGNet,Santaquin,42.01,06SEP2017:21:50:00,72.7,40.4,31,31,71.2,0,7.6,185,10.5,0,0.00,0.00,0.00,69.0,70.6
10min,FGNet,Santaquin,42.01,06SEP2017:22:00:00,71.8,39.9,31,0,32.0,0,6.8,182,8.9,0,0.00,0.00,0.00,68.3,70.1
10min,FGNet,Santaquin,42.01,06SEP2017:22:10:00,71.2,38.8,31,30,71.1,0,6.2,174,8.9,0,0.00,0.00,0.00,68.8,70.3
10min,FGNet,Santaquin,42.01,06SEP2017:22:20:00,71.8,38.6,30,30,71.0,0,6.6,176,9.4,0,0.00,0.00,0.00,69.3,70.8
10min,FGNet,Santaquin,42.01,06SEP2017:22:30:00,71.6,39.5,31,30,71.0,0,6.4,180,10.5,0,0.00,0.00,0.00,68.6,70.2
10min,FGNet,Santaquin,42.01,06SEP2017:22:40:00,71.6,39.0,31,30,70.9,0,7.8,174,11.0,0,0.00,0.00,0.00,69.2,70.5
10min,FGNet,Santaquin,42.01,06SEP2017:22:50:00,71.0,38.3,30,30,70.8,0,9.0,171,11.7,0,0.00,0.00,0.00,69.1,70.1
10min,FGNet,Santaquin,42.01,06SEP2017:23:00:00,71.2,37.7,29,31,70.8,0,9.2,167,12.5,0,0.00,0.00,0.00,69.4,70.4
10min,FGNet,Santaquin,42.01,06SEP2017:23:10:00,71.5,38.1,29,30,70.7,0,9.0,170,13.3,0,0.00,0.00,0.00,69.1,70.4
10min,FGNet,Santaquin,42.01,06SEP2017:23:20:00,71.5,37.4,29,30,70.6,0,8.5,176,12.1,0,0.00,0.00,0.00,68.3,69.9
10min,FGNet,Santaquin,42.01,06SEP2017:23:30:00,71.4,37.5,29,31,70.6,0,8.9,167,13.3,0,0.00,0.00,0.00,69.0,70.4
10min,FGNet,Santaquin,42.01,06SEP2017:23:40:00,71.5,38.0,29,31,70.5,0,8.8,170,13.2,0,0.00,0.00,0.00,68.6,70.1
10min,FGNet,Santaquin,42.01,06SEP2017:23:50:00,71.1,38.0,30,30,70.4,0,7.8,170,11.0,0,0.00,0.00,0.00,68.0,69.6
10min,FGNet,Kaysville,42.03,06SEP2017:00:00:00,68.4,46.3,45,12,81.5,0,2.1,104,4.4,0,0.00,0.00,0.00,60.8,62.9
10min,FGNet,Kaysville,42.03,06SEP2017:00:10:00,66.1,46.7,50,12,81.3,0,1.3,100,3.9,0,0.00,0.00,0.00,59.5,61.6
10min,FGNet,Kaysville,42.03,06SEP2017:00:20:00,65.6,46.8,51,12,81.3,0,3.5,84,5.1,0,0.00,0.00,0.00,61.2,62.3
10min,FGNet,Kaysville,42.03,06SEP2017:00:30:00,64.1,45.7,51,12,81.0,0,3.1,88,4.8,0,0.00,0.00,0.00,62.7,62.3
10min,FGNet,Kaysville,42.03,06SEP2017:00:40:00,65.1,46.1,50,12,81.1,0,3.8,66,5.1,0,0.00,0.00,0.00,61.8,62.4
10min,FGNet,Kaysville,42.03,06SEP2017:00:50:00,63.2,47.0,55,12,81.3,0,2.9,77,4.6,0,0.00,0.00,0.00,60.0,60.8
10min,FGNet,Kaysville,42.03,06SEP2017:01:00:00,64.1,47.5,55,12,81.1,0,2.5,101,3.3,0,0.00,0.00,0.00,60.0,61.2
10min,FGNet,Kaysville,42.03,06SEP2017:01:10:00,63.1,48.3,58,12,81.1,0,2.8,87,4.4,0,0.00,0.00,0.00,58.9,59.7
10min,FGNet,Kaysville,42.03,06SEP2017:01:20:00,62.0,47.4,59,12,81.0,0,3.4,83,4.0,0,0.00,0.00,0.00,58.9,59.9
10min,FGNet,Kaysville,42.03,06SEP2017:01:30:00,62.4,47.0,57,12,81.0,0,3.5,75,5.1,0,0.00,0.00,0.00,58.4,59.1
10min,FGNet,Kaysville,42.03,06SEP2017:01:40:00,62.2,47.1,58,12,81.0,0,2.8,76,5.3,0,0.00,0.00,0.00,58.3,59.5
10min,FGNet,Kaysville,42.03,06SEP2017:01:50:00,65.4,43.9,46,12,80.8,0,3.7,56,4.8,0,0.00,0.00,0.00,61.4,62.8
10min,FGNet,Kaysville,42.03,06SEP2017:02:00:00,64.6,44.8,49,12,80.8,0,3.4,70,5.8,0,0.00,0.00,0.00,60.2,61.2
10min,FGNet,Kaysville,42.03,06SEP2017:02:10:00,65.1,43.1,45,12,80.8,0,3.0,57,4.0,0,0.00,0.00,0.00,61.2,62.6
10min,FGNet,Kaysville,42.03,06SEP2017:02:20:00,64.2,46.3,52,12,80.6,0,4.0,52,4.8,0,0.00,0.00,0.00,57.9,59.9
10min,FGNet,Kaysville,42.03,06SEP2017:02:30:00,62.9,44.8,52,12,80.8,0,1.3,62,3.1,0,0.00,0.00,0.00,60.3,61.1
10min,FGNet,Kaysville,42.03,06SEP2017:02:40:00,64.5,45.3,50,12,80.6,0,2.9,75,4.8,0,0.00,0.00,0.00,59.1,60.7
10min,FGNet,Kaysville,42.03,06SEP2017:02:50:00,63.7,44.1,49,12,80.6,0,1.3,111,5.3,0,0.00,0.00,0.00,56.9,59.4
10min,FGNet,Kaysville,42.03,06SEP2017:03:00:00,62.3,45.4,54,12,80.6,0,2.7,80,4.0,0,0.00,0.00,0.00,57.6,59.1
10min,FGNet,Kaysville,42.03,06SEP2017:03:10:00,60.3,47.2,62,12,80.6,0,2.6,90,3.5,0,0.00,0.00,0.00,56.8,57.9
10min,FGNet,Kaysville,42.03,06SEP2017:03:20:00,61.6,44.3,53,12,80.4,0,1.8,63,3.1,0,0.00,0.00,0.00,58.8,60.1
10min,FGNet,Kaysville,42.03,06SEP2017:03:30:00,63.7,44.2,49,12,80.2,0,2.5,69,4.6,0,0.00,0.00,0.00,58.4,60.3
10min,FGNet,Kaysville,42.03,06SEP2017:03:40:00,62.1,46.0,55,12,80.2,0,4.2,55,5.5,0,0.00,0.00,0.00,59.1,59.5
10min,FGNet,Kaysville,42.03,06SEP2017:03:50:00,62.8,46.2,55,12,80.2,0,2.6,64,4.2,0,0.00,0.00,0.00,57.8,59.5
10min,FGNet,Kaysville,42.03,06SEP2017:04:00:00,61.9,47.0,58,12,80.2,0,2.7,59,3.7,0,0.00,0.00,0.00,57.7,59.3
10min,FGNet,Kaysville,42.03,06SEP2017:04:10:00,63.0,46.9,56,12,79.9,0,0.3,83,2.4,0,0.00,0.00,0.00,58.2,59.0
10min,FGNet,Kaysville,42.03,06SEP2017:04:20:00,61.5,48.0,61,12,79.9,0,1.4,108,3.1,0,0.00,0.00,0.00,54.3,56.4
10min,FGNet,Kaysville,42.03,06SEP2017:04:30:00,61.1,47.7,61,12,79.9,0,1.7,66,3.7,0,0.00,0.00,0.00,58.5,58.2
