10min,FGNet,santaquin,42.01,01SEP2021:23:00:00,63.0,51.5,65,28.54,157.676,0,8.0,206.6,12.3,0,0.00,0.00,0.00,60.62,61.61
10min,FGNet,santaquin,42.01,01SEP2021:23:10:00,62.3,51.5,67,28.97,155.534,0,8.0,198.6,10.5,0,0.00,0.00,0.00,60.656,61.934
10min,FGNet,santaquin,42.01,01SEP2021:23:20:00,63.3,51.1,64,28.98,157.676,0,7.2,203.8,9.7,0,0.00,0.00,0.00,60.764,62.222
10min,FGNet,santaquin,42.01,01SEP2021:23:30:00,63.3,50.9,63,30.07,159.8,0,7.2,205.6,11.2,0,0.00,0.00,0.00,61.754,63.014
10min,FGNet,santaquin,42.01,01SEP2021:23:40:00,63.1,50.9,63,27.54,149.144,0,7.5,195.3,10.9,0,0.00,0.00,0.00,61.34,62.384
10min,FGNet,santaquin,42.01,01SEP2021:23:50:00,64.2,50.7,62,29.57,157.676,0,8.4,192.4,11.4,0,0.00,0.00,0.00,62.672,63.59
10min,FGNet,santaquin,42.01,02SEP2021:00:00:00,64.7,50.8,60,30.07,159.8,0,9.4,193.7,13.6,0,0.00,0.00,0.00,62.744,63.662
10min,FGNet,santaquin,42.01,02SEP2021:00:10:00,62.6,50.8,63,29.03,155.534,0,8.3,205.5,11.8,0,0.00,0.00,0.00,60.764,61.628
10min,FGNet,santaquin,42.01,02SEP2021:00:20:00,61.3,50.7,66,29.59,157.676,0,8.9,196.9,13.0,0,0.00,0.00,0.00,59.108,60.152
10min,FGNet,santaquin,42.01,02SEP2021:00:30:00,62.8,50.7,66,30.09,159.8,0,10.1,194,15.5,0,0.00,0.00,0.00,62.222,63.104
10min,FGNet,santaquin,42.01,02SEP2021:00:40:00,63.5,50.8,63,28.59,153.41,0,8.6,198.6,13.7,0,0.00,0.00,0.00,61.502,62.474
10min,FGNet,santaquin,42.01,02SEP2021:00:50:00,61.9,50.6,65,28.59,153.41,0,5.3,203.4,8.2,0,0.00,0.00,0.00,58.892,60.764
10min,FGNet,santaquin,42.01,02SEP2021:01:00:00,63.2,50.7,64,28.12,151.286,0,5.6,184.7,11.3,0,0.00,0.00,0.00,61.232,62.582
10min,FGNet,santaquin,42.01,02SEP2021:01:10:00,63.6,50.9,62,30.12,159.8,0,4.9,164.5,9.4,0,0.00,0.00,0.00,60.98,62.474
10min,FGNet,santaquin,42.01,02SEP2021:01:20:00,63.6,51.0,62,28.08,155.534,0,3.7,152.5,6.8,0,0.00,0.00,0.00,60.332,62.06
10min,FGNet,santaquin,42.01,02SEP2021:01:30:00,63.4,50.9,62,29.12,155.534,0,3.4,163.7,6.3,0,0.00,0.00,0.00,58.946,61.358
10min,FGNet,santaquin,42.01,02SEP2021:01:40:00,61.7,50.5,63,29.08,157.676,0,1.5,210.9,4.5,0,0.00,0.00,0.00,58.982,60.566
10min,FGNet,santaquin,42.01,02SEP2021:01:50:00,63.3,50.4,62,29.57,157.676,0,3.6,178.3,10.9,0,0.00,0.00,0.00,60.476,62.204
10min,FGNet,santaquin,42.01,02SEP2021:02:00:00,63.4,50.5,61,30.1,159.8,0,3.9,178.1,9.7,0,0.00,0.00,0.00,59.63,61.268
10min,FGNet,santaquin,42.01,02SEP2021:02:10:00,63.2,50.6,62,29.11,157.676,0,5.5,183.8,9.5,0,0.00,0.00,0.00,60.782,61.754
10min,FGNet,santaquin,42.01,02SEP2021:02:20:00,64.5,50.8,61,29.09,155.534,0,9.1,164.2,14.7,0,0.00,0.00,0.00,63.14,63.914
10min,FGNet,santaquin,42.01,02SEP2021:02:30:00,64.7,50.9,60,29.62,157.676,0,9.5,156.5,15.0,0,0.00,0.00,0.00,62.798,63.662
10min,FGNet,santaquin,42.01,02SEP2021:02:40:00,64.5,50.8,60,30.12,159.8,0,8.9,162.3,13.3,0,0.00,0.00,0.00,61.52,62.852
10min,FGNet,santaquin,42.01,02SEP2021:02:50:00,64.2,50.8,61,29.16,155.534,0,8.1,149.5,12.9,0,0.00,0.00,0.00,61.718,63.086
10min,FGNet,santaquin,42.01,02SEP2021:03:00:00,63.9,50.2,59,29.63,157.676,0,5.0,142.9,10.4,0,0.00,0.00,0.00,60.17,61.898
10min,FGNet,santaquin,42.01,02SEP2021:03:10:00,62.8,50.5,61,29.58,159.8,0,3.8,196.3,6.7,0,0.00,0.00,0.00,58.838,60.386
10min,FGNet,santaquin,42.01,02SEP2021:03:20:00,59.8,50.4,68,30.13,159.8,0,5.8,176.5,10.5,0,0.00,0.00,0.00,57.56,58.496
10min,FGNet,santaquin,42.01,02SEP2021:03:30:00,59.4,50.3,71,30.13,159.8,0,6.8,188.4,10.1,0,0.00,0.00,0.00,57.668,58.658
10min,FGNet,santaquin,42.01,02SEP2021:03:40:00,59.5,50.2,71,30.14,159.8,0,8.6,192,12.1,0,0.00,0.00,0.00,57.524,58.388
10min,FGNet,santaquin,42.01,02SEP2021:03:50:00,58.8,50.1,72,29.61,159.8,0,8.1,192.8,11.2,0,0.00,0.00,0.00,56.606,57.632
10min,FGNet,santaquin,42.01,02SEP2021:04:00:00,58.8,50.0,73,29.64,159.8,0,8.4,193.5,11.0,0,0.00,0.00,0.00,58.208,58.982
10min,FGNet,santaquin,42.01,02SEP2021:04:10:00,62.5,50.4,67,30.15,159.8,0,8.2,183.6,12.8,0,0.00,0.00,0.00,61.214,62.24
10min,FGNet,santaquin,42.01,02SEP2021:04:20:00,61.9,50.4,64,30.14,159.8,0,5.7,207.7,9.0,0,0.00,0.00,0.00,59.18,60.53
10min,FGNet,santaquin,42.01,02SEP2021:04:30:00,61.4,50.3,66,30.1,159.8,0,5.9,194,8.0,0,0.00,0.00,0.00,60.098,61.25
10min,FGNet,santaquin,42.01,02SEP2021:04:40:00,61.2,50.3,65,29.62,157.676,0,2.7,204,5.8,0,0.00,0.00,0.00,56.516,58.46
10min,FGNet,santaquin,42.01,02SEP2021:04:50:00,59.5,50.0,68,30.07,159.8,0,3.3,162.7,5.4,0,0.00,0.00,0.00,55.904,58.154
10min,FGNet,santaquin,42.01,02SEP2021:05:00:00,60.0,50.1,68,30.08,159.8,0,5.9,182.8,10.1,0,0.00,0.00,0.00,58.172,59.162
10min,FGNet,santaquin,42.01,02SEP2021:05:10:00,61.1,50.0,67,30.12,159.8,0,6.1,175.5,10.4,0,0.00,0.00,0.00,59.45,60.998
10min,FGNet,santaquin,42.01,02SEP2021:05:20:00,60.2,49.5,64,30.12,159.8,0,2.2,143,4.9,0,0.00,0.00,0.00,55.31,57.038
10min,FGNet,santaquin,42.01,02SEP2021:05:30:00,58.7,49.4,67,30.1,159.8,0,3.0,148.1,4.8,0,0.00,0.00,0.00,56.066,57.902
10min,FGNet,santaquin,42.01,02SEP2021:05:40:00,58.2,49.3,67,30.13,159.8,0,2.6,151.4,3.9,0,0.00,0.00,0.00,55.094,56.66
10min,FGNet,santaquin,42.01,02SEP2021:05:50:00,58.0,49.4,70,30.09,159.8,1,4.5,213,7.0,0,0.00,0.00,0.00,56.57,57.974
10min,FGNet,santaquin,42.01,02SEP2021:06:00:00,59.6,49.9,69,30.13,159.8,3,6.6,219.1,9.9,0,0.00,0.00,0.00,57.578,58.874
10min,FGNet,santaquin,42.01,02SEP2021:06:10:00,59.8,49.8,69,30.09,159.8,6,9.1,227.7,12.4,0,0.00,0.00,0.00,58.316,59.396
10min,FGNet,santaquin,42.01,02SEP2021:06:20:00,60.7,49.7,67,29.64,159.8,15,9.6,208.8,14.1,0,0.00,0.00,0.00,59.054,60.08
10min,FGNet,santaquin,42.01,02SEP2021:06:30:00,59.2,49.6,68,30.17,159.8,26,8.1,222.4,11.4,0,0.00,0.00,0.00,57.794,58.568
10min,FGNet,santaquin,42.01,02SEP2021:06:40:00,59.9,49.7,69,30.12,159.8,37,9.3,220.1,14.8,0,0.00,0.00,0.00,60.512,61.016
10min,FGNet,santaquin,42.01,02SEP2021:06:50:00,60.1,49.8,68,30.08,159.8,47,9.8,211.6,14.5,0,0.00,0.00,0.00,59.396,59.81
10min,FGNet,santaquin,42.01,02SEP2021:07:00:00,59.7,50.0,69,30.1,159.8,73,9.1,204.7,13.0,0,0.00,0.00,0.00,59.612,59.702
10min,FGNet,santaquin,42.01,02SEP2021:07:10:00,59.0,50.1,72,30.19,159.8,121,7.4,210.5,9.8,0,0.00,0.00,0.00,60.17,60.17
10min,FGNet,santaquin,42.01,02SEP2021:07:20:00,61.1,50.5,70,30.08,159.8,149,8.2,195.5,13.9,0,0.00,0.00,0.00,63.914,63.95
10min,FGNet,santaquin,42.01,02SEP2021:07:30:00,63.2,50.7,64,30.16,159.8,181,9.7,196,16.5,0,0.00,0.00,0.00,64.886,64.652
10min,FGNet,santaquin,42.01,02SEP2021:07:40:00,63.9,50.6,62,30.1,159.8,211,11.0,195,16.8,0,0.00,0.00,0.00,65.822,65.462
10min,FGNet,santaquin,42.01,02SEP2021:07:50:00,64.3,50.8,61,30.13,159.8,243,11.5,195,16.9,0,0.00,0.00,0.00,66.02,65.714
10min,FGNet,santaquin,42.01,02SEP2021:08:00:00,64.6,50.9,61,30.06,159.8,278,11.7,194.5,17.7,0,0.00,0.00,0.00,67.352,66.38
10min,FGNet,santaquin,42.01,02SEP2021:08:10:00,64.9,51.0,61,30.07,159.8,304,9.4,200.5,14.5,0,0.00,0.00,0.00,68.018,66.974
10min,FGNet,santaquin,42.01,02SEP2021:08:20:00,65.7,50.9,59,30.09,159.8,332,10.2,209.3,13.8,0,0.00,0.00,0.00,69.044,67.658
10min,FGNet,santaquin,42.01,02SEP2021:08:30:00,65.7,51.2,60,29.6,159.8,355,8.8,210.9,13.4,0,0.00,0.00,0.00,69.548,67.676
10min,FGNet,santaquin,42.01,02SEP2021:08:40:00,66.1,51.4,60,30.09,159.8,394,8.9,215.1,12.2,0,0.00,0.00,0.00,71.15,68.81
10min,FGNet,santaquin,42.01,02SEP2021:08:50:00,66.3,51.6,59,29.62,157.676,383,10.0,207,14.9,0,0.00,0.00,0.00,71.798,69.494
10min,FGNet,santaquin,42.01,02SEP2021:09:00:00,66.8,51.7,59,30.08,159.8,385,9.3,194.5,14.2,0,0.00,0.00,0.00,73.346,70.214
10min,FGNet,santaquin,42.01,02SEP2021:09:10:00,67.5,51.9,58,29.61,157.676,488,7.9,184.2,13.3,0,0.00,0.00,0.00,78.062,73.256
10min,FGNet,santaquin,42.01,02SEP2021:09:20:00,68.8,51.9,55,30.1,159.8,545,7.3,189.1,11.2,0,0.00,0.00,0.00,79.592,74.732
10min,FGNet,santaquin,42.01,02SEP2021:09:30:00,69.9,51.5,53,30.04,159.8,580,5.3,158.7,10.6,0,0.00,0.00,0.00,82.778,77.126
10min,FGNet,santaquin,42.01,02SEP2021:09:40:00,70.2,51.6,51,29.6,157.676,467,6.8,191.5,11.1,0,0.00,0.00,0.00,77.648,73.688
10min,FGNet,santaquin,42.01,02SEP2021:09:50:00,70.2,51.4,51,29.62,157.676,320,5.5,213.3,8.8,0,0.00,0.00,0.00,77.306,73.274
10min,FGNet,santaquin,42.01,02SEP2021:10:00:00,70.6,51.8,52,30.13,159.8,476,5.3,215.6,8.7,0,0.00,0.00,0.00,86.936,79.16
10min,FGNet,santaquin,42.01,02SEP2021:10:10:00,71.5,52.1,51,30.08,159.8,503,6.4,198.2,11.2,0,0.00,0.00,0.00,80.744,78.008
10min,FGNet,santaquin,42.01,02SEP2021:10:20:00,72.4,52.0,49,30.08,159.8,532,6.8,172.4,9.6,0,0.00,0.00,0.00,84.128,78.242
10min,FGNet,santaquin,42.01,02SEP2021:10:30:00,73.5,52.2,48,30.07,159.8,620,6.6,193.3,17.1,0,0.00,0.00,0.00,84.2,78.692
10min,FGNet,santaquin,42.01,02SEP2021:10:40:00,73.3,52.8,49,29.58,157.658,575,6.2,180.1,10.4,0,0.00,0.00,0.00,85.784,78.998
10min,FGNet,santaquin,42.01,02SEP2021:10:50:00,73.9,52.8,48,30.09,159.8,656,7.5,212.4,12.5,0,0.00,0.00,0.00,85.352,78.728
10min,FGNet,santaquin,42.01,02SEP2021:11:00:00,75.3,52.1,45,29.53,159.8,811,9.6,212.8,15.1,0,0.00,0.00,0.00,81.32,78.44
10min,FGNet,santaquin,42.01,02SEP2021:11:10:00,75.3,51.6,44,30.06,159.8,747,11.3,214.1,16.3,0,0.00,0.00,0.00,80.078,77.432
10min,FGNet,santaquin,42.01,02SEP2021:11:20:00,75.6,51.8,44,30.03,159.8,739,9.8,215.1,14.8,0,0.00,0.00,0.00,81.194,81.644
10min,FGNet,santaquin,42.01,02SEP2021:11:30:00,75.8,52.0,44,30.03,159.8,758,10.9,208.1,18.2,0,0.00,0.00,0.00,81.14,81.572
10min,FGNet,santaquin,42.01,02SEP2021:11:40:00,76.3,52.5,44,29.1,155.534,761,9.8,193.1,15.1,0,0.00,0.00,0.00,83.876,83.642
10min,FGNet,santaquin,42.01,02SEP2021:11:50:00,76.6,52.2,43,30.06,159.8,776,10.7,200.4,15.3,0,0.00,0.00,0.00,88.898,82.58
10min,FGNet,santaquin,42.01,02SEP2021:12:00:00,77.4,52.0,42,30.11,159.8,796,8.9,213.3,15.4,0,0.00,0.00,0.00,93.974,84.506
10min,FGNet,santaquin,42.01,02SEP2021:12:10:00,78.1,51.7,40,29.6,157.676,794,7.3,213,12.5,0,0.00,0.00,0.00,95.594,85.928
10min,FGNet,santaquin,42.01,02SEP2021:12:20:00,78.4,51.6,40,29.55,157.676,743,7.6,210.2,12.8,0,0.00,0.00,0.00,84.92,82.796
10min,FGNet,santaquin,42.01,02SEP2021:12:30:00,77.6,50.4,39,29.07,155.534,504,8.9,213.6,13.7,0,0.00,0.00,0.00,92.984,85.658
10min,FGNet,santaquin,42.01,02SEP2021:12:40:00,79.5,49.6,36,29.52,157.676,858,11.1,210.7,18.1,0,0.00,0.00,0.00,91.274,85.46
10min,FGNet,santaquin,42.01,02SEP2021:12:50:00,79.8,49.2,35,30.02,159.8,795,11.7,217,17.5,0,0.00,0.00,0.00,92.714,85.856
10min,FGNet,santaquin,42.01,02SEP2021:13:00:00,80.1,49.2,35,29.01,155.534,788,12.5,217.9,18.8,0,0.00,0.00,0.00,91.94,85.892
10min,FGNet,santaquin,42.01,02SEP2021:13:10:00,80.4,50.1,35,29.48,157.676,781,12.1,208.1,17.2,0,0.00,0.00,0.00,93.866,86.792
10min,FGNet,santaquin,42.01,02SEP2021:13:20:00,80.2,49.9,35,29.5,157.676,776,10.8,208.1,18.8,0,0.00,0.00,0.00,99.194,88.196
10min,FGNet,santaquin,42.01,02SEP2021:13:30:00,80.5,50.9,36,30.01,159.8,765,10.2,200.4,18.9,0,0.00,0.00,0.00,93.38,87.152
10min,FGNet,santaquin,42.01,02SEP2021:13:40:00,80.8,50.7,35,29.54,157.676,755,11.4,205.4,16.1,0,0.00,0.00,0.00,93.524,87.746
10min,FGNet,santaquin,42.01,02SEP2021:13:50:00,81.3,51.5,36,30.04,159.8,751,10.6,203.6,17.9,0,0.00,0.00,0.00,94.946,86.846
10min,FGNet,santaquin,42.01,02SEP2021:14:00:00,81.4,50.8,35,29.98,159.8,740,11.7,211.3,18.7,0,0.00,0.00,0.00,95.054,87.44
10min,FGNet,santaquin,42.01,02SEP2021:14:10:00,81.7,51.2,35,29.95,159.8,723,11.9,198.3,19.2,0,0.00,0.00,0.00,92.624,87.242
10min,FGNet,santaquin,42.01,02SEP2021:14:20:00,81.4,51.0,35,29.95,159.8,705,10.3,189,15.4,0,0.00,0.00,0.00,96.764,89.87
10min,FGNet,santaquin,42.01,02SEP2021:14:30:00,82.1,51.3,35,29.96,159.8,694,10.8,195.2,17.1,0,0.00,0.00,0.00,95.54,89.312
10min,FGNet,santaquin,42.01,02SEP2021:14:40:00,82.6,50.2,33,29.92,159.8,681,8.6,198.9,14.0,0,0.00,0.00,0.00,104.018,94.352
10min,FGNet,santaquin,42.01,02SEP2021:14:50:00,82.2,49.8,32,29.44,159.8,590,9.1,200.4,14.8,0,0.00,0.00,0.00,96.188,89.096
10min,FGNet,santaquin,42.01,02SEP2021:15:00:00,82.8,49.0,31,29.96,159.8,661,8.9,195,14.2,0,0.00,0.00,0.00,94.82,88.754
10min,FGNet,santaquin,42.01,02SEP2021:15:10:00,82.9,49.3,31,29.92,159.8,527,7.0,211.9,10.8,0,0.00,0.00,0.00,83.264,83.678
10min,FGNet,santaquin,42.01,02SEP2021:15:20:00,80.4,48.2,31,29.91,159.8,148,8.4,201.5,13.1,0,0.00,0.00,0.00,92.174,85.118
10min,FGNet,santaquin,42.01,02SEP2021:15:30:00,83.1,48.0,30,29.95,159.8,627,8.6,201.9,14.6,0,0.00,0.00,0.00,98.564,91.238
10min,FGNet,santaquin,42.01,02SEP2021:15:40:00,82.7,47.6,29,29.9,159.8,410,8.5,195.5,15.2,0,0.00,0.00,0.00,96.242,89.942
10min,FGNet,santaquin,42.01,02SEP2021:15:50:00,82.1,46.2,28,29.94,159.8,297,7.3,209.5,11.8,0,0.00,0.00,0.00,98.456,88.988
10min,FGNet,santaquin,42.01,02SEP2021:16:00:00,83.9,45.0,26,29.88,159.8,561,8.2,195.5,18.5,0,0.00,0.00,0.00,93.938,89.78
10min,FGNet,santaquin,42.01,02SEP2021:16:10:00,84.3,40.7,22,29.91,159.8,498,9.0,206.1,15.5,0,0.00,0.00,0.00,95.846,90.338
10min,FGNet,santaquin,42.01,02SEP2021:16:20:00,84.2,36.5,18,29.9,159.8,449,13.1,216.1,17.9,0,0.00,0.00,0.00,92.75,87.998
10min,FGNet,santaquin,42.01,02SEP2021:16:30:00,84.1,37.1,19,29.93,159.8,414,9.5,215.9,15.9,0,0.00,0.00,0.00,93.506,88.484
10min,FGNet,santaquin,42.01,02SEP2021:16:40:00,83.8,37.7,19,29.87,159.8,382,11.0,207.9,15.9,0,0.00,0.00,0.00,91.13,87.548
10min,FGNet,santaquin,42.01,02SEP2021:16:50:00,83.6,37.8,19,29.9,159.8,347,12.3,224.3,17.2,0,0.00,0.00,0.00,90.338,87.116
10min,FGNet,santaquin,42.01,02SEP2021:17:00:00,83.4,38.4,20,29.85,159.8,318,11.2,219.7,17.5,0,0.00,0.00,0.00,89.186,86.198
10min,FGNet,santaquin,42.01,02SEP2021:17:10:00,83.4,38.2,20,29.91,159.8,286,11.4,220.2,19.3,0,0.00,0.00,0.00,89.33,86.252
10min,FGNet,santaquin,42.01,02SEP2021:17:20:00,83.3,39.3,21,29.92,159.8,256,10.2,222.2,16.1,0,0.00,0.00,0.00,88.07,85.73
10min,FGNet,santaquin,42.01,02SEP2021:17:30:00,83.0,39.9,21,29.88,159.8,229,9.5,231.2,14.2,0,0.00,0.00,0.00,87.746,85.388
10min,FGNet,santaquin,42.01,02SEP2021:17:40:00,82.9,39.5,21,29.86,159.8,196,10.7,222.3,16.0,0,0.00,0.00,0.00,86.126,84.794
10min,FGNet,santaquin,42.01,02SEP2021:17:50:00,82.6,39.2,21,29.91,159.8,163,10.1,221.1,13.9,0,0.00,0.00,0.00,85.1,84.092
10min,FGNet,santaquin,42.01,02SEP2021:18:00:00,81.9,39.1,21,29.88,159.8,138,9.0,215.5,14.8,0,0.00,0.00,0.00,84.128,83.084
10min,FGNet,santaquin,42.01,02SEP2021:18:10:00,80.7,39.7,22,29.83,159.8,112,8.4,204.7,11.7,0,0.00,0.00,0.00,81.5,81.374
10min,FGNet,santaquin,42.01,02SEP2021:18:20:00,79.2,41.4,25,29.81,159.8,83,7.3,202.3,10.8,0,0.00,0.00,0.00,79.088,79.466
10min,FGNet,santaquin,42.01,02SEP2021:18:30:00,78.4,41.8,26,29.86,159.8,57,7.4,196.4,10.0,0,0.00,0.00,0.00,77.252,78.26
10min,FGNet,santaquin,42.01,02SEP2021:18:40:00,77.3,41.5,26,29.9,159.8,30,6.3,193.1,8.7,0,0.00,0.00,0.00,73.994,75.722
10min,FGNet,santaquin,42.01,02SEP2021:18:50:00,74.7,42.5,29,29.84,159.8,8,5.2,196.3,7.1,0,0.00,0.00,0.00,71.042,72.788
10min,FGNet,santaquin,42.01,02SEP2021:19:00:00,73.1,42.9,31,29.87,159.8,3,4.8,199.9,6.6,0,0.00,0.00,0.00,69.908,72.104
10min,FGNet,santaquin,42.01,02SEP2021:19:10:00,72.6,42.4,31,29.84,159.8,1,5.8,197.5,7.1,0,0.00,0.00,0.00,69.35,71.456
10min,FGNet,santaquin,42.01,02SEP2021:19:20:00,72.5,42.2,31,29.85,159.8,0,5.4,194.4,7.5,0,0.00,0.00,0.00,69.26,71.06
10min,FGNet,santaquin,42.01,02SEP2021:19:30:00,72.7,41.8,31,29.85,159.8,0,5.6,190.8,6.7,0,0.00,0.00,0.00,69.368,71.42
10min,FGNet,santaquin,42.01,02SEP2021:19:40:00,72.2,41.4,31,29.84,159.8,0,5.1,192.6,7.0,0,0.00,0.00,0.00,68.198,70.43
10min,FGNet,santaquin,42.01,02SEP2021:19:50:00,72.6,41.0,30,29.85,159.8,0,5.5,185.4,6.8,0,0.00,0.00,0.00,69.512,71.258
10min,FGNet,santaquin,42.01,02SEP2021:20:00:00,72.8,40.5,30,29.87,159.8,0,4.6,187,6.8,0,0.00,0.00,0.00,66.992,70.322
10min,FGNet,santaquin,42.01,02SEP2021:20:10:00,71.3,41.1,31,29.87,159.8,0,3.2,132.5,5.7,0,0.00,0.00,0.00,67.478,69.098
10min,FGNet,santaquin,42.01,02SEP2021:20:20:00,70.7,46.2,39,29.85,159.8,0,3.1,91.9,7.2,0,0.00,0.00,0.00,65.768,67.784
10min,FGNet,santaquin,42.01,02SEP2021:20:30:00,69.8,47.8,43,29.88,159.8,0,3.9,80.1,8.2,0,0.00,0.00,0.00,68.432,69.332
10min,FGNet,santaquin,42.01,02SEP2021:20:40:00,70.9,48.8,45,29.92,159.8,0,5.8,119.8,10.4,0,0.00,0.00,0.00,68.81,69.926
10min,FGNet,santaquin,42.01,02SEP2021:20:50:00,69.7,48.7,46,29.86,159.8,0,4.8,95.3,7.2,0,0.00,0.00,0.00,65.696,67.28
10min,FGNet,santaquin,42.01,02SEP2021:21:00:00,68.9,48.8,47,29.37,157.676,0,6.1,106.3,10.0,0,0.00,0.00,0.00,65.876,67.892
10min,FGNet,santaquin,42.01,02SEP2021:21:10:00,69.2,46.9,42,29.87,159.8,0,4.1,125.6,6.8,0,0.00,0.00,0.00,64.634,66.74
10min,FGNet,santaquin,42.01,02SEP2021:21:20:00,69.3,46.2,40,29.89,159.8,0,4.8,124.6,7.2,0,0.00,0.00,0.00,67.01,68.594
10min,FGNet,santaquin,42.01,02SEP2021:21:30:00,70.1,45.8,39,29.89,159.8,0,4.7,121.9,7.7,0,0.00,0.00,0.00,69.476,70.052
10min,FGNet,santaquin,42.01,02SEP2021:21:40:00,70.3,45.3,38,29.88,159.8,0,2.4,117.8,5.4,0,0.00,0.00,0.00,66.83,68.72
10min,FGNet,santaquin,42.01,02SEP2021:21:50:00,70.3,43.8,36,29.89,159.8,0,2.8,159.7,4.7,0,0.00,0.00,0.00,67.496,69.458
10min,FGNet,santaquin,42.01,02SEP2021:22:00:00,70.4,42.4,34,29.9,159.8,0,3.4,192.1,4.8,0,0.00,0.00,0.00,68.09,69.71
10min,FGNet,santaquin,42.01,02SEP2021:22:10:00,70.0,41.9,33,29.84,159.8,0,4.6,204.4,6.2,0,0.00,0.00,0.00,68.558,69.638
10min,FGNet,santaquin,42.01,02SEP2021:22:20:00,69.4,42.8,36,29.91,159.8,0,4.5,204.6,6.1,0,0.00,0.00,0.00,67.136,68.09
10min,FGNet,santaquin,42.01,02SEP2021:22:30:00,69.4,43.4,38,29.85,159.8,0,6.5,200.4,9.9,0,0.00,0.00,0.00,67.856,68.954
10min,FGNet,santaquin,42.01,02SEP2021:22:40:00,70.0,45.1,40,29.89,159.8,0,7.8,200.5,11.5,0,0.00,0.00,0.00,67.928,68.9
10min,FGNet,santaquin,42.01,02SEP2021:22:50:00,69.1,46.4,43,29.89,159.8,0,7.6,205.4,9.8,0,0.00,0.00,0.00,65.966,67.208
10min,FGNet,santaquin,42.01,02SEP2021:23:00:00,67.8,47.1,46,29.9,159.8,0,7.6,200.9,10.4,0,0.00,0.00,0.00,65.264,66.614
10min,FGNet,santaquin,42.01,02SEP2021:23:10:00,67.4,47.2,47,29.87,159.8,0,7.4,198.5,9.4,0,0.00,0.00,0.00,65.858,66.794
10min,FGNet,santaquin,42.01,02SEP2021:23:20:00,68.5,47.4,46,29.9,159.8,0,7.9,205,11.1,0,0.00,0.00,0.00,65.696,67.136
10min,FGNet,santaquin,42.01,02SEP2021:23:30:00,67.0,48.0,49,29.89,159.8,0,7.4,205.3,9.9,0,0.00,0.00,0.00,65.156,66.272
10min,FGNet,santaquin,42.01,02SEP2021:23:40:00,66.8,48.0,50,29.9,159.8,0,7.8,192.1,10.7,0,0.00,0.00,0.00,66.092,66.758
10min,FGNet,santaquin,42.01,02SEP2021:23:50:00,67.0,47.4,48,29.92,159.8,0,7.2,195.6,10.4,0,0.00,0.00,0.00,63.86,65.318
10min,FGNet,kaysville,42.03,01SEP2021:23:00:00,66.6,52.1,56,13.1,74.588,0,2.4,185,4.3,0,0.00,0.00,0.00,61.484,64.058
10min,FGNet,kaysville,42.03,01SEP2021:23:10:00,64.4,52.6,61,13.1,74.552,0,0.8,188.6,1.9,0,0.00,0.00,0.00,61.16,62.348
10min,FGNet,kaysville,42.03,01SEP2021:23:20:00,64.5,52.3,61,13.1,74.552,0,1.1,80.7,1.9,0,0.00,0.00,0.00,61.502,61.718
10min,FGNet,kaysville,42.03,01SEP2021:23:30:00,63.2,52.2,59,13.1,74.48,0,2.3,55.28,3.6,0,0.00,0.00,0.00,58.694,59.882
10min,FGNet,kaysville,42.03,01SEP2021:23:40:00,62.1,52.5,63,13.1,74.516,0,2.9,56.85,3.3,0,0.00,0.00,0.00,59.738,59.81
10min,FGNet,kaysville,42.03,01SEP2021:23:50:00,63.1,52.1,60,13.09,74.552,0,3.9,50.66,5.5,0,0.00,0.00,0.00,61.862,62.06
10min,FGNet,kaysville,42.03,02SEP2021:00:00:00,64.7,51.9,58,13.1,74.48,0,4.6,42.86,5.4,0,0.00,0.00,0.00,61.97,62.978
10min,FGNet,kaysville,42.03,02SEP2021:00:10:00,65.5,51.7,56,13.1,74.462,0,5.6,52.75,6.5,0,0.00,0.00,0.00,63.41,63.914
10min,FGNet,kaysville,42.03,02SEP2021:00:20:00,65.2,51.6,58,13.1,74.408,0,4.8,67.41,6.4,0,0.00,0.00,0.00,61.556,62.672
10min,FGNet,kaysville,42.03,02SEP2021:00:30:00,66.6,51.0,54,13.1,74.444,0,3.6,78.26,5.2,0,0.00,0.00,0.00,64.076,65.03
10min,FGNet,kaysville,42.03,02SEP2021:00:40:00,65.8,51.1,56,13.1,74.462,0,3.1,82.8,4.8,0,0.00,0.00,0.00,62.06,62.96
10min,FGNet,kaysville,42.03,02SEP2021:00:50:00,65.9,50.6,54,13.1,74.444,0,2.5,92.1,4.1,0,0.00,0.00,0.00,60.71,62.186
10min,FGNet,kaysville,42.03,02SEP2021:01:00:00,65.0,50.4,53,13.1,74.444,0,3.4,69.63,4.6,0,0.00,0.00,0.00,61.916,62.888
10min,FGNet,kaysville,42.03,02SEP2021:01:10:00,65.6,50.6,54,13.09,74.39,0,2.9,70.36,3.8,0,0.00,0.00,0.00,62.474,63.356
10min,FGNet,kaysville,42.03,02SEP2021:01:20:00,65.6,50.8,55,13.1,74.372,0,1.6,62.17,2.6,0,0.00,0.00,0.00,57.938,60.26
10min,FGNet,kaysville,42.03,02SEP2021:01:30:00,63.7,51.5,60,13.09,74.3,0,2.6,231.7,4.1,0,0.00,0.00,0.00,60.134,61.952
10min,FGNet,kaysville,42.03,02SEP2021:01:40:00,62.9,52.1,64,13.08,74.282,0,1.7,260.2,2.8,0,0.00,0.00,0.00,56.714,59.72
