10min,FGNet,Santaquin,42.01,28NOV2018:23:30:00,37.8,35.3,91,27,38.6,0,8.4,193,10.8,100,0.00,0.00,0.19,36.5,37.1
10min,FGNet,Santaquin,42.01,28NOV2018:23:40:00,37.9,35.2,90,27,38.6,0,8.7,197,11.4,100,0.00,0.00,0.19,36.9,37.5
10min,FGNet,Kaysville,42.03,28NOV2018:23:50:00,36.2,35.7,98,13,38.1,0,0.0,283,0.0,100,0.01,0.04,0.35,35.1,35.8
10min,FGNet,Payson,42.21,28NOV2018:23:50:00,36.8,34.6,92,37,36.8,0,1.4,267,3.7,100,0.00,0.02,0.47,35.9,35.7
10min,FGNet,Tintic,42.20,28NOV2018:23:50:00,33.4,32.4,96,29,33.8,0,0.2,198,2.6,100,0.00,0.00,0.15,32.9,33.1
10min,FGNet,Genola,42.05,28NOV2018:23:50:00,39.6,35.0,84,20,43.3,0,0.8,134,4.4,100,0.00,0.00,0.25,38.9,39.2
10min,FGNet,WestMt,42.22,28NOV2018:23:50:00,39.9,36.0,86,34,35.6,0,5.3,216,7.6,100,0.00,0.01,0.26,38.9,38.7
10min,FGNet,AFork,42.23,28NOV2018:23:50:00,37.8,35.3,90,13,42.0,0,0.1,87,1.4,100,0.00,0.00,0.15,37.7,37.7
10min,FGNet,Goshen,42.25,28NOV2018:23:50:00,40.9,35.5,81,18,38.3,0,10.6,201,16.7,100,0.00,0.00,0.05,39.3,40.8
10min,FGNet,Lincoln,42.02,28NOV2018:23:40:00,38.3,35.0,88,26,40.4,0,2.4,168,3.3,100,0.00,0.00,0.29,37.4,37.0
10min,FGNet,Lincoln,42.02,28NOV2018:23:50:00,37.8,35.5,91,26,40.4,0,2.4,140,4.6,100,0.00,0.00,0.29,37.0,36.7
10min,FGNet,RiverHts,42.27,28NOV2018:23:50:00,32.1,31.7,99,16,35.4,0,0.0,275,0.0,100,0.00,0.00,0.24,32.0,32.0
10min,FGNet,Lindon,42.28,28NOV2018:23:50:00,38.6,34.8,86,14,42.1,0,2.3,94,4.9,100,0.00,0.00,0.26,37.5,37.5
10min,FGNet,SantaWest,42.26,28NOV2018:23:50:00,39.8,34.7,82,27,37.9,0,6.2,235,9.8,100,0.00,0.00,0.23,38.8,39.5
10min,FGNet,Leeds,42.29,28NOV2018:23:30:00,46.8,37.1,69,12,48.6,0,0.6,145,2.8,0,0.00,0.00,0.00,45.3,46.4
10min,FGNet,Leeds,42.29,28NOV2018:23:40:00,46.9,37.1,69,12,48.7,0,0.0,42,0.0,0,0.00,0.00,0.00,45.5,46.1
10min,FGNet,Perry,42.06,28NOV2018:23:50:00,32.6,32.2,98,.,.,0,0.0,107,1.2,100,0.00,0.00,0.47,32.0,32.2
10min,FGNet,PView,42.24,28NOV2018:23:40:00,34.2,33.0,96,28,40.6,0,0.0,297,0.0,100,0.00,0.01,0.59,34.1,34.0
10min,FGNet,PView,42.24,28NOV2018:23:50:00,34.2,33.1,96,28,40.3,0,0.0,282,0.0,100,0.00,0.01,0.59,34.0,34.1
10min,FGNet,Alpine,42.04,28NOV2018:23:50:00,35.9,34.5,95,29,35.4,0,1.9,110,4.8,100,0.00,0.00,0.34,35.5,35.4
10min,FGNet,WestGap,42.30,28NOV2018:23:50:00,38.5,35.8,90,28,34.7,0,2.6,269,4.8,100,0.00,0.01,0.22,37.2,37.6
10min,FGNet,EastGapN,42.31,28NOV2018:23:50:00,40.0,35.4,83,24,37.0,0,5.4,206,8.0,100,0.00,0.01,0.31,38.8,38.4
10min,FGNet,EastGapS,42.32,28NOV2018:23:50:00,39.6,35.7,86,21,37.4,0,4.7,228,9.2,100,0.00,0.00,0.24,38.8,38.3
10min,FGNet,SantaEast,42.33,28NOV2018:23:50:00,39.0,35.1,86,25,36.0,0,4.0,229,6.5,100,0.00,0.00,0.29,38.6,38.2
10min,FGNet,Sunnyslope,43.01,28NOV2018:23:40:00,34.1,34.0,100,11,39.0,0,0.0,160,0.0,100,0.00,0.00,0.17,34.1,34.1
10min,FGNet,Sunnyslope,43.01,28NOV2018:23:50:00,34.1,34.0,100,11,39.0,0,0.0,160,0.0,100,0.00,0.00,0.17,34.1,34.1
10min,FGNet,Ustick,43.02,28NOV2018:23:40:00,33.9,33.9,100,16,39.6,0,0.9,139,2.4,100,0.00,0.00,0.15,33.8,33.8
10min,FGNet,Ustick,43.02,28NOV2018:23:50:00,33.9,33.9,100,16,39.6,0,1.9,137,2.8,100,0.00,0.00,0.15,33.7,33.8
10min,FGNet,Thatcher,43.07,28NOV2018:23:50:00,32.1,31.8,99,13,39.0,0,1.7,320,2.4,100,0.00,0.00,0.11,32.0,31.9
