10min,FGNet,santaquin,42.01,31AUG2019:23:50:00,67.8,40.2,35,24.43,76.6,0,5.4,218.8,7.1,0,0.00,0.00,0.00,66.02,67.946
10min,FGNet,kaysville,42.03,31AUG2019:23:50:00,73.1,38.0,26,13.03,80.6,0,3.0,81.2,3.9,0,0.00,0.00,0.00,66.758,68.864
10min,FGNet,payson,42.21,31AUG2019:23:50:00,72.4,40.7,30,37.84,78.4,0,2.5,151.5,4.8,0,0.00,0.00,0.00,69.368,70.808
10min,FGNet,genola,42.05,31AUG2019:23:50:00,71.7,45.4,34,21.72,75.2,0,1.8,157,3.3,0,0.00,0.00,0.00,66.11,68
10min,FGNet,westmt,42.22,31AUG2019:23:30:00,69.0,46.1,41,20.33,77.1,0,6.9,196.4,8.7,0,0.00,0.00,0.00,68.918,70.52
10min,FGNet,westmt,42.22,31AUG2019:23:40:00,69.7,45.7,38,20.27,76.9,0,4.6,205.2,5.8,0,0.00,0.00,0.00,67.55,70.142
10min,FGNet,afork,42.23,31AUG2019:23:50:00,71.4,43.3,31,11.54,73.8,0,2.8,74.2,6.9,0,0.00,0.00,0.00,70.97,73.508
10min,FGNet,lincoln,42.02,31AUG2019:23:50:00,61.3,51.8,63,19.89,69.4,0,2.8,152.6,3.9,0,0.00,0.00,0.00,60.26,60.062
10min,FGNet,riverhts,42.27,31AUG2019:23:50:00,61.6,38.3,37,13.26,75.4,0,2.7,123.3,3.5,0,0.00,0.00,0.00,56.48,58.37
10min,FGNet,lindon,42.28,31AUG2019:23:50:00,65.4,45.8,45,10.99,66.1,0,3.0,42.73,4.6,0,0.00,0.00,0.00,61.772,62.744
10min,FGNet,santawest,42.26,31AUG2019:23:50:00,67.1,41.3,38,26.59,79.5,0,6.1,196.2,9.6,0,0.00,0.00,0.00,63.392,65.822
10min,FGNet,leeds,42.29,31AUG2019:23:50:00,66.4,25.4,16,16.64,77.0,0,0.6,42.22,1.9,0,0.00,0.00,0.00,66.254,69.332
10min,FGNet,perry,42.06,31AUG2019:23:50:00,67.1,42.9,36,.,.,0,1.9,130.4,4.4,0,0.00,0.00,0.00,59.936,62.294
10min,FGNet,pview,42.24,31AUG2019:23:50:00,69.3,38.0,32,15.49,73.4,0,0.0,305,0.0,0,0.00,0.00,0.00,66.002,66.902
10min,FGNet,alpine,42.04,31AUG2019:23:50:00,57.0,45.2,54,19.35,65.3,0,0.0,96.4,0.0,0,0.00,0.00,0.00,57.542,57.65
10min,FGNet,genolasouth,42.30,31AUG2019:23:50:00,69.2,41.2,33,29.07,67.1,0,1.9,157.4,3.7,0,0.00,0.00,0.00,64.004,66.668
10min,FGNet,westmtcenter,42.31,31AUG2019:23:50:00,63.7,46.2,50,21.84,77.0,0,3.2,248,4.4,0,0.00,0.00,0.00,58.982,61.268
10min,FGNet,westmtsouth,42.32,31AUG2019:23:50:00,66.3,43.0,41,19.74,70.2,0,4.5,225.1,6.7,0,0.00,0.00,0.00,62.942,64.616
10min,FGNet,santaeast,42.33,31AUG2019:23:50:00,61.9,45.8,45,30.19,69.3,0,2.0,248.6,3.7,0,0.00,0.00,0.00,60.26,61.412
10min,FGNet,sunnyslope,43.01,31AUG2019:23:50:00,72.9,56.2,53,9.94,65.8,0,4.5,141.5,6.2,0,0.00,0.00,0.00,69.44,72.644
10min,FGNet,huston,43.02,31AUG2019:23:50:00,62.8,52.8,58,20.11,77.5,0,1.0,280.3,2.3,0,0.00,0.00,0.00,59.594,60.656
10min,FGNet,thatcher,42.07,31AUG2019:23:50:00,65.3,37.8,31,9.07,81.2,0,3.2,282.2,4.4,0,0.00,0.00,0.00,63.536,64.994
10min,FGNet,tintic,42.20,31AUG2019:23:50:00,69.8,40.9,34,28.36,74.2,0,4.6,80.5,7.4,0,0.00,0.00,0.00,64.166,65.948
10min,FGNet,goshen,42.25,31AUG2019:23:50:00,76.1,39.7,26,21.59,72.6,0,4.6,65.78,9.1,0,0.00,0.00,0.00,71.258,73.562
