10min,FGNet,santaquin,42.01,27DEC2020:23:00:00,25.9,20.1,77,21.89,44.8664,0,2.6,48.27,5.1,0,0.00,0.00,0.00,21.254,24.0998
10min,FGNet,santaquin,42.01,27DEC2020:23:10:00,26.2,20.3,78,21.91,44.8682,0,2.7,73.48,4.4,0,0.00,0.00,0.00,23.1908,24.5516
10min,FGNet,santaquin,42.01,27DEC2020:23:20:00,26.1,20.2,77,21.93,44.8916,0,3.7,47.14,5.5,0,0.00,0.00,0.00,23.369,25.0826
10min,FGNet,santaquin,42.01,27DEC2020:23:30:00,26.0,20.2,77,21.94,44.888,0,3.3,79.28,4.6,0,0.00,0.00,0.00,23.9414,24.7298
10min,FGNet,santaquin,42.01,27DEC2020:23:40:00,25.9,20.2,78,21.93,44.8466,0,3.2,115.6,5.7,0,0.00,0.00,0.00,23.1512,24.3356
10min,FGNet,santaquin,42.01,27DEC2020:23:50:00,25.8,20.1,78,21.95,44.8754,0,1.3,173.9,3.9,0,0.00,0.00,0.00,23.5472,24.611
10min,FGNet,santaquin,42.01,28DEC2020:00:00:00,26.0,20.1,78,21.95,44.9006,0,3.6,100.5,5.5,0,0.00,0.00,0.00,23.9018,24.6506
10min,FGNet,santaquin,42.01,28DEC2020:00:10:00,26.7,20.3,77,21.97,44.9312,0,4.0,71.18,6.4,0,0.00,0.00,0.00,24.7892,25.7306
10min,FGNet,santaquin,42.01,28DEC2020:00:20:00,26.4,20.2,76,21.93,44.8862,0,0.0,115.1,0.0,0,0.00,0.00,0.00,23.5472,24.6506
10min,FGNet,santaquin,42.01,28DEC2020:00:30:00,26.0,20.2,77,21.97,44.8556,0,0.0,173.9,0.0,0,0.00,0.00,0.00,24.3158,25.2014
10min,FGNet,santaquin,42.01,28DEC2020:00:40:00,26.2,20.2,77,21.97,44.906,0,0.5,173.5,3.3,0,0.00,0.00,0.00,24.926,26.0942
10min,FGNet,santaquin,42.01,28DEC2020:00:50:00,26.4,20.3,77,21.94,44.9312,0,2.4,52.84,4.0,0,0.00,0.00,0.00,23.999,25.0034
10min,FGNet,santaquin,42.01,28DEC2020:01:00:00,26.2,20.2,77,21.92,44.8772,0,0.5,145.6,2.8,0,0.00,0.00,0.00,24.548,25.628
10min,FGNet,santaquin,42.01,28DEC2020:01:10:00,26.0,20.2,77,22,44.8214,0,1.2,89.8,4.8,0,0.00,0.00,0.00,25.2734,26.0564
10min,FGNet,santaquin,42.01,28DEC2020:01:20:00,26.2,20.3,77,21.58,44.5658,0,0.9,112.8,4.6,0,0.00,0.00,0.00,25.3868,26.1122
10min,FGNet,santaquin,42.01,28DEC2020:01:30:00,25.8,20.4,79,21.99,44.7854,0,2.7,257.9,6.2,0,0.00,0.00,0.00,24.6596,25.4462
10min,FGNet,santaquin,42.01,28DEC2020:01:40:00,25.5,20.4,80,21.98,44.8376,0,1.8,250.8,5.3,0,0.00,0.00,0.00,23.792,24.6182
10min,FGNet,santaquin,42.01,28DEC2020:01:50:00,25.1,20.4,82,21.6,44.6306,0,1.9,118.6,4.2,0,0.00,0.00,0.00,24.125,24.548
10min,FGNet,santaquin,42.01,28DEC2020:02:00:00,25.6,20.7,82,21.92,44.7746,0,4.4,70.36,7.3,0,0.00,0.00,0.00,25.0088,25.421
10min,FGNet,santaquin,42.01,28DEC2020:02:10:00,26.3,20.7,80,21.93,44.7476,0,3.1,238.6,4.9,0,0.00,0.00,0.00,25.871,26.4398
10min,FGNet,santaquin,42.01,28DEC2020:02:20:00,26.5,20.6,79,21.92,44.6846,0,5.2,223.5,9.2,0,0.00,0.00,0.00,25.3994,25.9286
10min,FGNet,santaquin,42.01,28DEC2020:02:30:00,26.1,20.9,81,21.9,44.7278,0,2.6,218,4.9,0,0.00,0.00,0.00,25.1636,25.8296
10min,FGNet,santaquin,42.01,28DEC2020:02:40:00,26.4,20.9,80,21.88,44.6828,0,1.2,231.6,4.0,0,0.00,0.00,0.00,25.4768,26.105
10min,FGNet,santaquin,42.01,28DEC2020:02:50:00,26.4,20.9,80,21.91,44.6306,0,3.8,225.3,5.1,0,0.00,0.00,0.00,25.0646,25.7522
10min,FGNet,santaquin,42.01,28DEC2020:03:00:00,25.9,21.0,82,21.83,44.6648,0,3.8,215.2,5.8,0,0.00,0.00,0.00,25.025,25.556
10min,FGNet,santaquin,42.01,28DEC2020:03:10:00,26.2,21.1,82,21.89,44.6252,0,4.7,210,6.2,0,0.00,0.00,0.00,26.123,26.789
10min,FGNet,santaquin,42.01,28DEC2020:03:20:00,27.2,20.7,77,21.86,44.6666,0,2.8,203.2,4.2,0,0.00,0.00,0.00,25.7324,26.7206
10min,FGNet,santaquin,42.01,28DEC2020:03:30:00,26.7,20.7,78,21.83,44.6666,0,4.4,230.2,6.0,0,0.00,0.00,0.00,25.3598,25.9664
10min,FGNet,santaquin,42.01,28DEC2020:03:40:00,26.1,20.9,81,21.84,44.7026,0,5.3,215.8,7.8,0,0.00,0.00,0.00,25.4966,26.0456
10min,FGNet,santaquin,42.01,28DEC2020:03:50:00,26.7,20.7,78,21.88,44.6486,0,4.1,209.8,6.2,0,0.00,0.00,0.00,25.6622,26.4164
10min,FGNet,santaquin,42.01,28DEC2020:04:00:00,26.8,20.4,76,21.85,44.6702,0,0.7,203,3.5,0,0.00,0.00,0.00,24.7496,25.79
10min,FGNet,santaquin,42.01,28DEC2020:04:10:00,26.4,20.4,77,21.83,44.582,0,3.4,227.9,6.7,0,0.00,0.00,0.00,25.574,26.2598
10min,FGNet,santaquin,42.01,28DEC2020:04:20:00,26.6,20.4,78,21.84,44.5946,0,5.3,224.5,6.9,0,0.00,0.00,0.00,25.79,26.5154
10min,FGNet,santaquin,42.01,28DEC2020:04:30:00,27.0,20.2,76,21.86,44.5964,0,3.5,206.9,5.5,0,0.00,0.00,0.00,26.1824,26.7692
10min,FGNet,santaquin,42.01,28DEC2020:04:40:00,27.2,20.1,75,21.81,44.5838,0,4.1,217.7,5.5,0,0.00,0.00,0.00,26.1824,26.9456
10min,FGNet,santaquin,42.01,28DEC2020:04:50:00,27.3,20.0,73,21.79,44.6108,0,2.9,234.5,5.1,0,0.00,0.00,0.00,26.3786,27.1886
10min,FGNet,santaquin,42.01,28DEC2020:05:00:00,28.3,19.6,71,21.77,44.5838,0,4.3,188.7,6.5,0,0.00,0.00,0.00,27.5504,28.31
10min,FGNet,santaquin,42.01,28DEC2020:05:10:00,27.3,19.9,72,21.78,44.546,0,3.3,278.1,7.6,0,0.00,0.00,0.00,25.7018,26.3786
10min,FGNet,santaquin,42.01,28DEC2020:05:20:00,26.8,20.2,76,21.74,44.5226,0,3.3,193,6.7,0,0.00,0.00,0.00,25.1636,25.9862
10min,FGNet,santaquin,42.01,28DEC2020:05:30:00,26.9,20.2,76,21.73,44.5352,0,3.4,93.9,5.5,0,0.00,0.00,0.00,25.3598,26.006
10min,FGNet,santaquin,42.01,28DEC2020:05:40:00,27.1,19.9,74,21.76,44.5226,0,3.0,40.05,5.8,0,0.00,0.00,0.00,25.9664,26.672
10min,FGNet,santaquin,42.01,28DEC2020:05:50:00,28.1,19.7,71,21.74,44.501,0,5.5,238,9.6,0,0.00,0.00,0.00,27.1202,27.7844
10min,FGNet,santaquin,42.01,28DEC2020:06:00:00,27.5,19.8,72,21.7,44.4596,0,3.0,73.84,5.8,0,0.00,0.00,0.00,26.1032,26.8466
10min,FGNet,santaquin,42.01,28DEC2020:06:10:00,27.5,19.9,73,21.69,44.4362,0,0.3,204.4,1.9,0,0.00,0.00,0.00,26.123,26.897
10min,FGNet,santaquin,42.01,28DEC2020:06:20:00,27.5,19.8,73,21.69,44.4704,0,3.6,233.6,7.1,0,0.00,0.00,0.00,27.1598,27.5792
10min,FGNet,santaquin,42.01,28DEC2020:06:30:00,27.8,20.0,73,21.75,44.4326,0,4.8,185,9.8,0,0.00,0.00,0.00,27.9986,28.31
10min,FGNet,santaquin,42.01,28DEC2020:06:40:00,28.3,19.6,70,21.7,44.3984,0,3.1,272.4,8.0,0,0.00,0.00,0.00,27.2768,27.7934
10min,FGNet,santaquin,42.01,28DEC2020:06:50:00,28.0,19.6,71,21.7,44.3786,0,2.1,172.2,4.9,0,0.00,0.00,0.00,27.2678,28.0472
10min,FGNet,santaquin,42.01,28DEC2020:07:00:00,29.0,19.3,67,21.69,44.4128,0,2.3,147.8,5.1,0,0.00,0.00,0.00,27.8438,28.6412
10min,FGNet,santaquin,42.01,28DEC2020:07:10:00,28.6,19.6,68,21.67,44.3912,0,3.1,256.2,5.1,0,0.00,0.00,0.00,27.0626,27.824
10min,FGNet,santaquin,42.01,28DEC2020:07:20:00,28.1,19.9,71,21.66,44.4362,0,2.4,205.8,4.0,0,0.00,0.00,0.00,27.257,27.5306
10min,FGNet,santaquin,42.01,28DEC2020:07:30:00,28.5,20.0,71,21.64,44.4254,0,3.7,200.5,6.0,0,0.00,0.00,0.00,27.7268,28.31
10min,FGNet,santaquin,42.01,28DEC2020:07:40:00,28.8,19.9,69,21.63,44.3516,0,6.1,237.4,10.8,0,0.00,0.00,0.00,27.9194,28.3298
10min,FGNet,santaquin,42.01,28DEC2020:07:50:00,28.6,19.9,70,21.6,44.2976,1,7.3,230.5,10.7,0,0.00,0.00,0.00,27.5684,27.9194
10min,FGNet,santaquin,42.01,28DEC2020:08:00:00,28.0,20.0,72,21.59,44.2562,3,4.8,235.4,8.7,0,0.00,0.00,0.00,28.0328,28.3262
10min,FGNet,santaquin,42.01,28DEC2020:08:10:00,30.4,20.9,70,21.56,44.2094,4,6.9,197.9,12.6,0,0.00,0.00,0.00,30.3278,30.8516
10min,FGNet,santaquin,42.01,28DEC2020:08:20:00,29.1,20.6,69,21.57,44.2184,7,5.1,204.6,10.1,0,0.00,0.00,0.00,28.8086,28.9652
10min,FGNet,santaquin,42.01,28DEC2020:08:30:00,28.5,20.9,74,21.57,44.204,12,7.4,236.9,17.3,0,0.00,0.00,0.00,29.6204,29.6024
10min,FGNet,santaquin,42.01,28DEC2020:08:40:00,30.1,20.8,69,21.54,44.249,17,9.5,187.4,15.1,0,0.00,0.00,0.00,30.9218,30.6302
10min,FGNet,santaquin,42.01,28DEC2020:08:50:00,30.2,21.3,70,21.5,44.2976,19,8.8,179,15.3,0,0.00,0.00,0.00,30.4736,30.4538
10min,FGNet,santaquin,42.01,28DEC2020:09:00:00,30.4,21.1,69,21.51,44.2616,24,5.2,164.2,10.8,0,0.00,0.00,0.00,31.1108,30.9452
10min,FGNet,santaquin,42.01,28DEC2020:09:10:00,29.7,20.7,69,21.51,44.2058,28,5.0,162.1,8.9,0,0.00,0.00,0.00,30.4502,29.8868
10min,FGNet,santaquin,42.01,28DEC2020:09:20:00,29.7,20.8,70,21.48,44.258,34,4.6,212.2,12.6,0,0.00,0.00,0.00,30.1586,29.6726
10min,FGNet,santaquin,42.01,28DEC2020:09:30:00,29.5,21.4,73,21.49,44.2058,39,6.6,199.7,11.4,0,0.00,0.00,0.00,30.5474,30.3134
10min,FGNet,santaquin,42.01,28DEC2020:09:40:00,29.5,21.4,72,21.48,44.1446,44,3.7,179.4,6.9,0,0.00,0.00,0.00,31.6922,30.857
10min,FGNet,santaquin,42.01,28DEC2020:09:50:00,29.9,21.3,71,21.45,44.0708,55,0.0,127.7,0.0,0,0.00,0.00,0.00,33.8252,32.2538
10min,FGNet,santaquin,42.01,28DEC2020:10:00:00,30.0,21.4,71,21.1,44.0708,72,0.6,142,3.3,0,0.00,0.00,0.00,34.6604,33.1664
10min,FGNet,santaquin,42.01,28DEC2020:10:10:00,30.2,21.5,71,21.47,44.1572,91,1.2,129.6,3.3,0,0.00,0.00,0.00,34.9124,32.3906
10min,FGNet,santaquin,42.01,28DEC2020:10:20:00,30.3,21.8,72,21.48,44.1752,98,2.3,135.5,4.2,0,0.00,0.00,0.00,34.7954,32.4284
10min,FGNet,santaquin,42.01,28DEC2020:10:30:00,30.5,21.9,72,21.53,44.2202,102,3.5,251.3,5.7,0,0.00,0.00,0.00,35.1068,32.5832
10min,FGNet,santaquin,42.01,28DEC2020:10:40:00,30.8,21.8,70,21.54,44.1968,119,5.2,212.4,7.1,0,0.00,0.00,0.00,35.4362,32.7398
10min,FGNet,santaquin,42.01,28DEC2020:10:50:00,30.8,22.1,71,21.43,44.1644,115,6.0,239.6,8.9,0,0.00,0.00,0.00,34.2914,32.1476
10min,FGNet,santaquin,42.01,28DEC2020:11:00:00,30.8,22.1,71,21.42,44.2166,100,5.9,235.9,7.6,0,0.00,0.00,0.00,34.3976,32.3312
10min,FGNet,santaquin,42.01,28DEC2020:11:10:00,30.7,22.4,72,21.44,44.204,98,4.9,266.9,7.1,0,0.00,0.00,0.00,34.097,32.3312
10min,FGNet,santaquin,42.01,28DEC2020:11:20:00,30.7,22.2,72,21.41,44.1842,81,4.9,252.3,8.0,0,0.00,0.00,0.00,33.4184,31.847
10min,FGNet,santaquin,42.01,28DEC2020:11:30:00,30.8,22.5,72,21.38,44.1752,80,7.1,240.4,9.4,0,0.00,0.00,0.00,33.4958,31.8848
10min,FGNet,santaquin,42.01,28DEC2020:11:40:00,30.8,22.7,73,21.36,44.177,102,7.9,226.4,9.6,0,0.00,0.00,0.00,34.1348,32.0306
10min,FGNet,santaquin,42.01,28DEC2020:11:50:00,30.8,23.2,74,21.4,44.2202,111,7.4,226.3,9.9,0,0.00,0.00,0.00,33.7856,32.0216
10min,FGNet,santaquin,42.01,28DEC2020:12:00:00,30.9,23.2,74,21.32,44.249,109,8.9,217.5,12.1,0,0.00,0.00,0.00,33.8432,31.9622
10min,FGNet,santaquin,42.01,28DEC2020:12:10:00,30.8,23.9,77,21.34,44.2274,95,7.2,207.9,11.0,0,0.00,0.00,0.00,34.6586,32.8928
10min,FGNet,santaquin,42.01,28DEC2020:12:20:00,30.9,24.0,77,21.29,44.1986,113,7.0,212.9,9.9,0,0.00,0.00,0.00,34.637,32.153
10min,FGNet,santaquin,42.01,28DEC2020:12:30:00,30.6,24.7,80,21.26,44.2382,128,6.1,231.7,7.8,0,0.00,0.00,0.00,35.9168,32.6372
10min,FGNet,santaquin,42.01,28DEC2020:12:40:00,30.5,25.1,82,21.25,44.2724,142,7.3,226.1,9.2,0,0.00,0.00,0.00,34.8872,32.0738
10min,FGNet,santaquin,42.01,28DEC2020:12:50:00,30.6,25.4,83,21.23,44.24,130,6.1,208,8.3,0,0.00,0.00,0.00,35.9726,33.3338
10min,FGNet,santaquin,42.01,28DEC2020:13:00:00,31.0,25.5,82,21.22,44.2436,145,5.0,202.2,6.9,0,0.00,0.00,0.00,37.3712,33.4868
10min,FGNet,santaquin,42.01,28DEC2020:13:10:00,31.2,25.6,82,21.23,44.2364,171,4.2,241.6,6.2,0,0.00,0.00,0.00,38.3648,34.1852
10min,FGNet,santaquin,42.01,28DEC2020:13:20:00,31.0,25.7,82,21.22,44.267,177,3.7,234.8,5.3,0,0.00,0.00,0.00,40.163,34.9394
10min,FGNet,santaquin,42.01,28DEC2020:13:30:00,31.5,26.0,82,21.22,44.3228,166,0.6,297.7,5.8,0,0.00,0.00,0.00,37.409,34.0664
10min,FGNet,santaquin,42.01,28DEC2020:13:40:00,31.8,25.6,79,21.25,44.3912,141,1.9,269.6,5.3,0,0.00,0.00,0.00,36.9212,33.7568
10min,FGNet,santaquin,42.01,28DEC2020:13:50:00,31.5,25.6,80,21.26,44.4758,120,3.7,216.4,4.9,0,0.00,0.00,0.00,36.8996,33.8108
10min,FGNet,santaquin,42.01,28DEC2020:14:00:00,31.8,25.8,79,21.28,44.4524,122,3.3,244.6,6.7,0,0.00,0.00,0.00,36.5288,33.3068
10min,FGNet,santaquin,42.01,28DEC2020:14:10:00,31.4,26.0,82,21.27,44.4902,116,4.5,233.5,6.4,0,0.00,0.00,0.00,37.4972,34.1366
10min,FGNet,santaquin,42.01,28DEC2020:14:20:00,31.9,26.3,81,21.26,44.501,98,1.5,200,3.1,0,0.00,0.00,0.00,38.3828,34.736
10min,FGNet,santaquin,42.01,28DEC2020:14:30:00,32.0,26.1,80,21.29,44.537,81,2.3,244.4,4.8,0,0.00,0.00,0.00,35.708,33.5534
10min,FGNet,santaquin,42.01,28DEC2020:14:40:00,31.8,26.4,81,21.31,44.4704,73,2.8,256.4,5.1,0,0.00,0.00,0.00,34.1366,32.45
10min,FGNet,santaquin,42.01,28DEC2020:14:50:00,30.9,27.2,87,21.32,44.4596,64,4.2,218.3,6.0,0,0.00,0.00,0.00,32.7794,31.7516
10min,FGNet,santaquin,42.01,28DEC2020:15:00:00,30.7,27.1,88,21.33,44.4704,66,2.6,214.3,5.3,0,0.00,0.00,0.00,32.6084,31.6004
10min,FGNet,santaquin,42.01,28DEC2020:15:10:00,30.8,26.7,86,21.36,44.4722,60,2.3,274.1,4.2,0,0.00,0.00,0.00,32.0684,31.5626
10min,FGNet,santaquin,42.01,28DEC2020:15:20:00,30.7,26.4,85,21.41,44.5298,46,1.5,256.9,3.3,0,0.00,0.00,0.00,31.8362,31.487
10min,FGNet,santaquin,42.01,28DEC2020:15:30:00,30.5,26.8,87,21.41,44.5064,37,3.5,287.5,6.4,0,0.00,0.00,0.00,31.0802,31.001
10min,FGNet,santaquin,42.01,28DEC2020:15:40:00,30.5,26.5,86,21.42,44.4938,32,6.4,242.6,8.7,0,0.00,0.00,0.00,30.7508,30.614
10min,FGNet,santaquin,42.01,28DEC2020:15:50:00,30.3,26.6,87,21.42,44.4848,31,5.0,125.9,8.7,0,0.00,0.00,0.00,30.7148,30.3656
10min,FGNet,santaquin,42.01,28DEC2020:16:00:00,30.2,26.6,88,21.45,44.4596,29,5.0,119.6,7.1,0,0.00,0.00,0.00,30.4358,30.3494
10min,FGNet,santaquin,42.01,28DEC2020:16:10:00,30.1,26.6,88,21.49,44.465,25,5.0,213.9,8.2,0,0.00,0.00,0.00,30.2918,30.3512
10min,FGNet,santaquin,42.01,28DEC2020:16:20:00,30.2,26.1,86,21.52,44.5676,21,6.2,97.7,9.2,0,0.00,0.00,0.00,30.2162,30.4106
10min,FGNet,santaquin,42.01,28DEC2020:16:30:00,30.2,26.2,86,21.53,44.6198,16,5.6,110.7,9.8,0,0.00,0.00,0.00,30.002,30.2162
10min,FGNet,santaquin,42.01,28DEC2020:16:40:00,30.0,26.5,88,21.55,44.6054,12,6.3,95.9,9.2,0,0.00,0.00,0.00,29.7788,29.9246
10min,FGNet,santaquin,42.01,28DEC2020:16:50:00,29.9,26.7,89,21.55,44.618,9,8.2,45.08,11.0,0,0.00,0.00,0.00,29.6924,29.867
10min,FGNet,santaquin,42.01,28DEC2020:17:00:00,29.8,26.9,90,21.56,44.609,6,6.6,32.61,9.2,0,0.00,0.00,0.00,29.4008,29.5358
10min,FGNet,santaquin,42.01,28DEC2020:17:10:00,29.7,27.0,91,21.59,44.6072,2,6.8,37.65,9.6,0,0.00,0.00,0.00,29.2244,29.3612
10min,FGNet,santaquin,42.01,28DEC2020:17:20:00,29.5,27.1,92,21.65,44.6972,1,5.3,52.95,7.3,0,0.00,0.00,0.00,29.1668,29.2244
10min,FGNet,santaquin,42.01,28DEC2020:17:30:00,29.5,27.2,93,21.69,44.7404,0,5.5,34.55,8.2,0,0.00,0.00,0.00,29.0606,29.1272
10min,FGNet,santaquin,42.01,28DEC2020:17:40:00,29.4,27.3,93,21.7,44.7386,0,4.5,53.84,6.9,0,0.00,0.00,0.00,28.9922,29.012
10min,FGNet,santaquin,42.01,28DEC2020:17:50:00,29.4,27.2,93,21.66,44.7386,0,5.7,28.03,8.9,0,0.00,0.00,0.00,28.9922,29.0696
10min,FGNet,santaquin,42.01,28DEC2020:18:00:00,29.3,27.1,93,21.7,44.7278,0,5.5,96.2,8.3,0,0.00,0.00,0.00,28.913,28.9724
10min,FGNet,santaquin,42.01,28DEC2020:18:10:00,29.2,27.1,94,21.65,44.7548,0,4.1,86,6.4,0,0.00,0.00,0.00,28.8464,28.913
10min,FGNet,santaquin,42.01,28DEC2020:18:20:00,29.1,27.2,94,21.65,44.7962,0,4.0,61.81,6.2,0,0.00,0.00,0.00,28.8356,28.8752
10min,FGNet,santaquin,42.01,28DEC2020:18:30:00,29.1,27.3,95,21.71,44.8052,0,3.9,38.58,6.0,0,0.00,0.00,0.00,28.8158,28.8554
10min,FGNet,santaquin,42.01,28DEC2020:18:40:00,29.0,27.3,95,21.69,44.7746,0,4.1,103.5,5.7,0,0.00,0.00,0.00,28.7672,28.8158
10min,FGNet,santaquin,42.01,28DEC2020:18:50:00,29.0,27.4,95,21.68,44.7746,0,4.3,85.7,6.7,0,0.00,0.00,0.00,28.7186,28.7582
10min,FGNet,santaquin,42.01,28DEC2020:19:00:00,29.0,27.4,95,21.68,44.8304,0,5.2,24.25,7.4,0,0.00,0.00,0.00,28.7384,28.7582
10min,FGNet,santaquin,42.01,28DEC2020:19:10:00,29.0,27.4,96,21.72,44.8304,0,5.4,19.98,7.1,0,0.00,0.00,0.00,28.7006,28.7582
10min,FGNet,santaquin,42.01,28DEC2020:19:20:00,29.0,27.4,96,21.63,44.8016,0,5.4,22.65,7.4,0,0.00,0.00,0.00,28.661,28.7006
10min,FGNet,santaquin,42.01,28DEC2020:19:30:00,29.0,27.5,96,21.66,44.8034,0,5.8,30.25,8.2,0,0.00,0.00,0.00,28.7006,28.7384
10min,FGNet,santaquin,42.01,28DEC2020:19:40:00,29.0,27.5,96,21.67,44.8286,0,6.1,24.45,8.0,0,0.00,0.00,0.00,28.7186,28.7582
10min,FGNet,santaquin,42.01,28DEC2020:19:50:00,29.0,27.5,96,21.67,44.7836,0,6.3,22.98,9.2,0,0.00,0.00,0.00,28.6412,28.7006
10min,FGNet,santaquin,42.01,28DEC2020:20:00:00,29.0,27.5,96,21.65,44.753,0,5.5,34.88,8.5,0,0.00,0.00,0.00,28.6412,28.7006
10min,FGNet,santaquin,42.01,28DEC2020:20:10:00,28.9,27.5,96,21.69,44.8358,0,5.6,80.4,8.7,0,0.00,0.00,0.00,28.4468,28.5044
10min,FGNet,santaquin,42.01,28DEC2020:20:20:00,28.7,27.2,97,21.69,44.8124,0,6.7,37.26,8.5,0,0.00,0.00,0.00,28.058,28.1156
10min,FGNet,santaquin,42.01,28DEC2020:20:30:00,28.3,26.8,96,21.69,44.834,0,6.7,35.99,9.4,0,0.00,0.00,0.00,27.8618,27.9302
10min,FGNet,santaquin,42.01,28DEC2020:20:40:00,28.2,26.6,97,21.68,44.8106,0,4.8,41.9,7.1,0,0.00,0.00,0.00,27.7646,27.824
10min,FGNet,santaquin,42.01,28DEC2020:20:50:00,28.0,26.5,97,21.73,44.7944,0,5.4,48.16,8.0,0,0.00,0.00,0.00,27.5702,27.6476
10min,FGNet,santaquin,42.01,28DEC2020:21:00:00,27.9,26.3,97,21.74,44.7062,0,6.0,48.44,9.2,0,0.00,0.00,0.00,27.4532,27.5504
10min,FGNet,santaquin,42.01,28DEC2020:21:10:00,27.7,26.2,97,21.73,44.7548,0,7.5,36.69,10.1,0,0.00,0.00,0.00,27.2984,27.3956
10min,FGNet,santaquin,42.01,28DEC2020:21:20:00,27.5,26.0,97,21.71,44.7746,0,6.8,38.92,9.8,0,0.00,0.00,0.00,27.0824,27.1112
10min,FGNet,santaquin,42.01,28DEC2020:21:30:00,27.3,25.8,97,21.74,44.789,0,6.3,40.37,9.1,0,0.00,0.00,0.00,27.0266,27.0266
10min,FGNet,santaquin,42.01,28DEC2020:21:40:00,27.3,25.6,96,21.72,44.7674,0,6.3,34.3,8.7,0,0.00,0.00,0.00,26.9474,26.888
10min,FGNet,santaquin,42.01,28DEC2020:21:50:00,27.3,25.4,96,21.73,44.7836,0,5.4,40.87,7.3,0,0.00,0.00,0.00,26.87,26.8304
10min,FGNet,santaquin,42.01,28DEC2020:22:00:00,27.3,25.3,95,21.77,44.7692,0,6.2,33.72,8.7,0,0.00,0.00,0.00,26.834,26.8142
10min,FGNet,santaquin,42.01,28DEC2020:22:10:00,27.2,25.1,95,21.75,44.7026,0,5.9,33.92,8.3,0,0.00,0.00,0.00,26.7962,26.7962
10min,FGNet,santaquin,42.01,28DEC2020:22:20:00,27.2,25.0,94,21.8,44.6144,0,6.6,32.04,8.9,0,0.00,0.00,0.00,26.8754,26.9546
10min,FGNet,santaquin,42.01,28DEC2020:22:30:00,27.2,24.8,93,21.77,44.5478,0,9.1,27.26,11.6,0,0.00,0.00,0.00,27.0914,27.2876
10min,FGNet,santaquin,42.01,28DEC2020:22:40:00,27.1,24.1,91,21.79,44.582,0,9.4,37.15,13.3,0,0.00,0.00,0.00,26.681,26.9546
10min,FGNet,santaquin,42.01,28DEC2020:22:50:00,26.6,22.6,87,21.79,44.5766,0,8.7,38.75,11.4,0,0.00,0.00,0.00,26.1536,26.5856
10min,FGNet,santaquin,42.01,28DEC2020:23:00:00,26.5,21.7,84,21.81,44.5712,0,8.3,38.08,11.0,0,0.00,0.00,0.00,25.979,26.411
10min,FGNet,santaquin,42.01,28DEC2020:23:10:00,26.3,22.1,87,21.81,44.5712,0,8.2,31.2,10.7,0,0.00,0.00,0.00,25.6892,25.943
10min,FGNet,santaquin,42.01,28DEC2020:23:20:00,26.3,22.9,90,21.83,44.591,0,7.4,27.52,10.7,0,0.00,0.00,0.00,25.7486,25.9448
10min,FGNet,santaquin,42.01,28DEC2020:23:30:00,26.4,23.5,92,21.8,44.582,0,6.2,25.62,8.2,0,0.00,0.00,0.00,26.0042,26.2598
10min,FGNet,santaquin,42.01,28DEC2020:23:40:00,26.4,23.6,92,21.84,44.6504,0,6.1,35.57,8.3,0,0.00,0.00,0.00,25.907,26.123
10min,FGNet,santaquin,42.01,28DEC2020:23:50:00,26.3,23.4,92,21.83,44.6684,0,5.4,21.89,7.6,0,0.00,0.00,0.00,25.79,25.9466
10min,FGNet,kaysville,42.03,27DEC2020:23:00:00,25.9,22.1,87,12.11,32.1044,0,4.9,136.6,7.3,0,0.00,0.00,0.00,23.4104,24.5624
10min,FGNet,kaysville,42.03,27DEC2020:23:10:00,25.7,22.0,86,12.12,32.099,0,3.3,127.1,4.4,0,0.00,0.00,0.00,22.5644,23.5706
10min,FGNet,kaysville,42.03,27DEC2020:23:20:00,25.7,22.0,86,12.1,32.0864,0,2.7,135.4,3.9,0,0.00,0.00,0.00,22.6544,24.206
10min,FGNet,kaysville,42.03,27DEC2020:23:30:00,25.9,22.0,86,12.12,32.0864,0,3.6,151,5.5,0,0.00,0.00,0.00,21.983,24.008
10min,FGNet,kaysville,42.03,27DEC2020:23:40:00,24.8,21.5,87,12.1,32.1134,0,2.6,98.3,4.0,0,0.00,0.00,0.00,21.533,22.1036
10min,FGNet,kaysville,42.03,27DEC2020:23:50:00,24.5,21.4,88,12.11,32.1026,0,0.8,100.8,3.3,0,0.00,0.00,0.00,23.8478,24.4436
10min,FGNet,kaysville,42.03,28DEC2020:00:00:00,24.6,21.6,87,12.09,32.1296,0,2.3,89.2,3.7,0,0.00,0.00,0.00,21.1316,21.7238
10min,FGNet,kaysville,42.03,28DEC2020:00:10:00,24.5,21.6,88,12.1,32.1116,0,0.8,56.2,3.5,0,0.00,0.00,0.00,21.974,22.2134
10min,FGNet,kaysville,42.03,28DEC2020:00:20:00,24.7,21.5,87,12.1,32.0954,0,3.0,46.67,3.9,0,0.00,0.00,0.00,22.1576,23.0558
10min,FGNet,kaysville,42.03,28DEC2020:00:30:00,25.7,21.8,86,12.11,32.081,0,3.3,153.6,4.4,0,0.00,0.00,0.00,23.4194,24.7784
10min,FGNet,kaysville,42.03,28DEC2020:00:40:00,26.0,21.9,85,12.1,32.0864,0,2.6,149.2,4.0,0,0.00,0.00,0.00,23.1872,24.3302
10min,FGNet,kaysville,42.03,28DEC2020:00:50:00,26.0,21.9,86,12.1,32.0954,0,1.7,128.7,3.5,0,0.00,0.00,0.00,23.2574,24.251
