10min,FGNet,Santaquin,42.01,01AUG2017:00:00:00,73.0,40.7,31,30,72.9,0,5.7,135,9.2,0,0.00,0.00,0.00,68.3,70.3
10min,FGNet,Santaquin,42.01,01AUG2017:00:10:00,71.8,41.5,33,30,72.8,0,4.1,144,6.7,0,0.00,0.00,0.00,65.0,68.1
10min,FGNet,Santaquin,42.01,01AUG2017:00:20:00,70.2,41.3,35,30,72.8,0,4.0,161,4.8,0,0.00,0.00,0.00,64.6,67.2
10min,FGNet,Santaquin,42.01,01AUG2017:00:30:00,68.8,41.5,37,30,72.7,0,3.7,147,5.1,0,0.00,0.00,0.00,63.5,65.7
10min,FGNet,Santaquin,42.01,01AUG2017:00:40:00,67.5,43.3,41,30,72.6,0,3.7,148,4.6,0,0.00,0.00,0.00,63.5,65.6
10min,FGNet,Santaquin,42.01,01AUG2017:00:50:00,66.9,42.5,41,30,72.5,0,3.7,161,4.2,0,0.00,0.00,0.00,62.9,65.1
10min,FGNet,Santaquin,42.01,01AUG2017:01:00:00,66.4,43.6,44,30,72.5,0,3.7,182,5.3,0,0.00,0.00,0.00,64.4,65.8
10min,FGNet,Santaquin,42.01,01AUG2017:01:10:00,66.1,45.3,47,30,72.5,0,4.4,178,5.3,0,0.00,0.00,0.00,61.2,63.2
10min,FGNet,Santaquin,42.01,01AUG2017:01:20:00,65.5,43.2,44,30,72.4,0,4.1,173,5.7,0,0.00,0.00,0.00,62.4,64.5
10min,FGNet,Santaquin,42.01,01AUG2017:01:30:00,65.9,44.5,46,30,72.3,0,3.4,214,5.1,0,0.00,0.00,0.00,62.5,64.6
10min,FGNet,Santaquin,42.01,01AUG2017:01:40:00,65.3,45.3,48,30,72.2,0,4.6,191,5.8,0,0.00,0.00,0.00,61.6,63.3
10min,FGNet,Santaquin,42.01,01AUG2017:01:50:00,64.3,46.5,52,30,72.2,0,4.7,182,5.7,0,0.00,0.00,0.00,60.0,61.7
10min,FGNet,Santaquin,42.01,01AUG2017:02:00:00,63.1,45.5,53,30,72.2,0,3.8,160,4.4,0,0.00,0.00,0.00,59.6,61.2
10min,FGNet,Santaquin,42.01,01AUG2017:02:10:00,63.8,44.0,48,30,72.1,0,3.9,199,5.3,0,0.00,0.00,0.00,62.1,63.7
10min,FGNet,Santaquin,42.01,01AUG2017:02:20:00,63.8,45.9,52,30,72.0,0,4.1,195,5.8,0,0.00,0.00,0.00,59.6,61.4
10min,FGNet,Santaquin,42.01,01AUG2017:02:30:00,62.1,44.8,53,30,72.0,0,4.1,164,5.5,0,0.00,0.00,0.00,58.3,60.0
10min,FGNet,Santaquin,42.01,01AUG2017:02:40:00,63.7,44.5,49,30,71.9,0,4.7,184,6.7,0,0.00,0.00,0.00,61.0,62.9
10min,FGNet,Santaquin,42.01,01AUG2017:02:50:00,63.7,46.9,54,30,71.9,0,4.2,189,5.1,0,0.00,0.00,0.00,59.1,61.3
10min,FGNet,Santaquin,42.01,01AUG2017:03:00:00,62.5,44.8,52,30,71.8,0,3.7,176,4.6,0,0.00,0.00,0.00,59.3,61.4
10min,FGNet,Santaquin,42.01,01AUG2017:03:10:00,61.6,45.4,55,30,71.7,0,2.6,154,4.2,0,0.00,0.00,0.00,57.2,59.1
10min,FGNet,Santaquin,42.01,01AUG2017:03:20:00,61.3,44.0,53,30,71.6,0,3.6,158,4.8,0,0.00,0.00,0.00,60.6,62.3
10min,FGNet,Santaquin,42.01,01AUG2017:03:30:00,62.2,45.3,54,30,71.6,0,5.1,188,6.4,0,0.00,0.00,0.00,59.8,61.4
10min,FGNet,Santaquin,42.01,01AUG2017:03:40:00,62.2,44.1,51,30,71.5,0,4.8,193,6.2,0,0.00,0.00,0.00,60.4,62.1
10min,FGNet,Santaquin,42.01,01AUG2017:03:50:00,63.7,44.4,49,30,71.4,0,6.2,205,8.9,0,0.00,0.00,0.00,60.8,62.2
10min,FGNet,Santaquin,42.01,01AUG2017:04:00:00,62.4,44.9,53,30,71.4,0,6.6,198,8.3,0,0.00,0.00,0.00,60.9,61.8
10min,FGNet,Santaquin,42.01,01AUG2017:04:10:00,61.8,45.9,56,30,71.3,0,4.0,196,6.9,0,0.00,0.00,0.00,57.8,59.7
10min,FGNet,Santaquin,42.01,01AUG2017:04:20:00,60.4,46.9,61,30,71.3,0,3.2,196,5.7,0,0.00,0.00,0.00,56.6,58.1
10min,FGNet,Santaquin,42.01,01AUG2017:04:30:00,61.2,47.3,60,30,71.2,0,4.8,177,7.1,0,0.00,0.00,0.00,56.8,58.6
10min,FGNet,Santaquin,42.01,01AUG2017:04:40:00,60.4,47.4,62,30,71.1,0,4.6,172,6.2,0,0.00,0.00,0.00,56.7,58.3
10min,FGNet,Santaquin,42.01,01AUG2017:04:50:00,61.4,44.1,53,30,71.0,0,5.3,187,7.6,0,0.00,0.00,0.00,61.2,62.7
10min,FGNet,Santaquin,42.01,01AUG2017:05:00:00,62.7,43.9,50,30,71.0,0,5.2,192,7.4,0,0.00,0.00,0.00,60.9,62.4
10min,FGNet,Santaquin,42.01,01AUG2017:05:10:00,62.0,46.3,56,30,70.9,1,4.5,204,5.8,0,0.00,0.00,0.00,58.1,59.9
10min,FGNet,Santaquin,42.01,01AUG2017:05:20:00,61.9,45.3,54,30,70.9,2,5.4,193,7.1,0,0.00,0.00,0.00,59.6,61.1
10min,FGNet,Santaquin,42.01,01AUG2017:05:30:00,60.1,46.2,60,30,70.8,6,4.0,158,5.7,0,0.00,0.00,0.00,56.9,58.3
10min,FGNet,Santaquin,42.01,01AUG2017:05:40:00,59.2,47.2,64,30,70.8,11,4.8,207,7.8,0,0.00,0.00,0.00,57.4,58.3
10min,FGNet,Santaquin,42.01,01AUG2017:05:50:00,58.8,45.8,62,30,70.7,16,5.1,183,7.4,0,0.00,0.00,0.00,57.9,58.7
10min,FGNet,Santaquin,42.01,01AUG2017:06:00:00,63.4,43.0,47,30,70.6,21,6.6,201,9.2,0,0.00,0.00,0.00,62.3,63.7
10min,FGNet,Santaquin,42.01,01AUG2017:06:10:00,63.8,43.6,48,30,70.5,53,5.9,202,7.8,0,0.00,0.00,0.00,62.2,63.0
10min,FGNet,Santaquin,42.01,01AUG2017:06:20:00,64.2,43.2,46,30,70.5,113,6.8,205,9.4,0,0.00,0.00,0.00,62.9,63.5
10min,FGNet,Santaquin,42.01,01AUG2017:06:30:00,63.6,44.0,49,30,70.4,141,6.3,195,8.9,0,0.00,0.00,0.00,62.9,63.4
10min,FGNet,Santaquin,42.01,01AUG2017:06:40:00,63.6,47.0,55,30,70.3,169,4.5,192,8.2,0,0.00,0.00,0.00,62.9,63.3
10min,FGNet,Santaquin,42.01,01AUG2017:06:50:00,65.0,45.6,49,30,70.3,197,4.3,196,6.9,0,0.00,0.00,0.00,64.9,65.1
10min,FGNet,Santaquin,42.01,01AUG2017:07:00:00,66.9,47.0,49,30,70.2,226,5.0,202,6.7,0,0.00,0.00,0.00,66.2,66.0
10min,FGNet,Santaquin,42.01,01AUG2017:07:10:00,68.2,46.2,45,30,70.1,257,3.7,221,5.1,0,0.00,0.00,0.00,68.2,67.6
10min,FGNet,Santaquin,42.01,01AUG2017:07:20:00,69.3,44.5,41,30,70.1,289,5.7,214,8.9,0,0.00,0.00,0.00,69.0,68.3
10min,FGNet,Santaquin,42.01,01AUG2017:07:30:00,70.7,42.7,36,30,70.1,320,6.3,209,8.5,0,0.00,0.00,0.00,71.0,70.3
10min,FGNet,Santaquin,42.01,01AUG2017:07:40:00,72.6,41.9,33,30,70.0,352,6.0,214,9.8,0,0.00,0.00,0.00,73.4,72.0
10min,FGNet,Santaquin,42.01,01AUG2017:07:50:00,73.4,42.5,33,30,70.0,384,6.5,218,8.9,0,0.00,0.00,0.00,74.5,74.3
10min,FGNet,Santaquin,42.01,01AUG2017:08:00:00,73.9,43.1,33,30,69.9,415,6.4,212,8.7,0,0.00,0.00,0.00,75.1,75.2
10min,FGNet,Santaquin,42.01,01AUG2017:08:10:00,74.2,42.0,31,30,69.8,447,6.6,220,10.1,0,0.00,0.00,0.00,76.3,76.2
10min,FGNet,Santaquin,42.01,01AUG2017:08:20:00,75.5,41.5,30,30,69.8,476,7.4,212,10.7,0,0.00,0.00,0.00,77.5,77.4
10min,FGNet,Santaquin,42.01,01AUG2017:08:30:00,77.1,42.3,29,30,69.7,507,7.5,201,9.4,0,0.00,0.00,0.00,80.1,79.7
10min,FGNet,Santaquin,42.01,01AUG2017:08:40:00,77.8,44.2,30,30,69.7,536,6.0,223,9.1,0,0.00,0.00,0.00,81.7,81.4
10min,FGNet,Santaquin,42.01,01AUG2017:08:50:00,78.7,41.6,27,30,69.6,566,4.7,238,8.0,0,0.00,0.00,0.00,82.3,82.0
10min,FGNet,Santaquin,42.01,01AUG2017:09:00:00,79.9,44.5,29,30,69.6,593,4.7,236,6.4,0,0.00,0.00,0.00,84.9,84.6
10min,FGNet,Santaquin,42.01,01AUG2017:09:10:00,80.7,45.1,29,30,69.6,622,5.7,227,8.3,0,0.00,0.00,0.00,85.8,84.8
10min,FGNet,Santaquin,42.01,01AUG2017:09:20:00,81.6,45.0,28,30,69.5,649,5.3,226,9.1,0,0.00,0.00,0.00,86.1,85.5
10min,FGNet,Santaquin,42.01,01AUG2017:09:30:00,82.4,44.5,26,30,69.5,675,4.4,224,7.4,0,0.00,0.00,0.00,90.2,88.4
10min,FGNet,Santaquin,42.01,01AUG2017:09:40:00,84.4,46.0,26,0,32.0,700,3.6,205,6.7,0,0.00,0.00,0.00,92.5,91.2
10min,FGNet,Santaquin,42.01,01AUG2017:09:50:00,84.8,44.4,24,30,69.5,723,3.0,247,5.3,0,0.00,0.00,0.00,94.3,93.3
10min,FGNet,Santaquin,42.01,01AUG2017:10:00:00,85.0,48.8,29,30,69.5,745,3.7,308,6.4,0,0.00,0.00,0.00,91.6,88.8
10min,FGNet,Santaquin,42.01,01AUG2017:10:10:00,85.8,52.1,31,30,69.5,769,4.1,222,7.1,0,0.00,0.00,0.00,93.5,91.5
10min,FGNet,Santaquin,42.01,01AUG2017:10:20:00,85.9,49.8,29,30,69.5,791,4.1,287,6.7,0,0.00,0.00,0.00,93.6,91.4
10min,FGNet,Santaquin,42.01,01AUG2017:10:30:00,85.8,48.4,27,30,69.5,811,3.7,315,6.4,0,0.00,0.00,0.00,98.1,88.4
10min,FGNet,Santaquin,42.01,01AUG2017:10:40:00,86.7,48.8,27,0,32.0,835,4.4,311,6.4,0,0.00,0.00,0.00,95.6,91.8
10min,FGNet,Santaquin,42.01,01AUG2017:10:50:00,87.5,48.1,26,30,69.6,866,3.4,268,6.0,0,0.00,0.00,0.00,92.7,97.8
10min,FGNet,Santaquin,42.01,01AUG2017:11:00:00,87.0,50.3,28,30,69.7,875,4.4,306,6.9,0,0.00,0.00,0.00,96.6,87.9
10min,FGNet,Santaquin,42.01,01AUG2017:11:10:00,88.3,49.7,27,30,69.7,898,3.7,299,6.0,0,0.00,0.00,0.00,102.9,94.3
10min,FGNet,Santaquin,42.01,01AUG2017:11:20:00,88.6,53.5,30,0,32.0,912,3.8,283,6.4,0,0.00,0.00,0.00,97.9,97.8
10min,FGNet,Santaquin,42.01,01AUG2017:11:30:00,88.7,49.0,26,29,70.0,919,3.1,244,4.9,0,0.00,0.00,0.00,95.8,99.0
10min,FGNet,Santaquin,42.01,01AUG2017:11:40:00,90.6,44.3,20,30,70.1,924,2.7,205,4.4,0,0.00,0.00,0.00,108.3,102.3
10min,FGNet,Santaquin,42.01,01AUG2017:11:50:00,89.3,45.6,22,29,70.2,962,3.0,279,4.9,0,0.00,0.00,0.00,103.8,98.2
10min,FGNet,Santaquin,42.01,01AUG2017:12:00:00,90.6,53.6,29,30,70.3,947,3.9,274,7.4,0,0.00,0.00,0.00,109.6,103.0
10min,FGNet,Santaquin,42.01,01AUG2017:12:10:00,91.1,51.0,26,30,70.5,946,3.5,274,7.1,0,0.00,0.00,0.00,110.5,103.8
10min,FGNet,Santaquin,42.01,01AUG2017:12:20:00,91.2,51.9,26,29,70.6,947,3.9,242,7.3,0,0.00,0.00,0.00,114.0,110.4
10min,FGNet,Santaquin,42.01,01AUG2017:12:30:00,91.6,48.1,23,30,70.8,967,4.0,229,5.3,0,0.00,0.00,0.00,109.7,105.3
10min,FGNet,Santaquin,42.01,01AUG2017:12:40:00,92.0,49.6,24,30,70.9,968,4.4,196,7.6,0,0.00,0.00,0.00,106.7,102.3
10min,FGNet,Santaquin,42.01,01AUG2017:12:50:00,92.4,47.0,21,29,71.0,1042,5.1,182,8.0,0,0.00,0.00,0.00,109.4,106.3
10min,FGNet,Santaquin,42.01,01AUG2017:13:00:00,92.2,47.5,22,29,71.1,955,5.0,86,7.4,0,0.00,0.00,0.00,108.1,104.3
10min,FGNet,Santaquin,42.01,01AUG2017:13:10:00,92.8,48.5,22,30,71.2,946,4.3,185,7.1,0,0.00,0.00,0.00,115.0,109.5
10min,FGNet,Santaquin,42.01,01AUG2017:13:20:00,93.1,49.6,23,30,71.3,933,5.2,175,7.8,0,0.00,0.00,0.00,111.8,106.9
10min,FGNet,Santaquin,42.01,01AUG2017:13:30:00,93.3,49.9,23,29,71.4,917,5.3,93,7.6,0,0.00,0.00,0.00,113.5,107.8
10min,FGNet,Santaquin,42.01,01AUG2017:13:40:00,94.3,38.8,15,29,71.5,911,4.9,159,9.6,0,0.00,0.00,0.00,114.7,106.5
10min,FGNet,Santaquin,42.01,01AUG2017:13:50:00,95.1,42.0,16,29,71.6,893,5.2,182,8.7,0,0.00,0.00,0.00,113.0,105.7
10min,FGNet,Santaquin,42.01,01AUG2017:14:00:00,94.4,41.5,16,0,32.0,881,6.1,162,9.9,0,0.00,0.00,0.00,112.5,106.5
10min,FGNet,Santaquin,42.01,01AUG2017:14:10:00,95.4,42.7,16,29,71.8,868,5.4,113,8.3,0,0.00,0.00,0.00,117.5,109.2
10min,FGNet,Santaquin,42.01,01AUG2017:14:20:00,95.3,35.8,13,29,71.8,850,5.0,207,7.4,0,0.00,0.00,0.00,112.5,104.0
10min,FGNet,Santaquin,42.01,01AUG2017:14:30:00,95.6,40.7,15,29,72.0,830,4.8,259,9.1,0,0.00,0.00,0.00,114.8,105.6
10min,FGNet,Santaquin,42.01,01AUG2017:14:40:00,95.1,42.7,17,29,72.1,815,6.1,223,9.8,0,0.00,0.00,0.00,118.5,109.9
10min,FGNet,Santaquin,42.01,01AUG2017:14:50:00,95.3,35.2,12,29,72.2,798,4.7,106,8.9,0,0.00,0.00,0.00,119.4,112.5
10min,FGNet,Santaquin,42.01,01AUG2017:15:00:00,95.4,36.9,13,29,72.2,778,5.9,184,8.9,0,0.00,0.00,0.00,115.1,104.8
10min,FGNet,Santaquin,42.01,01AUG2017:15:10:00,96.1,37.9,13,29,72.3,756,5.8,211,9.6,0,0.00,0.00,0.00,113.1,104.4
10min,FGNet,Santaquin,42.01,01AUG2017:15:20:00,96.6,36.9,13,29,72.4,732,4.6,123,8.3,0,0.00,0.00,0.00,116.7,109.0
10min,FGNet,Santaquin,42.01,01AUG2017:15:30:00,96.6,35.5,12,29,72.5,706,5.7,151,9.8,0,0.00,0.00,0.00,113.6,105.7
10min,FGNet,Santaquin,42.01,01AUG2017:15:40:00,95.6,37.0,13,29,72.6,684,5.5,116,8.9,0,0.00,0.00,0.00,118.2,109.0
10min,FGNet,Santaquin,42.01,01AUG2017:15:50:00,95.9,35.3,12,29,72.7,655,5.0,97,7.8,0,0.00,0.00,0.00,116.7,108.7
10min,FGNet,Santaquin,42.01,01AUG2017:16:00:00,96.4,35.8,12,29,72.9,628,5.6,162,8.5,0,0.00,0.00,0.00,118.2,107.4
10min,FGNet,Santaquin,42.01,01AUG2017:16:10:00,96.0,36.8,13,29,73.0,600,5.7,127,8.2,0,0.00,0.00,0.00,118.3,108.0
10min,FGNet,Santaquin,42.01,01AUG2017:16:20:00,96.2,35.7,12,29,73.2,569,5.4,138,9.6,0,0.00,0.00,0.00,116.1,104.7
10min,FGNet,Santaquin,42.01,01AUG2017:16:30:00,95.8,35.2,12,29,73.3,536,6.0,142,9.1,0,0.00,0.00,0.00,113.5,103.3
10min,FGNet,Santaquin,42.01,01AUG2017:16:40:00,96.5,35.3,12,29,73.5,509,5.8,200,8.0,0,0.00,0.00,0.00,114.2,103.6
10min,FGNet,Santaquin,42.01,01AUG2017:16:50:00,95.5,33.2,11,29,73.6,479,5.4,122,8.5,0,0.00,0.00,0.00,115.6,106.3
10min,FGNet,Santaquin,42.01,01AUG2017:17:00:00,96.4,35.1,12,29,73.7,449,5.2,177,7.6,0,0.00,0.00,0.00,110.9,102.0
10min,FGNet,Santaquin,42.01,01AUG2017:17:10:00,96.3,38.0,13,29,73.9,415,4.3,137,7.6,0,0.00,0.00,0.00,117.6,105.5
10min,FGNet,Santaquin,42.01,01AUG2017:17:20:00,95.1,36.1,13,29,74.1,384,4.7,74,7.4,0,0.00,0.00,0.00,113.4,102.5
10min,FGNet,Santaquin,42.01,01AUG2017:17:30:00,93.6,35.8,13,28,74.2,353,4.9,44,8.3,0,0.00,0.00,0.00,114.4,103.5
10min,FGNet,Santaquin,42.01,01AUG2017:17:40:00,93.4,37.3,14,29,74.4,320,4.9,43,7.6,0,0.00,0.00,0.00,113.5,101.6
10min,FGNet,Santaquin,42.01,01AUG2017:17:50:00,94.0,35.0,13,28,74.5,288,4.2,55,6.5,0,0.00,0.00,0.00,109.2,99.9
10min,FGNet,Santaquin,42.01,01AUG2017:18:00:00,94.2,35.1,13,29,74.6,256,4.9,119,7.4,0,0.00,0.00,0.00,108.4,98.2
10min,FGNet,Santaquin,42.01,01AUG2017:18:10:00,93.4,40.3,16,28,74.8,225,4.7,124,7.1,0,0.00,0.00,0.00,107.5,96.9
10min,FGNet,Santaquin,42.01,01AUG2017:18:20:00,94.3,40.7,16,28,74.9,194,3.5,143,5.8,0,0.00,0.00,0.00,105.1,95.3
10min,FGNet,Santaquin,42.01,01AUG2017:18:30:00,93.4,41.2,16,28,75.0,163,4.0,103,6.0,0,0.00,0.00,0.00,101.5,93.4
10min,FGNet,Santaquin,42.01,01AUG2017:18:40:00,92.5,42.8,18,28,75.1,133,3.3,207,4.9,0,0.00,0.00,0.00,95.8,91.2
10min,FGNet,Santaquin,42.01,01AUG2017:18:50:00,88.6,38.2,17,29,75.2,106,3.9,77,5.5,0,0.00,0.00,0.00,90.4,87.9
10min,FGNet,Santaquin,42.01,01AUG2017:19:00:00,84.9,43.2,23,28,75.3,80,3.5,60,5.8,0,0.00,0.00,0.00,81.4,82.5
10min,FGNet,Santaquin,42.01,01AUG2017:19:10:00,81.7,42.2,25,28,75.4,55,4.1,84,5.3,0,0.00,0.00,0.00,79.4,79.0
10min,FGNet,Santaquin,42.01,01AUG2017:19:20:00,80.7,40.3,24,28,75.4,32,4.3,79,5.7,0,0.00,0.00,0.00,75.5,77.5
10min,FGNet,Santaquin,42.01,01AUG2017:19:30:00,79.2,40.5,25,28,75.5,17,4.0,108,4.9,0,0.00,0.00,0.00,74.5,76.4
10min,FGNet,Santaquin,42.01,01AUG2017:19:40:00,78.1,40.5,26,28,75.6,5,4.8,91,6.0,0,0.00,0.00,0.00,73.0,74.7
10min,FGNet,Santaquin,42.01,01AUG2017:19:50:00,77.7,37.8,24,29,75.6,1,4.8,97,6.4,0,0.00,0.00,0.00,75.4,76.3
10min,FGNet,Santaquin,42.01,01AUG2017:20:00:00,79.4,36.7,21,29,75.7,0,5.2,101,7.8,0,0.00,0.00,0.00,75.9,77.4
10min,FGNet,Santaquin,42.01,01AUG2017:20:10:00,79.1,38.2,23,28,75.7,0,5.1,98,8.0,0,0.00,0.00,0.00,71.9,74.9
10min,FGNet,Santaquin,42.01,01AUG2017:20:20:00,78.0,38.6,24,28,75.7,0,5.0,94,6.7,0,0.00,0.00,0.00,72.8,74.7
10min,FGNet,Santaquin,42.01,01AUG2017:20:30:00,77.5,38.0,24,28,75.7,0,4.8,98,7.8,0,0.00,0.00,0.00,75.2,76.2
10min,FGNet,Santaquin,42.01,01AUG2017:20:40:00,79.0,38.3,23,29,75.7,0,6.2,105,9.8,0,0.00,0.00,0.00,75.9,77.3
10min,FGNet,Santaquin,42.01,01AUG2017:20:50:00,79.3,39.5,24,28,75.7,0,5.0,88,7.1,0,0.00,0.00,0.00,73.1,75.5
10min,FGNet,Santaquin,42.01,01AUG2017:21:00:00,78.0,40.6,26,28,75.7,0,4.4,89,5.7,0,0.00,0.00,0.00,71.7,73.9
10min,FGNet,Santaquin,42.01,01AUG2017:21:10:00,77.4,37.6,24,28,75.7,0,5.1,99,6.7,0,0.00,0.00,0.00,73.3,75.0
10min,FGNet,Santaquin,42.01,01AUG2017:21:20:00,78.0,37.2,23,29,75.7,0,6.0,98,7.8,0,0.00,0.00,0.00,74.8,76.2
10min,FGNet,Santaquin,42.01,01AUG2017:21:30:00,77.9,38.2,24,28,75.7,0,5.9,94,8.0,0,0.00,0.00,0.00,72.9,74.8
10min,FGNet,Santaquin,42.01,01AUG2017:21:40:00,77.7,38.1,24,28,75.6,0,6.2,93,8.0,0,0.00,0.00,0.00,72.7,74.7
10min,FGNet,Santaquin,42.01,01AUG2017:21:50:00,77.0,38.7,25,28,75.7,0,5.3,93,7.1,0,0.00,0.00,0.00,72.5,74.1
10min,FGNet,Santaquin,42.01,01AUG2017:22:00:00,77.8,36.5,23,28,75.6,0,5.7,100,7.8,0,0.00,0.00,0.00,72.1,74.7
10min,FGNet,Santaquin,42.01,01AUG2017:22:10:00,77.8,34.6,21,28,75.6,0,5.7,107,9.2,0,0.00,0.00,0.00,75.0,76.0
10min,FGNet,Santaquin,42.01,01AUG2017:22:20:00,77.7,37.3,23,29,75.5,0,5.7,111,8.2,0,0.00,0.00,0.00,73.1,75.1
10min,FGNet,Santaquin,42.01,01AUG2017:22:30:00,77.6,36.5,23,29,75.5,0,6.3,117,9.8,0,0.00,0.00,0.00,72.6,74.7
10min,FGNet,Santaquin,42.01,01AUG2017:22:40:00,77.2,35.7,22,29,75.5,0,5.8,115,9.6,0,0.00,0.00,0.00,72.8,74.8
10min,FGNet,Santaquin,42.01,01AUG2017:22:50:00,76.7,35.8,23,28,75.4,0,7.3,113,10.8,0,0.00,0.00,0.00,73.3,74.8
10min,FGNet,Santaquin,42.01,01AUG2017:23:00:00,76.4,35.4,23,29,75.3,0,7.5,120,10.8,0,0.00,0.00,0.00,74.0,75.0
10min,FGNet,Santaquin,42.01,01AUG2017:23:10:00,77.2,34.8,21,28,75.3,0,8.3,123,11.7,0,0.00,0.00,0.00,74.8,76.0
10min,FGNet,Santaquin,42.01,01AUG2017:23:20:00,77.1,35.4,22,29,75.3,0,8.4,119,11.2,0,0.00,0.00,0.00,74.2,75.5
10min,FGNet,Santaquin,42.01,01AUG2017:23:30:00,77.4,35.5,22,28,75.2,0,6.9,125,10.8,0,0.00,0.00,0.00,75.1,76.1
10min,FGNet,Santaquin,42.01,01AUG2017:23:40:00,77.3,35.8,22,28,75.2,0,7.3,122,10.8,0,0.00,0.00,0.00,74.1,75.5
10min,FGNet,Santaquin,42.01,01AUG2017:23:50:00,77.5,35.4,22,28,75.1,0,8.2,120,11.7,0,0.00,0.00,0.00,73.8,75.5
10min,FGNet,Kaysville,42.03,01AUG2017:00:00:00,75.3,46.7,36,13,83.1,0,1.5,234,4.2,0,0.00,0.00,0.00,68.9,71.7
10min,FGNet,Kaysville,42.03,01AUG2017:00:10:00,76.7,45.0,32,13,83.1,0,2.9,212,5.8,0,0.00,0.00,0.00,74.1,75.9
10min,FGNet,Kaysville,42.03,01AUG2017:00:20:00,76.4,46.1,34,13,82.9,0,2.0,200,5.5,0,0.00,0.00,0.00,72.1,73.3
10min,FGNet,Kaysville,42.03,01AUG2017:00:30:00,74.4,46.7,37,13,82.9,0,2.3,121,4.9,0,0.00,0.00,0.00,68.3,70.5
10min,FGNet,Kaysville,42.03,01AUG2017:00:40:00,74.3,45.0,35,13,83.1,0,2.1,117,4.2,0,0.00,0.00,0.00,70.5,71.5
10min,FGNet,Kaysville,42.03,01AUG2017:00:50:00,73.6,45.8,37,13,82.9,0,4.0,130,5.8,0,0.00,0.00,0.00,70.4,71.1
10min,FGNet,Kaysville,42.03,01AUG2017:01:00:00,79.7,41.7,26,13,82.8,0,4.2,165,8.5,0,0.00,0.00,0.00,75.4,77.8
10min,FGNet,Kaysville,42.03,01AUG2017:01:10:00,81.3,42.0,25,13,82.8,0,5.3,153,9.1,0,0.00,0.00,0.00,77.1,79.0
10min,FGNet,Kaysville,42.03,01AUG2017:01:20:00,78.4,41.7,27,13,82.8,0,3.7,132,6.5,0,0.00,0.00,0.00,76.4,77.4
10min,FGNet,Kaysville,42.03,01AUG2017:01:30:00,81.0,45.5,29,13,82.8,0,4.1,171,8.3,0,0.00,0.00,0.00,77.3,78.9
10min,FGNet,Kaysville,42.03,01AUG2017:01:40:00,80.8,47.9,32,13,82.8,0,4.5,174,8.0,0,0.00,0.00,0.00,73.7,76.3
10min,FGNet,Kaysville,42.03,01AUG2017:01:50:00,74.4,47.8,39,13,82.8,0,3.8,235,5.3,0,0.00,0.00,0.00,69.5,71.3
10min,FGNet,Kaysville,42.03,01AUG2017:02:00:00,73.6,49.5,43,13,82.6,0,3.6,236,5.7,0,0.00,0.00,0.00,68.0,69.7
10min,FGNet,Kaysville,42.03,01AUG2017:02:10:00,73.2,47.8,40,13,82.4,0,3.1,139,5.3,0,0.00,0.00,0.00,69.2,71.6
10min,FGNet,Kaysville,42.03,01AUG2017:02:20:00,70.7,49.7,47,13,82.6,0,2.6,166,5.1,0,0.00,0.00,0.00,65.5,67.0
10min,FGNet,Kaysville,42.03,01AUG2017:02:30:00,70.8,48.6,45,13,82.6,0,3.6,77,5.8,0,0.00,0.00,0.00,68.7,70.3
10min,FGNet,Kaysville,42.03,01AUG2017:02:40:00,70.2,49.9,49,13,82.4,0,2.6,114,4.9,0,0.00,0.00,0.00,64.0,65.9
10min,FGNet,Kaysville,42.03,01AUG2017:02:50:00,67.7,49.8,53,13,82.4,0,3.2,70,4.9,0,0.00,0.00,0.00,64.1,64.6
10min,FGNet,Kaysville,42.03,01AUG2017:03:00:00,69.0,49.5,50,13,82.4,0,2.9,97,4.8,0,0.00,0.00,0.00,67.2,68.3
10min,FGNet,Kaysville,42.03,01AUG2017:03:10:00,67.7,50.6,54,13,82.2,0,3.4,91,4.9,0,0.00,0.00,0.00,63.8,65.1
10min,FGNet,Kaysville,42.03,01AUG2017:03:20:00,69.4,48.6,48,13,82.2,0,2.6,65,5.1,0,0.00,0.00,0.00,65.4,68.8
10min,FGNet,Kaysville,42.03,01AUG2017:03:30:00,68.7,50.7,53,13,82.0,0,2.9,134,5.5,0,0.00,0.00,0.00,61.6,64.2
10min,FGNet,Kaysville,42.03,01AUG2017:03:40:00,72.2,47.4,41,13,82.0,0,2.5,150,6.0,0,0.00,0.00,0.00,66.8,68.8
10min,FGNet,Kaysville,42.03,01AUG2017:03:50:00,71.2,43.7,37,13,81.9,0,1.9,199,4.4,0,0.00,0.00,0.00,68.5,71.3
10min,FGNet,Kaysville,42.03,01AUG2017:04:00:00,70.3,46.3,42,13,81.7,0,3.6,113,5.5,0,0.00,0.00,0.00,65.8,67.6
10min,FGNet,Kaysville,42.03,01AUG2017:04:10:00,69.0,47.9,47,13,81.9,0,2.6,91,5.5,0,0.00,0.00,0.00,65.0,65.8
10min,FGNet,Kaysville,42.03,01AUG2017:04:20:00,73.7,40.0,30,13,81.7,0,5.3,139,11.7,0,0.00,0.00,0.00,75.2,75.7
10min,FGNet,Kaysville,42.03,01AUG2017:04:30:00,78.8,40.7,26,13,81.7,0,6.7,151,15.5,0,0.00,0.00,0.00,72.7,75.4
