10min,FGNet,Santaquin,42.01,19SEP2018:23:50:00,62.4,29.5,29,29,68.8,0,8.9,60,11.6,0,0.00,0.00,0.00,58.2,60.1
10min,FGNet,Kaysville,42.03,19SEP2018:23:50:00,56.2,34.4,44,12,74.7,0,3.0,168,4.8,0,0.00,0.00,0.00,52.4,53.6
10min,FGNet,Payson,42.21,19SEP2018:23:50:00,60.0,30.5,32,40,67.5,0,3.3,280,6.5,0,0.00,0.00,0.00,56.9,54.6
10min,FGNet,Tintic,42.20,19SEP2018:23:50:00,50.9,25.1,36,32,65.4,0,1.9,81,5.3,0,0.00,0.00,0.00,49.6,53.7
10min,FGNet,Genola,42.05,19SEP2018:23:50:00,55.4,25.2,31,18,70.5,0,2.8,54,5.1,0,0.00,0.00,0.00,50.3,53.0
10min,FGNet,WestMt,42.22,19SEP2018:23:50:00,46.8,38.6,73,19,61.0,0,3.7,184,5.7,0,0.00,0.00,0.00,49.0,50.9
10min,FGNet,AFork,42.23,19SEP2018:23:50:00,63.6,26.6,24,10,72.6,0,9.3,329,13.2,0,0.00,0.00,0.00,61.3,62.0
10min,FGNet,Goshen,42.25,19SEP2018:23:50:00,56.3,19.2,23,19,70.9,0,1.5,135,3.7,0,0.00,0.00,0.00,55.9,58.4
10min,FGNet,Lincoln,42.02,19SEP2018:23:50:00,65.3,34.5,32,21,66.0,0,4.0,203,10.5,0,0.00,0.00,0.00,61.7,63.4
10min,FGNet,RiverHts,42.27,19SEP2018:23:50:00,52.9,26.9,36,10,69.8,0,0.7,139,2.3,0,0.00,0.00,0.00,48.7,49.7
10min,FGNet,Lindon,42.28,19SEP2018:23:50:00,57.8,27.8,32,18,66.9,0,1.5,174,4.0,0,0.00,0.00,0.00,55.6,56.3
10min,FGNet,SantaWest,42.26,19SEP2018:23:50:00,59.8,31.8,35,27,73.2,0,6.6,64,9.1,0,0.00,0.00,0.00,56.9,59.1
10min,FGNet,Leeds,42.29,19SEP2018:23:50:00,64.4,14.5,14,8,77.1,0,1.3,136,2.4,0,0.00,0.00,0.00,59.2,63.2
10min,FGNet,Perry,42.06,19SEP2018:23:50:00,67.2,19.2,16,.,.,0,6.8,67,9.6,0,0.00,0.00,0.00,64.2,64.7
10min,FGNet,PView,42.24,19SEP2018:23:50:00,57.2,32.9,40,15,67.3,0,0.0,217,0.0,0,0.00,0.00,0.00,53.4,54.7
10min,FGNet,Alpine,42.04,19SEP2018:23:50:00,55.1,21.7,27,16,62.6,0,2.1,161,6.4,0,0.00,0.00,0.00,51.0,53.5
10min,FGNet,WestGap,42.30,19SEP2018:23:50:00,57.3,33.3,40,32,60.8,0,3.3,104,4.9,0,0.00,0.00,0.00,53.0,55.1
10min,FGNet,EastGapN,42.31,19SEP2018:23:50:00,53.8,37.6,54,20,72.3,0,2.7,126,3.7,0,0.00,0.00,0.00,47.8,50.6
10min,FGNet,EastGapS,42.32,19SEP2018:23:50:00,55.7,38.0,51,21,62.8,0,5.6,87,7.6,0,0.00,0.00,0.00,55.5,56.2
10min,FGNet,SantaEast,42.33,19SEP2018:23:50:00,59.6,30.4,33,22,63.7,0,5.5,80,7.8,0,0.00,0.00,0.00,60.7,59.8
10min,FGNet,Sunnyslope,43.01,19SEP2018:23:50:00,55.0,31.6,41,11,61.2,0,5.4,128,8.7,0,0.00,0.00,0.00,51.3,53.2
10min,FGNet,Ustick,43.02,19SEP2018:23:50:00,54.0,33.2,45,16,68.6,0,4.5,280,6.7,0,0.00,0.00,0.00,51.5,52.8
10min,FGNet,Thatcher,42.07,19SEP2018:23:50:00,62.1,23.9,23,16,73.6,0,5.6,257,8.9,0,0.00,0.00,0.00,32.0,32.0
