10min,FGNet,santaquin,42.01,02AUG2019:23:30:00,68.6,48.3,44,31.12,73.1,0,3.8,161.4,5.3,0,0.00,0.00,0.00,66.128,67.136
10min,FGNet,santaquin,42.01,02AUG2019:23:40:00,69.5,46.5,38,31.08,73.1,0,4.2,178.6,5.7,0,0.00,0.00,0.00,66.11,68.342
10min,FGNet,kaysville,42.03,02AUG2019:23:50:00,72.6,47.8,40,13.49,80.5,0,2.7,73.05,4.4,0,0.00,0.00,0.00,66.344,69.278
10min,FGNet,payson,42.21,02AUG2019:23:50:00,76.3,46.8,35,32.2,75.0,0,5.1,174.3,7.8,0,0.00,0.00,0.00,73.544,74.3
10min,FGNet,genola,42.05,02AUG2019:23:50:00,69.5,49.8,46,19.58,78.5,0,2.3,88.1,4.2,0,0.00,0.00,0.00,67.514,68.594
10min,FGNet,westmt,42.22,02AUG2019:23:50:00,62.0,55.6,72,21.19,77.9,0,2.8,152.1,4.4,0,0.00,0.00,0.00,63.464,64.202
10min,FGNet,afork,42.23,02AUG2019:23:50:00,70.0,49.4,42,11.48,73.0,0,1.1,81.3,3.7,0,0.00,0.00,0.00,68.612,68.918
10min,FGNet,lincoln,42.02,02AUG2019:23:30:00,67.5,49.4,43,23.07,72.6,0,2.8,164.9,4.0,0,0.00,0.00,0.00,65.876,66.11
10min,FGNet,lincoln,42.02,02AUG2019:23:40:00,66.0,51.6,51,23.04,72.6,0,3.0,191.1,4.4,0,0.00,0.00,0.00,64.832,64.652
10min,FGNet,riverhts,42.27,02AUG2019:23:50:00,68.3,44.6,36,26.67,73.9,0,0.0,42.82,0.0,0,0.00,0.00,0.00,63.23,64.472
10min,FGNet,lindon,42.28,02AUG2019:23:50:00,70.2,46.9,40,10.94,68.6,0,2.0,89.2,3.9,0,0.00,0.00,0.00,64.688,66.632
10min,FGNet,santawest,42.26,02AUG2019:23:50:00,64.3,51.5,57,26.53,80.0,0,2.6,189.4,3.5,0,0.00,0.00,0.00,60.656,62.582
10min,FGNet,leeds,42.29,02AUG2019:23:30:00,81.5,52.1,33,26.83,77.8,0,3.2,31.46,6.4,0,0.00,0.00,0.00,81.014,82.364
10min,FGNet,leeds,42.29,02AUG2019:23:40:00,82.0,52.1,33,26.83,77.8,0,2.6,26.26,4.9,0,0.00,0.00,0.00,79.754,81.608
10min,FGNet,perry,42.06,02AUG2019:23:50:00,74.0,37.6,23,.,.,0,3.8,-0.428,4.4,0,0.00,0.00,0.00,67.496,69.602
10min,FGNet,pview,42.24,02AUG2019:23:50:00,73.2,43.6,34,20.25,77.5,0,0.5,159.5,1.7,0,0.00,0.00,0.00,69.53,70.592
10min,FGNet,alpine,42.04,02AUG2019:23:50:00,60.5,49.2,53,20.14,67.8,0,0.3,65.22,2.8,0,0.00,0.00,0.00,60.152,61.646
10min,FGNet,genolasouth,42.30,02AUG2019:23:50:00,61.5,51.6,55,32.05,66.8,0,1.4,120.9,2.4,0,0.00,0.00,0.00,58.568,60.512
10min,FGNet,westmtcenter,42.31,02AUG2019:23:50:00,63.0,54.8,66,25.41,70.6,0,3.8,185.9,5.7,100,0.00,0.00,0.00,56.84,60.548
10min,FGNet,westmtsouth,42.32,02AUG2019:23:50:00,64.5,52.4,60,21.6,71.8,0,3.5,213.8,4.6,0,0.00,0.00,0.00,62.114,63.878
10min,FGNet,santaeast,42.33,02AUG2019:23:50:00,62.1,51.6,53,26.41,72.4,0,2.0,219.1,4.0,0,0.00,0.00,0.00,62.438,63.374
10min,FGNet,sunnyslope,43.01,02AUG2019:23:30:00,73.0,51.8,46,12.14,72.0,0,7.8,255.9,14.4,0,0.00,0.00,0.00,70.286,71.492
10min,FGNet,sunnyslope,43.01,02AUG2019:23:40:00,71.7,52.5,48,12.15,71.8,0,6.1,247.1,9.4,0,0.00,0.00,0.00,67.478,69.026
10min,FGNet,huston,43.02,02AUG2019:23:50:00,72.0,51.5,48,21.75,80.8,0,6.4,304,10.7,0,0.00,0.00,0.00,70.124,71.15
10min,FGNet,thatcher,42.07,02AUG2019:23:50:00,68.9,47.0,37,10.99,79.7,0,3.0,271.1,3.5,0,0.00,0.00,0.00,67.154,68.144
10min,FGNet,tintic,42.20,02AUG2019:23:50:00,74.1,45.3,34,32.47,76.2,0,2.8,86.5,5.5,0,0.00,0.00,0.00,68.288,69.692
10min,FGNet,goshen,42.25,02AUG2019:23:50:00,76.3,45.6,32,21.18,75.8,0,4.7,169.1,7.1,0,0.00,0.00,0.00,75.218,78.26
