10min,FGNet,santaquin,42.01,03JAN2020:00:00:00,26.5,19.8,75,31.51,34.0,0,9.6,215,11.7,0,0.00,0.00,0.06,23.9414,24.7478
10min,FGNet,santaquin,42.01,03JAN2020:00:10:00,26.1,19.4,77,31.93,34.1,0,13.1,213.7,16.2,0,0.00,0.00,0.00,25.0232,25.574
10min,FGNet,santaquin,42.01,03JAN2020:00:20:00,26.6,19.9,77,31.93,34.1,0,15.0,209.4,16.9,0,0.00,0.00,0.00,25.2608,25.8098
10min,FGNet,santaquin,42.01,03JAN2020:00:30:00,26.5,20.0,77,32.01,34.1,0,13.2,205.6,16.4,0,0.00,0.00,0.00,25.3778,25.8098
10min,FGNet,santaquin,42.01,03JAN2020:00:40:00,26.5,20.0,78,31.44,34.0,0,14.0,208.5,16.7,0,0.00,0.00,0.00,25.6928,26.006
10min,FGNet,santaquin,42.01,03JAN2020:00:50:00,26.4,20.0,78,31.95,34.1,0,13.6,211.2,17.8,0,0.00,0.00,0.00,25.3202,25.574
10min,FGNet,santaquin,42.01,03JAN2020:01:00:00,26.1,20.2,79,31.97,34.1,0,12.0,208.5,14.4,0,0.00,0.00,0.00,25.3202,25.4966
10min,FGNet,santaquin,42.01,03JAN2020:01:10:00,26.1,20.3,80,32.03,34.1,0,12.1,204,14.4,0,0.00,0.00,0.00,25.6136,25.8098
10min,FGNet,santaquin,42.01,03JAN2020:01:20:00,26.5,20.5,80,31.95,34.1,0,12.2,211,14.4,0,0.00,0.00,0.00,26.006,26.1824
10min,FGNet,santaquin,42.01,03JAN2020:01:30:00,27.1,20.8,79,32.04,34.1,0,11.0,212,13.2,0,0.00,0.00,0.00,27.2192,27.4136
10min,FGNet,santaquin,42.01,03JAN2020:01:40:00,27.5,21.1,77,32,34.1,0,12.0,207.1,14.8,0,0.00,0.00,0.00,26.5352,26.789
10min,FGNet,santaquin,42.01,03JAN2020:01:50:00,27.7,21.2,78,31.95,34.1,0,13.0,198.5,16.0,0,0.00,0.00,0.00,26.9834,27.3362
10min,FGNet,santaquin,42.01,03JAN2020:02:00:00,27.8,21.2,77,31.99,34.1,0,12.4,207.6,15.9,0,0.00,0.00,0.00,26.7098,27.041
10min,FGNet,santaquin,42.01,03JAN2020:02:10:00,28.0,21.4,77,31.97,34.1,0,11.1,207.4,12.8,0,0.00,0.00,0.00,27.374,27.608
10min,FGNet,santaquin,42.01,03JAN2020:02:20:00,28.3,21.6,77,31.97,34.1,0,10.6,202.4,13.7,0,0.00,0.00,0.00,27.41,27.626
10min,FGNet,santaquin,42.01,03JAN2020:02:30:00,28.2,21.7,78,31.96,34.1,0,11.9,204.5,14.2,0,0.00,0.00,0.00,27.4262,27.6008
10min,FGNet,santaquin,42.01,03JAN2020:02:40:00,28.3,21.9,78,31.97,34.1,0,11.4,201.7,13.3,0,0.00,0.00,0.00,27.6008,27.8528
10min,FGNet,santaquin,42.01,03JAN2020:02:50:00,28.1,21.8,78,31.94,34.1,0,12.3,205.4,14.4,0,0.00,0.00,0.00,26.897,27.2282
10min,FGNet,santaquin,42.01,03JAN2020:03:00:00,27.7,21.6,79,31.89,34.1,0,12.6,205.3,16.2,0,0.00,0.00,0.00,26.852,27.0464
10min,FGNet,santaquin,42.01,03JAN2020:03:10:00,27.5,21.8,80,31.96,34.1,0,12.9,203.6,15.0,0,0.00,0.00,0.00,26.8718,27.0482
10min,FGNet,santaquin,42.01,03JAN2020:03:20:00,27.7,21.9,80,31.41,34.0,0,14.5,203.8,18.0,0,0.00,0.00,0.00,26.9888,27.1256
10min,FGNet,santaquin,42.01,03JAN2020:03:30:00,27.3,21.8,81,31.94,34.1,0,14.4,204.2,16.9,0,0.00,0.00,0.00,26.5208,26.6576
10min,FGNet,santaquin,42.01,03JAN2020:03:40:00,27.1,21.7,81,31.96,34.0,0,13.4,204.2,16.9,0,0.00,0.00,0.00,26.0132,26.2094
10min,FGNet,santaquin,42.01,03JAN2020:03:50:00,26.7,21.6,82,31.93,34.0,0,12.1,197.7,16.4,0,0.00,0.00,0.00,26.033,26.1698
10min,FGNet,santaquin,42.01,03JAN2020:04:00:00,27.0,21.7,82,31.45,34.0,0,12.7,201.4,16.0,0,0.00,0.00,0.00,26.2688,26.465
10min,FGNet,santaquin,42.01,03JAN2020:04:10:00,27.5,22.0,82,31.93,34.0,0,12.2,206.4,15.1,0,0.00,0.00,0.00,27.014,27.2102
10min,FGNet,santaquin,42.01,03JAN2020:04:20:00,27.5,21.9,81,31.98,34.0,0,12.2,203.1,16.2,0,0.00,0.00,0.00,26.7602,26.9366
10min,FGNet,santaquin,42.01,03JAN2020:04:30:00,27.8,22.1,81,31.97,34.0,0,11.7,196.4,14.2,0,0.00,0.00,0.00,27.4406,27.617
10min,FGNet,santaquin,42.01,03JAN2020:04:40:00,28.5,22.3,79,31.44,34.0,0,11.4,203.4,15.3,0,0.00,0.00,0.00,27.833,28.0274
10min,FGNet,santaquin,42.01,03JAN2020:04:50:00,29.0,22.4,78,31.99,34.0,0,11.2,196.1,14.6,0,0.00,0.00,0.00,28.3748,28.5314
10min,FGNet,santaquin,42.01,03JAN2020:05:00:00,29.1,22.5,78,31.94,34.0,0,8.8,200.3,13.9,0,0.00,0.00,0.00,27.9032,28.1768
10min,FGNet,santaquin,42.01,03JAN2020:05:10:00,28.2,22.4,79,31.95,34.0,0,8.0,197,10.7,0,0.00,0.00,0.00,26.8106,27.0446
10min,FGNet,santaquin,42.01,03JAN2020:05:20:00,27.9,22.2,81,31.94,34.0,0,8.5,210.5,11.4,0,0.00,0.00,0.00,27.2192,27.3956
10min,FGNet,santaquin,42.01,03JAN2020:05:30:00,28.4,22.4,80,31.95,34.0,0,9.3,203.5,11.6,0,0.00,0.00,0.00,28.0778,28.175
10min,FGNet,santaquin,42.01,03JAN2020:05:40:00,29.5,22.6,77,31.92,34.0,0,10.7,201.5,13.2,0,0.00,0.00,0.00,28.6808,28.9148
10min,FGNet,santaquin,42.01,03JAN2020:05:50:00,29.5,22.5,76,31.91,34.0,0,8.9,183.6,13.2,0,0.00,0.00,0.00,28.175,28.3694
10min,FGNet,santaquin,42.01,03JAN2020:06:00:00,28.6,22.3,78,31.93,34.0,0,9.3,189.6,11.7,0,0.00,0.00,0.00,27.4532,27.6674
10min,FGNet,santaquin,42.01,03JAN2020:06:10:00,28.5,22.7,80,31.95,34.0,0,8.5,198.5,11.4,0,0.00,0.00,0.00,28.2326,28.4864
10min,FGNet,santaquin,42.01,03JAN2020:06:20:00,29.8,23.1,78,31.92,34.0,0,4.9,164.3,8.0,0,0.00,0.00,0.00,28.31,28.7582
10min,FGNet,santaquin,42.01,03JAN2020:06:30:00,28.6,22.5,78,31.93,34.0,0,6.8,192.2,9.8,0,0.00,0.00,0.00,26.8484,27.0824
10min,FGNet,santaquin,42.01,03JAN2020:06:40:00,27.7,22.3,81,31.95,34.0,0,5.9,197.4,8.5,0,0.00,0.00,0.00,26.7692,27.0428
10min,FGNet,santaquin,42.01,03JAN2020:06:50:00,27.9,22.4,81,31.97,34.0,0,7.4,200.9,10.1,0,0.00,0.00,0.00,27.3938,27.59
10min,FGNet,santaquin,42.01,03JAN2020:07:00:00,28.9,22.3,79,31.37,34.0,0,10.4,210,13.7,0,0.00,0.00,0.00,28.3298,28.5242
10min,FGNet,santaquin,42.01,03JAN2020:07:10:00,29.1,22.0,76,31.88,34.0,0,11.0,215.8,13.5,0,0.00,0.00,0.00,28.1156,28.3298
10min,FGNet,santaquin,42.01,03JAN2020:07:20:00,28.7,22.1,77,31.85,34.0,0,10.7,211.7,12.8,0,0.00,0.00,0.00,27.824,28.0382
10min,FGNet,santaquin,42.01,03JAN2020:07:30:00,28.6,22.3,79,31.9,34.0,0,10.2,205.4,12.8,0,0.00,0.00,0.00,27.8816,28.076
10min,FGNet,santaquin,42.01,03JAN2020:07:40:00,28.5,22.1,78,31.92,34.0,1,10.2,209.4,13.2,0,0.00,0.00,0.00,27.6278,27.7844
10min,FGNet,santaquin,42.01,03JAN2020:07:50:00,28.3,22.1,79,31.87,34.0,2,13.3,205.6,17.8,0,0.00,0.00,0.00,27.473,27.608
10min,FGNet,santaquin,42.01,03JAN2020:08:00:00,28.1,22.2,80,31.92,34.0,4,12.7,195.5,14.8,0,0.00,0.00,0.00,27.5504,27.6278
10min,FGNet,santaquin,42.01,03JAN2020:08:10:00,28.1,22.2,80,31.9,34.0,12,12.9,199.5,15.7,0,0.00,0.00,0.00,27.5504,27.491
10min,FGNet,santaquin,42.01,03JAN2020:08:20:00,27.9,22.2,81,31.93,34.0,22,13.0,210.7,15.9,0,0.00,0.00,0.00,27.8816,27.59
10min,FGNet,santaquin,42.01,03JAN2020:08:30:00,27.9,22.2,81,31.93,34.0,36,14.2,212.8,17.6,0,0.00,0.00,0.00,28.0958,27.707
10min,FGNet,santaquin,42.01,03JAN2020:08:40:00,27.9,22.2,81,31.84,34.0,56,15.1,209,17.6,0,0.00,0.00,0.00,28.9922,28.193
10min,FGNet,santaquin,42.01,03JAN2020:08:50:00,28.1,22.2,80,31.86,34.0,79,14.4,212.9,17.8,0,0.00,0.00,0.00,29.0696,28.2128
10min,FGNet,santaquin,42.01,03JAN2020:09:00:00,27.9,22.2,80,31.92,34.0,106,12.5,216.5,18.4,0,0.00,0.00,0.00,29.8076,28.3694
10min,FGNet,santaquin,42.01,03JAN2020:09:10:00,27.9,22.1,80,30.3,33.9,121,12.7,217,15.5,0,0.00,0.00,0.00,28.9148,27.824
10min,FGNet,santaquin,42.01,03JAN2020:09:20:00,27.8,21.9,80,30.34,33.9,94,13.3,218.6,15.7,0,0.00,0.00,0.00,28.0958,27.7844
10min,FGNet,santaquin,42.01,03JAN2020:09:30:00,27.6,21.7,80,31.29,34.0,133,13.2,208.1,16.6,0,0.00,0.00,0.00,30.4106,28.9148
10min,FGNet,santaquin,42.01,03JAN2020:09:40:00,27.9,21.6,79,31.81,34.0,182,13.7,205.4,17.8,0,0.00,0.00,0.00,28.6412,28.2902
10min,FGNet,santaquin,42.01,03JAN2020:09:50:00,28.9,22.1,78,31.28,34.0,96,8.8,196.3,15.3,0,0.00,0.00,0.00,32.3114,31.595
10min,FGNet,santaquin,42.01,03JAN2020:10:00:00,29.2,22.5,76,31.81,34.0,91,4.7,203.2,9.1,0,0.00,0.00,0.00,30.2738,29.4584
10min,FGNet,santaquin,42.01,03JAN2020:10:10:00,28.7,21.6,75,31.67,34.0,140,8.7,205.2,11.0,0,0.00,0.00,0.00,30.1964,29.5358
10min,FGNet,santaquin,42.01,03JAN2020:10:20:00,28.5,21.3,75,31.71,34.0,240,10.4,201.5,13.0,0,0.00,0.00,0.00,33.6704,33.1844
10min,FGNet,santaquin,42.01,03JAN2020:10:30:00,29.6,21.7,74,31.73,34.0,325,12.7,201.4,15.7,0,0.00,0.00,0.00,33.7676,33.1844
10min,FGNet,santaquin,42.01,03JAN2020:10:40:00,30.4,21.9,72,31.71,34.0,325,13.8,203.1,16.4,0,0.00,0.00,0.00,35.1824,34.1924
10min,FGNet,santaquin,42.01,03JAN2020:10:50:00,30.1,21.6,72,31.67,34.0,294,12.8,204.3,17.1,0,0.00,0.00,0.00,34.3616,33.2564
10min,FGNet,santaquin,42.01,03JAN2020:11:00:00,30.0,21.7,72,31.16,34.0,320,11.6,204.9,15.7,0,0.00,0.00,0.00,34.664,33.8306
10min,FGNet,santaquin,42.01,03JAN2020:11:10:00,30.4,21.9,72,31.74,34.0,348,12.1,199.4,14.1,0,0.00,0.00,0.00,35.6108,35.5334
10min,FGNet,santaquin,42.01,03JAN2020:11:20:00,30.7,22.2,72,31.71,34.0,409,13.6,203.9,17.8,0,0.00,0.00,0.00,35.6288,35.1626
10min,FGNet,santaquin,42.01,03JAN2020:11:30:00,30.2,22.3,73,31.32,34.0,417,14.1,205.7,17.3,0,0.00,0.00,0.00,35.9168,35.2562
10min,FGNet,santaquin,42.01,03JAN2020:11:40:00,29.8,22.6,75,31.86,34.0,417,13.5,206.7,16.7,0,0.00,0.00,0.00,35.2652,34.9358
10min,FGNet,santaquin,42.01,03JAN2020:11:50:00,29.9,22.2,74,31.3,34.0,447,13.7,210.7,16.7,0,0.00,0.00,0.00,36.2102,35.2778
10min,FGNet,santaquin,42.01,03JAN2020:12:00:00,30.3,22.2,73,30.82,34.0,429,12.0,215.9,15.3,0,0.00,0.00,0.00,36.0536,34.8692
10min,FGNet,santaquin,42.01,03JAN2020:12:10:00,30.4,22.1,72,31.31,34.0,412,11.8,221.4,14.8,0,0.00,0.00,0.00,36.6152,34.8098
10min,FGNet,santaquin,42.01,03JAN2020:12:20:00,30.7,22.2,72,31.82,34.0,423,11.4,215.5,13.7,0,0.00,0.00,0.00,37.8032,36.0518
10min,FGNet,santaquin,42.01,03JAN2020:12:30:00,30.7,22.2,71,31.84,34.0,432,12.8,209.3,15.9,0,0.00,0.00,0.00,37.004,35.7404
10min,FGNet,santaquin,42.01,03JAN2020:12:40:00,31.1,22.5,71,31.85,34.0,445,13.0,211.4,15.9,0,0.00,0.00,0.00,37.8014,37.1012
10min,FGNet,santaquin,42.01,03JAN2020:12:50:00,31.3,22.9,72,31.87,34.0,459,13.4,208.1,16.9,0,0.00,0.00,0.00,38.7572,37.1408
10min,FGNet,santaquin,42.01,03JAN2020:13:00:00,31.7,23.4,72,31.85,34.0,464,12.0,208.7,14.6,0,0.00,0.00,0.00,38.9534,37.7042
10min,FGNet,santaquin,42.01,03JAN2020:13:10:00,31.9,23.5,72,31.83,34.0,461,13.6,205.5,17.8,0,0.00,0.00,0.00,37.6664,36.9842
10min,FGNet,santaquin,42.01,03JAN2020:13:20:00,32.2,23.7,72,31.34,34.0,441,13.0,208.8,16.2,0,0.00,0.00,0.00,38.8346,37.9778
10min,FGNet,santaquin,42.01,03JAN2020:13:30:00,32.3,23.5,71,31.34,34.0,435,13.3,204.2,15.9,0,0.00,0.00,0.00,38.5808,38.0354
10min,FGNet,santaquin,42.01,03JAN2020:13:40:00,32.0,23.7,72,31.87,34.0,426,13.6,205.5,16.6,0,0.00,0.00,0.00,38.012,37.4468
10min,FGNet,santaquin,42.01,03JAN2020:13:50:00,32.1,23.9,73,31.88,34.0,415,14.1,206.3,17.3,0,0.00,0.00,0.00,38.1902,37.7618
10min,FGNet,santaquin,42.01,03JAN2020:14:00:00,32.5,23.9,72,31.85,34.0,404,14.8,201.4,18.0,0,0.00,0.00,0.00,37.9958,37.9364
10min,FGNet,santaquin,42.01,03JAN2020:14:10:00,32.2,24.1,73,31.86,34.0,384,13.9,206.4,17.3,0,0.00,0.00,0.00,37.9544,37.1948
10min,FGNet,santaquin,42.01,03JAN2020:14:20:00,32.4,24.3,73,31.36,34.0,379,12.9,209.4,16.6,0,0.00,0.00,0.00,38.2478,37.8374
10min,FGNet,santaquin,42.01,03JAN2020:14:30:00,32.7,24.2,72,31.88,34.0,363,10.7,213.9,13.9,0,0.00,0.00,0.00,39.0434,38.3216
10min,FGNet,santaquin,42.01,03JAN2020:14:40:00,32.8,23.8,71,31.86,34.0,350,10.9,225.7,13.3,0,0.00,0.00,0.00,39.9218,38.633
10min,FGNet,santaquin,42.01,03JAN2020:14:50:00,33.4,23.9,69,31.86,34.0,332,10.0,221.3,11.9,0,0.00,0.00,0.00,39.8804,38.9624
10min,FGNet,santaquin,42.01,03JAN2020:15:00:00,33.8,23.5,67,31.37,34.0,318,10.7,223.5,13.0,0,0.00,0.00,0.00,40.154,39.6644
10min,FGNet,santaquin,42.01,03JAN2020:15:10:00,34.4,23.5,65,31.32,34.0,302,11.0,215.2,13.0,0,0.00,0.00,0.00,39.5852,39.8786
10min,FGNet,santaquin,42.01,03JAN2020:15:20:00,34.3,23.4,65,31.9,34.0,265,11.4,211.9,13.3,0,0.00,0.00,0.00,38.372,38.2748
10min,FGNet,santaquin,42.01,03JAN2020:15:30:00,33.4,23.6,67,31.84,34.0,199,10.9,208.2,14.6,0,0.00,0.00,0.00,36.779,36.779
10min,FGNet,santaquin,42.01,03JAN2020:15:40:00,33.2,23.7,68,31.87,34.0,199,10.9,211.2,15.1,0,0.00,0.00,0.00,36.8366,36.8762
10min,FGNet,santaquin,42.01,03JAN2020:15:50:00,32.8,23.4,69,31.87,34.0,166,11.2,212.4,14.4,0,0.00,0.00,0.00,34.394,34.9952
10min,FGNet,santaquin,42.01,03JAN2020:16:00:00,32.3,23.2,69,31.87,34.0,121,12.3,215.8,14.8,0,0.00,0.00,0.00,34.1852,34.5542
10min,FGNet,santaquin,42.01,03JAN2020:16:10:00,32.6,23.3,69,31.81,34.1,119,10.4,215.3,14.1,0,0.00,0.00,0.00,34.439,34.5362
10min,FGNet,santaquin,42.01,03JAN2020:16:20:00,33.3,23.0,66,30.74,34.0,86,10.4,209.2,14.4,0,0.00,0.00,0.00,33.3752,33.6848
10min,FGNet,santaquin,42.01,03JAN2020:16:30:00,33.3,22.6,65,31.29,34.0,58,10.5,197.7,13.2,0,0.00,0.00,0.00,33.026,33.4526
10min,FGNet,santaquin,42.01,03JAN2020:16:40:00,33.2,22.5,65,31.85,34.1,45,9.0,204.2,11.2,0,0.00,0.00,0.00,32.216,32.7974
10min,FGNet,santaquin,42.01,03JAN2020:16:50:00,32.9,22.8,66,31.81,34.1,33,6.7,214.4,9.2,0,0.00,0.00,0.00,31.7588,32.5328
10min,FGNet,santaquin,42.01,03JAN2020:17:00:00,32.4,22.3,65,31.87,34.0,19,10.1,205.2,13.2,0,0.00,0.00,0.00,30.1136,30.794
10min,FGNet,santaquin,42.01,03JAN2020:17:10:00,32.0,21.8,66,31.93,34.1,9,11.8,207.6,14.2,0,0.00,0.00,0.00,29.903,30.6212
10min,FGNet,santaquin,42.01,03JAN2020:17:20:00,31.1,21.7,67,30.84,34.0,3,11.4,202.9,13.9,0,0.00,0.00,0.00,28.76,29.615
10min,FGNet,santaquin,42.01,03JAN2020:17:30:00,30.9,21.6,68,31.92,34.1,1,10.9,203.6,13.3,0,0.00,0.00,0.00,29.057,29.8724
10min,FGNet,santaquin,42.01,03JAN2020:17:40:00,31.1,21.5,67,31.4,34.0,0,10.4,202,13.9,0,0.00,0.00,0.00,29.9732,30.848
10min,FGNet,santaquin,42.01,03JAN2020:17:50:00,31.9,21.4,65,32.01,34.1,0,11.7,210,14.2,0,0.00,0.00,0.00,30.2324,31.145
10min,FGNet,santaquin,42.01,03JAN2020:18:00:00,31.6,21.4,65,31.92,34.1,0,12.3,202.5,15.3,0,0.00,0.00,0.00,29.8454,30.623
10min,FGNet,santaquin,42.01,03JAN2020:18:10:00,30.9,21.1,66,31.87,34.1,0,13.5,203.6,16.7,0,0.00,0.00,0.00,29.1668,29.7302
10min,FGNet,santaquin,42.01,03JAN2020:18:20:00,29.9,20.9,68,31.41,34.0,0,12.3,204.1,16.2,0,0.00,0.00,0.00,27.959,28.6808
10min,FGNet,santaquin,42.01,03JAN2020:18:30:00,30.3,21.4,70,28.7,33.8,0,11.2,202.9,13.3,0,0.00,0.00,0.00,30.0416,30.7022
10min,FGNet,santaquin,42.01,03JAN2020:18:40:00,33.6,22.2,64,30.77,34.0,0,11.6,198.4,14.1,0,0.00,0.00,0.00,31.4384,32.2538
10min,FGNet,santaquin,42.01,03JAN2020:18:50:00,32.5,21.9,64,27.62,33.8,0,10.7,207,13.5,0,0.00,0.00,0.00,30.4304,31.1486
10min,FGNet,santaquin,42.01,03JAN2020:19:00:00,32.5,21.8,65,28.12,33.8,0,11.3,199.3,13.7,0,0.00,0.00,0.00,31.3808,32.0216
10min,FGNet,santaquin,42.01,03JAN2020:19:10:00,33.0,22.0,64,29.66,33.9,0,11.5,199.2,15.1,0,0.00,0.00,0.00,31.0118,31.7876
10min,FGNet,santaquin,42.01,03JAN2020:19:20:00,33.0,21.9,64,30.21,33.9,0,11.4,191.6,15.3,0,0.00,0.00,0.00,32.0018,32.486
10min,FGNet,santaquin,42.01,03JAN2020:19:30:00,33.8,22.4,63,31.29,34.0,0,8.8,169.3,13.7,0,0.00,0.00,0.00,29.5358,31.0514
10min,FGNet,santaquin,42.01,03JAN2020:19:40:00,34.3,22.7,63,31.3,34.0,0,4.9,162.5,8.9,0,0.00,0.00,0.00,30.6626,32.9324
10min,FGNet,santaquin,42.01,03JAN2020:19:50:00,34.0,22.4,61,31.92,34.1,0,4.8,188.4,9.1,0,0.00,0.00,0.00,31.1288,32.6228
10min,FGNet,santaquin,42.01,03JAN2020:20:00:00,34.3,22.5,60,31.89,34.1,0,2.8,182.4,6.7,0,0.00,0.00,0.00,29.0498,32.1368
10min,FGNet,santaquin,42.01,03JAN2020:20:10:00,35.1,22.3,59,31.88,34.1,0,4.9,194.8,8.7,0,0.00,0.00,0.00,32.8748,34.097
10min,FGNet,santaquin,42.01,03JAN2020:20:20:00,30.9,21.0,62,31.84,34.1,0,3.4,245.8,6.0,0,0.00,0.00,0.00,27.1994,28.9526
10min,FGNet,santaquin,42.01,03JAN2020:20:30:00,29.7,21.1,67,31.86,34.1,0,5.5,216.9,10.1,0,0.00,0.00,0.00,27.491,29.147
10min,FGNet,santaquin,42.01,03JAN2020:20:40:00,30.3,21.3,66,31.84,34.1,0,5.6,215.3,9.6,0,0.00,0.00,0.00,25.007,26.8664
10min,FGNet,santaquin,42.01,03JAN2020:20:50:00,28.8,20.8,70,31.38,34.0,0,3.9,177.7,7.8,0,0.00,0.00,0.00,26.105,27.2372
10min,FGNet,santaquin,42.01,03JAN2020:21:00:00,28.3,20.8,72,31.85,34.1,0,5.7,196.7,7.4,0,0.00,0.00,0.00,26.3984,27.7448
10min,FGNet,santaquin,42.01,03JAN2020:21:10:00,27.8,20.6,73,31.86,34.1,0,6.4,211.2,9.1,0,0.00,0.00,0.00,26.573,27.6278
10min,FGNet,santaquin,42.01,03JAN2020:21:20:00,28.4,21.0,73,31.88,34.1,0,8.1,212.4,9.6,0,0.00,0.00,0.00,26.4956,27.473
10min,FGNet,santaquin,42.01,03JAN2020:21:30:00,28.0,20.9,73,31.91,34.0,0,5.4,195.2,6.9,0,0.00,0.00,0.00,25.934,27.1274
10min,FGNet,santaquin,42.01,03JAN2020:21:40:00,28.2,20.9,73,31.9,34.1,0,5.5,199.6,8.9,0,0.00,0.00,0.00,26.7764,27.752
10min,FGNet,santaquin,42.01,03JAN2020:21:50:00,28.6,20.9,72,31.9,34.0,0,7.5,203.9,11.4,0,0.00,0.00,0.00,28.4936,29.2136
10min,FGNet,santaquin,42.01,03JAN2020:22:00:00,29.0,21.0,71,31.91,34.0,0,7.2,210.9,10.3,0,0.00,0.00,0.00,26.1194,27.3326
10min,FGNet,santaquin,42.01,03JAN2020:22:10:00,28.5,20.9,73,31.9,34.0,0,7.0,214.4,9.1,0,0.00,0.00,0.00,26.924,28.1336
10min,FGNet,santaquin,42.01,03JAN2020:22:20:00,27.7,20.6,72,31.86,34.0,0,4.9,203.7,7.3,0,0.00,0.00,0.00,24.9044,26.1212
10min,FGNet,santaquin,42.01,03JAN2020:22:30:00,27.4,20.5,75,31.86,34.0,0,8.6,230.2,11.4,0,0.00,0.00,0.00,25.7306,26.7098
10min,FGNet,santaquin,42.01,03JAN2020:22:40:00,27.4,20.4,74,31.88,34.0,0,8.0,215.4,11.0,0,0.00,0.00,0.00,25.79,26.7494
10min,FGNet,santaquin,42.01,03JAN2020:22:50:00,26.6,20.1,75,31.86,34.0,0,7.3,200.9,9.4,0,0.00,0.00,0.00,24.9656,25.7702
10min,FGNet,santaquin,42.01,03JAN2020:23:00:00,26.7,20.2,76,31.9,34.0,0,7.6,194.2,9.2,0,0.00,0.00,0.00,24.395,25.241
10min,FGNet,santaquin,42.01,03JAN2020:23:10:00,25.6,19.6,76,31.83,34.0,0,7.3,203.1,9.4,0,0.00,0.00,0.00,23.8046,24.6722
10min,FGNet,santaquin,42.01,03JAN2020:23:20:00,25.9,19.8,77,31.82,34.0,0,8.2,210.6,10.5,0,0.00,0.00,0.00,24.0026,25.124
10min,FGNet,santaquin,42.01,03JAN2020:23:30:00,26.1,20.0,76,31.86,34.0,0,6.7,213.2,8.5,0,0.00,0.00,0.00,24.1988,25.6532
10min,FGNet,santaquin,42.01,03JAN2020:23:40:00,25.9,19.7,76,31.81,34.0,0,5.5,204.3,9.2,0,0.00,0.00,0.00,24.2384,25.2212
10min,FGNet,santaquin,42.01,03JAN2020:23:50:00,27.4,20.5,75,31.88,34.0,0,7.1,205.6,9.2,0,0.00,0.00,0.00,25.3202,26.4956
10min,FGNet,kaysville,42.03,03JAN2020:00:00:00,32.0,26.8,81,25.26,33.2,0,1.8,69.89,2.8,0,0.00,0.00,0.04,29.1794,30.3548
10min,FGNet,kaysville,42.03,03JAN2020:00:10:00,32.3,26.5,79,25.25,33.2,0,0.1,73.15,1.5,0,0.00,0.00,0.00,31.019,31.3718
10min,FGNet,kaysville,42.03,03JAN2020:00:20:00,32.3,26.3,77,25.25,33.2,0,1.1,67.09,3.9,0,0.00,0.00,0.00,30.9416,31.253
10min,FGNet,kaysville,42.03,03JAN2020:00:30:00,32.1,26.6,79,25.25,33.2,0,1.1,81.6,3.1,0,0.00,0.00,0.00,31.1378,31.3736
10min,FGNet,kaysville,42.03,03JAN2020:00:40:00,34.0,25.6,72,25.24,33.2,0,2.8,132.6,3.5,0,0.00,0.00,0.00,31.4492,32.7002
10min,FGNet,kaysville,42.03,03JAN2020:00:50:00,33.7,25.2,70,25.25,33.2,0,2.2,125.3,3.0,0,0.00,0.00,0.00,29.8868,31.0604
10min,FGNet,kaysville,42.03,03JAN2020:01:00:00,32.9,25.2,70,25.24,33.2,0,2.0,61.9,3.5,0,0.00,0.00,0.00,31.0388,31.6454
10min,FGNet,kaysville,42.03,03JAN2020:01:10:00,32.4,25.1,71,25.25,33.2,0,0.7,121.3,2.4,0,0.00,0.00,0.00,29.7284,30.668
10min,FGNet,kaysville,42.03,03JAN2020:01:20:00,31.9,25.3,75,25.25,33.2,0,0.1,184.9,1.7,0,0.00,0.00,0.00,31.6454,31.919
10min,FGNet,kaysville,42.03,03JAN2020:01:30:00,32.5,25.5,74,25.25,33.2,0,0.0,204.9,0.0,0,0.00,0.00,0.00,30.4322,31.019
10min,FGNet,kaysville,42.03,03JAN2020:01:40:00,31.7,26.2,79,25.25,33.2,0,1.4,213.5,4.8,0,0.00,0.00,0.00,31.0208,31.1378
10min,FGNet,kaysville,42.03,03JAN2020:01:50:00,31.6,26.2,80,25.25,33.2,0,2.7,131.7,4.9,0,0.00,0.00,0.00,30.5528,31.4528
10min,FGNet,kaysville,42.03,03JAN2020:02:00:00,32.7,25.7,76,25.25,33.2,0,1.7,111.9,3.5,0,0.00,0.00,0.00,31.2188,31.4942
10min,FGNet,kaysville,42.03,03JAN2020:02:10:00,32.3,25.7,75,25.26,33.2,0,0.0,134.2,0.0,0,0.00,0.00,0.00,30.2018,30.9434
10min,FGNet,kaysville,42.03,03JAN2020:02:20:00,32.1,25.8,76,25.25,33.2,0,0.0,60.11,0.0,0,0.00,0.00,0.00,31.334,31.4906
10min,FGNet,kaysville,42.03,03JAN2020:02:30:00,32.4,26.2,77,25.26,33.2,0,0.7,158.6,4.6,0,0.00,0.00,0.00,31.5284,31.8596
10min,FGNet,kaysville,42.03,03JAN2020:02:40:00,32.9,26.3,77,25.26,33.2,0,3.9,128.5,7.4,0,0.00,0.00,0.00,32.153,32.3096
10min,FGNet,kaysville,42.03,03JAN2020:02:50:00,33.4,26.2,75,25.25,33.2,0,5.0,131.2,7.6,0,0.00,0.00,0.00,32.6606,32.8172
10min,FGNet,kaysville,42.03,03JAN2020:03:00:00,33.3,26.2,75,25.25,33.2,0,4.8,126.1,9.4,0,0.00,0.00,0.00,32.6606,32.7776
