10min,FGNet,santaquin,42.01,06JUN2021:23:00:00,81.4,27.8,14,27.63,85.928,0,18.6,182.7,28.7,0,0.00,0.00,0.00,79.682,80.546
10min,FGNet,santaquin,42.01,06JUN2021:23:10:00,81.3,27.9,14,27.64,85.82,0,18.4,183.6,27.2,0,0.00,0.00,0.00,79.034,79.988
10min,FGNet,santaquin,42.01,06JUN2021:23:20:00,81.2,27.9,14,27.64,85.73,0,19.3,188.4,25.4,0,0.00,0.00,0.00,79.286,80.168
10min,FGNet,santaquin,42.01,06JUN2021:23:30:00,80.6,28.0,14,27.62,85.622,0,18.4,187.5,25.5,0,0.00,0.00,0.00,78.494,79.484
10min,FGNet,santaquin,42.01,06JUN2021:23:40:00,80.5,28.1,14,27.64,85.514,0,16.6,186.3,23.0,0,0.00,0.00,0.00,79.142,79.934
10min,FGNet,santaquin,42.01,06JUN2021:23:50:00,80.8,28.3,14,27.56,85.424,0,17.4,184,24.8,0,0.00,0.00,0.00,78.386,79.538
10min,FGNet,santaquin,42.01,07JUN2021:00:00:00,80.7,28.4,15,27.56,85.316,0,19.5,187.5,24.3,0,0.00,0.00,0.00,79.34,79.97
10min,FGNet,santaquin,42.01,07JUN2021:00:10:00,80.1,28.6,15,27.57,85.19,0,17.8,191.2,26.4,0,0.00,0.00,0.00,77.468,78.494
10min,FGNet,santaquin,42.01,07JUN2021:00:20:00,79.6,28.7,15,27.61,85.1,0,17.0,191.8,24.2,0,0.00,0.00,0.00,77.81,78.692
10min,FGNet,santaquin,42.01,07JUN2021:00:30:00,79.2,28.9,15,27.54,84.992,0,15.7,194.1,21.7,0,0.00,0.00,0.00,77.63,78.512
10min,FGNet,santaquin,42.01,07JUN2021:00:40:00,79.3,28.8,15,27.58,84.902,0,16.9,190.7,23.8,0,0.00,0.00,0.00,77.612,78.512
10min,FGNet,santaquin,42.01,07JUN2021:00:50:00,79.1,28.7,15,27.55,84.812,0,16.1,191.3,25.7,0,0.00,0.00,0.00,76.424,77.666
10min,FGNet,santaquin,42.01,07JUN2021:01:00:00,78.5,28.7,16,27.56,84.704,0,15.5,193,21.6,0,0.00,0.00,0.00,77.63,78.35
10min,FGNet,santaquin,42.01,07JUN2021:01:10:00,77.6,28.7,16,27.51,84.596,0,15.0,204.1,20.9,0,0.00,0.00,0.00,74.912,76.208
10min,FGNet,santaquin,42.01,07JUN2021:01:20:00,75.0,29.5,18,27.55,84.506,0,13.3,200.9,18.3,0,0.00,0.00,0.00,72.32,73.508
10min,FGNet,santaquin,42.01,07JUN2021:01:30:00,73.7,29.8,19,27.53,84.416,0,13.7,195.2,18.0,0,0.00,0.00,0.00,70.844,71.888
10min,FGNet,santaquin,42.01,07JUN2021:01:40:00,71.7,30.0,21,27.56,84.344,0,12.5,187.9,16.2,0,0.00,0.00,0.00,69.422,70.286
10min,FGNet,santaquin,42.01,07JUN2021:01:50:00,70.9,30.3,22,27.52,84.254,0,11.6,188.6,15.2,0,0.00,0.00,0.00,68.54,69.674
10min,FGNet,santaquin,42.01,07JUN2021:02:00:00,70.4,30.5,22,27.51,84.146,0,12.0,185.3,16.4,0,0.00,0.00,0.00,68.378,69.314
10min,FGNet,santaquin,42.01,07JUN2021:02:10:00,70.3,30.2,22,27.52,84.038,0,12.4,192.7,18.3,0,0.00,0.00,0.00,67.694,68.954
10min,FGNet,santaquin,42.01,07JUN2021:02:20:00,69.5,30.6,23,27.57,83.966,0,12.1,195.4,17.3,0,0.00,0.00,0.00,66.992,67.964
10min,FGNet,santaquin,42.01,07JUN2021:02:30:00,68.9,30.8,24,27.55,83.858,0,12.2,193.5,15.7,0,0.00,0.00,0.00,67.172,68.144
10min,FGNet,santaquin,42.01,07JUN2021:02:40:00,69.2,30.7,23,27.54,83.75,0,12.8,197.6,16.8,0,0.00,0.00,0.00,67.154,68.09
10min,FGNet,santaquin,42.01,07JUN2021:02:50:00,68.3,30.9,24,27.58,83.678,0,11.2,196.9,14.2,0,0.00,0.00,0.00,66.992,67.928
10min,FGNet,santaquin,42.01,07JUN2021:03:00:00,68.9,30.7,24,27.5,83.57,0,10.6,199.5,13.9,0,0.00,0.00,0.00,66.542,67.784
10min,FGNet,santaquin,42.01,07JUN2021:03:10:00,69.2,30.6,23,27.46,83.48,0,11.0,197.2,13.5,0,0.00,0.00,0.00,67.172,68.288
10min,FGNet,santaquin,42.01,07JUN2021:03:20:00,68.7,30.8,24,27.52,83.372,0,9.7,194.1,13.4,0,0.00,0.00,0.00,66.542,67.604
10min,FGNet,santaquin,42.01,07JUN2021:03:30:00,68.6,30.9,24,27.48,83.282,0,11.4,191.7,15.8,0,0.00,0.00,0.00,65.894,67.028
10min,FGNet,santaquin,42.01,07JUN2021:03:40:00,68.1,31.1,25,27.43,83.138,0,11.5,191.6,14.1,0,0.00,0.00,0.00,66.002,67.01
10min,FGNet,santaquin,42.01,07JUN2021:03:50:00,68.0,30.9,25,27.53,83.03,0,12.5,193.2,15.5,0,0.00,0.00,0.00,65.606,66.632
10min,FGNet,santaquin,42.01,07JUN2021:04:00:00,67.5,31.0,25,27.42,82.922,0,12.8,193.9,17.0,0,0.00,0.00,0.00,66.056,66.884
10min,FGNet,santaquin,42.01,07JUN2021:04:10:00,66.9,31.1,26,27.45,82.814,0,11.9,199.3,15.1,0,0.00,0.00,0.00,64.004,65.192
10min,FGNet,santaquin,42.01,07JUN2021:04:20:00,66.0,31.6,27,27.45,82.742,0,11.1,193.8,13.8,0,0.00,0.00,0.00,64.4,65.48
10min,FGNet,santaquin,42.01,07JUN2021:04:30:00,66.0,31.4,27,27.41,82.652,0,10.8,189.1,14.3,0,0.00,0.00,0.00,63.662,64.778
10min,FGNet,santaquin,42.01,07JUN2021:04:40:00,65.8,31.2,27,27.41,82.544,0,11.0,188.1,13.8,0,0.00,0.00,0.00,63.95,64.868
10min,FGNet,santaquin,42.01,07JUN2021:04:50:00,65.9,31.1,27,27.38,82.436,2,12.0,191.8,14.5,0,0.00,0.00,0.00,63.896,64.832
10min,FGNet,santaquin,42.01,07JUN2021:05:00:00,65.5,31.2,27,27.41,82.346,4,9.5,198.9,13.4,0,0.00,0.00,0.00,63.446,64.508
10min,FGNet,santaquin,42.01,07JUN2021:05:10:00,66.3,30.7,26,27.39,82.238,9,9.2,197.7,12.0,0,0.00,0.00,0.00,64.652,65.768
10min,FGNet,santaquin,42.01,07JUN2021:05:20:00,66.7,30.6,25,27.39,82.148,17,8.9,199.9,13.5,0,0.00,0.00,0.00,64.742,65.75
10min,FGNet,santaquin,42.01,07JUN2021:05:30:00,66.5,30.6,26,27.32,82.058,27,9.2,193.5,12.0,0,0.00,0.00,0.00,64.85,65.714
10min,FGNet,santaquin,42.01,07JUN2021:05:40:00,66.7,30.6,25,27.39,82.004,67,9.3,194.1,13.9,0,0.00,0.00,0.00,65.642,67.064
10min,FGNet,santaquin,42.01,07JUN2021:05:50:00,67.2,30.7,25,27.36,81.878,94,8.9,192.8,11.8,0,0.00,0.00,0.00,67.37,68.27
10min,FGNet,santaquin,42.01,07JUN2021:06:00:00,67.8,30.6,24,27.41,81.77,103,10.4,186.2,15.0,0,0.00,0.00,0.00,68.108,68.792
10min,FGNet,santaquin,42.01,07JUN2021:06:10:00,67.7,31.0,25,27.4,81.662,116,10.7,186.5,14.2,0,0.00,0.00,0.00,68.162,68.774
10min,FGNet,santaquin,42.01,07JUN2021:06:20:00,68.5,30.6,24,27.41,81.554,112,10.7,185.9,15.5,0,0.00,0.00,0.00,69.422,69.962
10min,FGNet,santaquin,42.01,07JUN2021:06:30:00,69.3,29.7,22,27.38,81.446,89,11.7,179.6,17.3,0,0.00,0.00,0.00,69.008,69.566
10min,FGNet,santaquin,42.01,07JUN2021:06:40:00,69.0,29.8,23,27.35,81.374,97,12.4,182.2,18.0,0,0.00,0.00,0.00,68.396,68.972
10min,FGNet,santaquin,42.01,07JUN2021:06:50:00,68.2,30.5,24,27.34,81.284,94,11.3,194.4,16.5,0,0.00,0.00,0.00,67.208,67.784
10min,FGNet,santaquin,42.01,07JUN2021:07:00:00,67.6,30.9,25,27.36,81.176,110,11.1,197.9,15.8,0,0.00,0.00,0.00,68.288,68.414
10min,FGNet,santaquin,42.01,07JUN2021:07:10:00,68.3,31.1,25,27.41,81.086,178,11.3,199.4,17.0,0,0.00,0.00,0.00,70.322,69.926
10min,FGNet,santaquin,42.01,07JUN2021:07:20:00,68.9,31.8,25,27.37,81.014,228,10.7,200.1,14.9,0,0.00,0.00,0.00,71.366,70.538
10min,FGNet,santaquin,42.01,07JUN2021:07:30:00,69.7,32.5,25,27.37,80.906,292,10.3,197.6,14.4,0,0.00,0.00,0.00,72.734,71.942
10min,FGNet,santaquin,42.01,07JUN2021:07:40:00,70.3,32.8,25,27.39,80.834,262,10.5,196,14.0,0,0.00,0.00,0.00,73.58,72.392
10min,FGNet,santaquin,42.01,07JUN2021:07:50:00,71.0,34.4,26,27.41,80.744,375,10.2,196.4,14.3,0,0.00,0.00,0.00,77.486,74.84
10min,FGNet,santaquin,42.01,07JUN2021:08:00:00,73.1,34.1,24,27.37,80.672,472,11.0,198.2,16.2,0,0.00,0.00,0.00,80.744,77.432
10min,FGNet,santaquin,42.01,07JUN2021:08:10:00,75.2,32.6,21,27.35,80.564,512,11.3,203.6,16.6,0,0.00,0.00,0.00,81.86,78.566
10min,FGNet,santaquin,42.01,07JUN2021:08:20:00,76.6,30.5,19,27.35,80.492,548,11.9,209.2,17.3,0,0.00,0.00,0.00,82.994,79.898
10min,FGNet,santaquin,42.01,07JUN2021:08:30:00,76.9,29.9,18,27.35,80.42,564,12.2,197.4,16.5,0,0.00,0.00,0.00,84.578,80.402
10min,FGNet,santaquin,42.01,07JUN2021:08:40:00,77.7,29.4,17,27.38,80.366,605,11.0,206.7,17.4,0,0.00,0.00,0.00,85.874,81.302
10min,FGNet,santaquin,42.01,07JUN2021:08:50:00,77.8,29.6,17,27.37,80.312,588,11.3,206.9,15.9,0,0.00,0.00,0.00,87.512,81.41
10min,FGNet,santaquin,42.01,07JUN2021:09:00:00,78.0,29.8,17,27.45,80.276,584,11.2,206.8,16.2,0,0.00,0.00,0.00,86.594,81.77
10min,FGNet,santaquin,42.01,07JUN2021:09:10:00,78.6,30.2,17,27.36,80.222,689,11.4,205.2,18.1,0,0.00,0.00,0.00,88.844,83.588
10min,FGNet,santaquin,42.01,07JUN2021:09:20:00,79.0,30.4,17,27.35,80.186,700,10.9,204.3,15.5,0,0.00,0.00,0.00,90.392,83.732
10min,FGNet,santaquin,42.01,07JUN2021:09:30:00,79.4,30.6,17,27.34,80.15,740,10.9,212.8,20.0,0,0.00,0.00,0.00,89.492,83.156
10min,FGNet,santaquin,42.01,07JUN2021:09:40:00,79.7,30.1,16,27.34,80.15,756,11.0,205.5,18.8,0,0.00,0.00,0.00,92.084,84.272
10min,FGNet,santaquin,42.01,07JUN2021:09:50:00,80.3,30.3,16,27.38,80.15,776,9.8,224.5,19.4,0,0.00,0.00,0.00,90.158,84.092
10min,FGNet,santaquin,42.01,07JUN2021:10:00:00,80.1,30.4,16,27.35,80.186,795,11.3,197.4,18.1,0,0.00,0.00,0.00,94.568,86.378
10min,FGNet,santaquin,42.01,07JUN2021:10:10:00,80.8,30.1,16,27.38,80.204,814,9.3,224.7,16.1,0,0.00,0.00,0.00,99.122,87.134
10min,FGNet,santaquin,42.01,07JUN2021:10:20:00,81.3,30.6,16,27.32,80.258,833,9.9,218.2,15.5,0,0.00,0.00,0.00,96.692,87.404
10min,FGNet,santaquin,42.01,07JUN2021:10:30:00,81.5,31.0,16,27.33,80.312,852,10.0,206.6,16.2,0,0.00,0.00,0.00,100.004,88.412
10min,FGNet,santaquin,42.01,07JUN2021:10:40:00,81.8,29.5,15,27.34,80.402,868,12.5,218.8,18.8,0,0.00,0.00,0.00,98.87,87.458
10min,FGNet,santaquin,42.01,07JUN2021:10:50:00,82.2,29.9,15,27.38,80.492,883,11.7,224.7,16.8,0,0.00,0.00,0.00,99.104,86.45
10min,FGNet,santaquin,42.01,07JUN2021:11:00:00,82.9,31.1,16,27.32,80.6,898,10.6,206.2,15.7,0,0.00,0.00,0.00,89.33,87.224
10min,FGNet,santaquin,42.01,07JUN2021:11:10:00,82.8,30.4,15,27.35,80.744,912,13.3,211.2,19.9,0,0.00,0.00,0.00,95.828,84.578
10min,FGNet,santaquin,42.01,07JUN2021:11:20:00,83.4,31.1,15,27.35,80.87,926,12.2,211.9,21.4,0,0.00,0.00,0.00,87.098,85.712
10min,FGNet,santaquin,42.01,07JUN2021:11:30:00,83.5,30.9,15,27.42,81.032,941,12.4,212.1,23.1,0,0.00,0.00,0.00,99.5,88.88
10min,FGNet,santaquin,42.01,07JUN2021:11:40:00,84.1,31.8,16,27.36,81.176,956,9.8,226.6,17.0,0,0.00,0.00,0.00,100.22,90.014
10min,FGNet,santaquin,42.01,07JUN2021:11:50:00,84.3,31.0,15,27.41,81.338,965,12.6,216.4,17.8,0,0.00,0.00,0.00,99.662,89.006
10min,FGNet,santaquin,42.01,07JUN2021:12:00:00,84.3,31.5,15,27.41,81.5,943,11.9,223.9,21.0,0,0.00,0.00,0.00,98.312,89.132
10min,FGNet,santaquin,42.01,07JUN2021:12:10:00,84.6,32.1,15,27.38,81.68,973,8.1,233.3,16.0,0,0.00,0.00,0.00,104.846,93.416
10min,FGNet,santaquin,42.01,07JUN2021:12:20:00,85.3,31.9,15,27.4,81.86,974,11.4,204.1,17.8,0,0.00,0.00,0.00,102.524,91.58
10min,FGNet,santaquin,42.01,07JUN2021:12:30:00,85.0,32.0,15,27.39,82.04,972,10.7,212.9,19.2,0,0.00,0.00,0.00,110.876,94.532
10min,FGNet,santaquin,42.01,07JUN2021:12:40:00,85.6,33.2,15,27.39,82.238,975,9.5,185.7,17.6,0,0.00,0.00,0.00,103.874,94.046
10min,FGNet,santaquin,42.01,07JUN2021:12:50:00,86.3,33.8,16,27.43,82.436,975,8.9,194.8,19.2,0,0.00,0.00,0.00,111.92,96.836
10min,FGNet,santaquin,42.01,07JUN2021:13:00:00,85.8,32.2,15,27.45,82.67,971,7.4,208.4,14.4,0,0.00,0.00,0.00,111.92,93.974
10min,FGNet,santaquin,42.01,07JUN2021:13:10:00,86.1,30.5,14,27.48,82.868,965,10.7,227.7,17.4,0,0.00,0.00,0.00,105.98,92.084
10min,FGNet,santaquin,42.01,07JUN2021:13:20:00,86.6,32.6,15,27.44,83.084,956,7.7,201.2,14.6,0,0.00,0.00,0.00,110.696,94.802
10min,FGNet,santaquin,42.01,07JUN2021:13:30:00,86.9,32.7,15,27.5,83.3,951,10.2,209.6,23.2,0,0.00,0.00,0.00,108.104,94.712
10min,FGNet,santaquin,42.01,07JUN2021:13:40:00,87.1,31.4,14,27.51,83.516,940,10.6,204.3,19.3,0,0.00,0.00,0.00,104.288,95.558
10min,FGNet,santaquin,42.01,07JUN2021:13:50:00,87.8,32.6,14,27.51,83.732,932,9.7,177.8,17.0,0,0.00,0.00,0.00,108.05,97.79
10min,FGNet,santaquin,42.01,07JUN2021:14:00:00,87.9,30.9,13,27.53,83.948,923,12.9,201.7,20.9,0,0.00,0.00,0.00,106.16,94.208
10min,FGNet,santaquin,42.01,07JUN2021:14:10:00,88.0,31.0,13,27.49,84.2,904,12.9,193.9,20.9,0,0.00,0.00,0.00,102.722,94.082
10min,FGNet,santaquin,42.01,07JUN2021:14:20:00,87.8,31.2,13,27.53,84.416,890,11.9,188,20.8,0,0.00,0.00,0.00,106.592,95.792
10min,FGNet,santaquin,42.01,07JUN2021:14:30:00,88.0,30.2,13,27.52,84.632,861,11.2,214.4,18.4,0,0.00,0.00,0.00,100.994,93.038
10min,FGNet,santaquin,42.01,07JUN2021:14:40:00,88.1,29.7,12,27.53,84.866,884,14.7,209,22.1,0,0.00,0.00,0.00,106.142,93.938
10min,FGNet,santaquin,42.01,07JUN2021:14:50:00,87.9,29.5,12,27.55,85.064,684,11.0,219.2,18.9,0,0.00,0.00,0.00,104.324,94.568
10min,FGNet,santaquin,42.01,07JUN2021:15:00:00,88.5,30.3,13,27.57,85.28,864,11.5,202.4,18.4,0,0.00,0.00,0.00,105.548,94.946
10min,FGNet,santaquin,42.01,07JUN2021:15:10:00,88.7,29.4,12,27.55,85.496,781,12.1,210.4,18.1,0,0.00,0.00,0.00,99.644,93.236
10min,FGNet,santaquin,42.01,07JUN2021:15:20:00,88.4,30.2,12,27.6,85.676,764,11.5,199.5,18.9,0,0.00,0.00,0.00,97.538,93.722
10min,FGNet,santaquin,42.01,07JUN2021:15:30:00,88.8,31.0,13,27.59,85.874,760,11.1,182.6,18.0,0,0.00,0.00,0.00,106.412,97.034
10min,FGNet,santaquin,42.01,07JUN2021:15:40:00,88.9,31.6,13,27.57,86.072,635,8.0,195.8,15.0,0,0.00,0.00,0.00,107.114,96.872
10min,FGNet,santaquin,42.01,07JUN2021:15:50:00,88.6,31.7,13,27.56,86.234,624,9.7,188.1,17.1,0,0.00,0.00,0.00,99.302,93.758
10min,FGNet,santaquin,42.01,07JUN2021:16:00:00,87.9,30.6,13,27.61,86.396,401,11.8,208.4,18.7,0,0.00,0.00,0.00,92.552,90.032
10min,FGNet,santaquin,42.01,07JUN2021:16:10:00,87.0,30.2,13,27.6,86.558,315,12.2,199,17.8,0,0.00,0.00,0.00,93.344,89.816
10min,FGNet,santaquin,42.01,07JUN2021:16:20:00,87.3,29.6,12,27.61,86.72,422,13.7,203.9,20.3,0,0.00,0.00,0.00,94.01,90.014
10min,FGNet,santaquin,42.01,07JUN2021:16:30:00,87.0,30.4,13,27.59,86.882,352,12.3,202.8,19.8,0,0.00,0.00,0.00,93.128,89.816
10min,FGNet,santaquin,42.01,07JUN2021:16:40:00,87.5,28.3,12,27.63,87.008,489,13.6,215.8,18.9,0,0.00,0.00,0.00,102.902,93.758
10min,FGNet,santaquin,42.01,07JUN2021:16:50:00,88.7,29.0,12,27.62,87.134,550,9.6,226.8,17.6,0,0.00,0.00,0.00,100.202,93.236
10min,FGNet,santaquin,42.01,07JUN2021:17:00:00,87.5,27.9,11,27.63,87.224,392,12.7,207.5,19.6,0,0.00,0.00,0.00,92.12,89.42
10min,FGNet,santaquin,42.01,07JUN2021:17:10:00,87.1,26.9,11,27.6,87.314,242,13.3,224.8,22.5,0,0.00,0.00,0.00,90.41,87.944
10min,FGNet,santaquin,42.01,07JUN2021:17:20:00,86.2,27.7,12,27.67,87.386,212,12.7,241.7,17.8,0,0.00,0.00,0.00,88.7,87.116
10min,FGNet,santaquin,42.01,07JUN2021:17:30:00,85.5,26.6,12,27.69,87.458,167,15.9,235.1,21.7,0,0.00,0.00,0.00,86.594,85.946
10min,FGNet,santaquin,42.01,07JUN2021:17:40:00,84.7,25.9,12,27.63,87.53,129,15.7,235.5,23.1,0,0.00,0.00,0.00,84.722,84.452
10min,FGNet,santaquin,42.01,07JUN2021:17:50:00,84.0,25.4,12,27.62,87.584,98,13.7,234,21.4,0,0.00,0.00,0.00,84.164,84.236
10min,FGNet,santaquin,42.01,07JUN2021:18:00:00,83.6,24.6,11,27.62,87.584,80,13.7,221,19.5,0,0.00,0.00,0.00,82.814,83.048
10min,FGNet,santaquin,42.01,07JUN2021:18:10:00,82.5,25.8,12,27.64,87.512,73,13.9,196.5,20.4,0,0.00,0.00,0.00,81.95,82.112
10min,FGNet,santaquin,42.01,07JUN2021:18:20:00,82.0,25.0,12,27.65,87.53,60,14.4,203.5,18.5,0,0.00,0.00,0.00,80.996,81.374
10min,FGNet,santaquin,42.01,07JUN2021:18:30:00,81.4,25.3,12,27.68,87.53,53,14.5,207.3,19.0,0,0.00,0.00,0.00,80.816,81.05
10min,FGNet,santaquin,42.01,07JUN2021:18:40:00,81.0,25.5,13,27.68,87.494,57,14.8,206.7,19.4,0,0.00,0.00,0.00,80.276,80.618
10min,FGNet,santaquin,42.01,07JUN2021:18:50:00,80.3,26.1,13,27.66,87.494,57,13.9,203.4,19.0,0,0.00,0.00,0.00,79.43,79.826
10min,FGNet,santaquin,42.01,07JUN2021:19:00:00,79.9,26.3,14,27.66,87.458,47,12.1,204.2,16.4,0,0.00,0.00,0.00,78.602,79.16
10min,FGNet,santaquin,42.01,07JUN2021:19:10:00,79.2,26.4,14,27.66,87.404,34,10.7,199.6,17.6,0,0.00,0.00,0.00,77.504,78.332
10min,FGNet,santaquin,42.01,07JUN2021:19:20:00,78.9,26.5,14,27.67,87.35,26,10.6,198.1,14.4,0,0.00,0.00,0.00,76.604,77.774
10min,FGNet,santaquin,42.01,07JUN2021:19:30:00,78.3,26.8,15,27.61,87.296,20,8.8,202.7,13.4,0,0.00,0.00,0.00,75.992,77.072
10min,FGNet,santaquin,42.01,07JUN2021:19:40:00,77.5,27.2,15,27.68,87.242,12,9.0,206.3,12.7,0,0.00,0.00,0.00,75.218,76.28
10min,FGNet,santaquin,42.01,07JUN2021:19:50:00,77.2,27.4,16,27.65,87.152,5,9.8,195.4,14.5,0,0.00,0.00,0.00,75.488,76.55
10min,FGNet,santaquin,42.01,07JUN2021:20:00:00,78.1,27.1,15,27.63,87.08,2,15.7,186.2,23.1,0,0.00,0.00,0.00,76.244,77.306
10min,FGNet,santaquin,42.01,07JUN2021:20:10:00,78.1,26.0,14,27.59,87.026,0,16.9,189.3,24.9,0,0.00,0.00,0.00,77.234,77.81
10min,FGNet,santaquin,42.01,07JUN2021:20:20:00,78.3,26.4,15,27.58,86.936,0,18.9,195.7,25.3,0,0.00,0.00,0.00,77.288,77.864
10min,FGNet,santaquin,42.01,07JUN2021:20:30:00,78.0,26.2,15,27.59,86.846,0,17.1,197.2,23.2,0,0.00,0.00,0.00,76.226,77.036
10min,FGNet,santaquin,42.01,07JUN2021:20:40:00,77.5,25.7,15,27.64,86.738,0,15.2,194.6,23.5,0,0.00,0.00,0.00,76.01,76.766
10min,FGNet,santaquin,42.01,07JUN2021:20:50:00,77.1,25.8,15,27.6,86.63,0,13.3,194.5,19.9,0,0.00,0.00,0.00,75.362,76.244
10min,FGNet,santaquin,42.01,07JUN2021:21:00:00,76.8,25.5,15,27.56,86.522,0,12.5,194.1,16.6,0,0.00,0.00,0.00,74.804,75.812
10min,FGNet,santaquin,42.01,07JUN2021:21:10:00,76.7,25.2,14,27.56,86.414,0,12.3,192.6,17.2,0,0.00,0.00,0.00,74.912,75.794
10min,FGNet,santaquin,42.01,07JUN2021:21:20:00,75.6,25.1,15,27.63,86.306,0,10.5,196.7,15.7,0,0.00,0.00,0.00,71.474,72.95
10min,FGNet,santaquin,42.01,07JUN2021:21:30:00,73.9,25.3,16,27.58,86.198,0,9.3,191.9,13.7,0,0.00,0.00,0.00,70.664,72.068
10min,FGNet,santaquin,42.01,07JUN2021:21:40:00,72.8,26.4,17,27.6,86.09,0,9.3,190.4,12.9,0,0.00,0.00,0.00,70.142,71.384
10min,FGNet,santaquin,42.01,07JUN2021:21:50:00,71.9,28.7,19,27.58,85.982,0,11.0,190.5,15.6,0,0.00,0.00,0.00,69.692,70.862
10min,FGNet,santaquin,42.01,07JUN2021:22:00:00,71.7,29.0,20,27.58,85.874,0,11.8,193.9,15.9,0,0.00,0.00,0.00,70.394,71.222
10min,FGNet,santaquin,42.01,07JUN2021:22:10:00,72.2,28.5,19,27.56,85.748,0,10.7,193.7,15.9,0,0.00,0.00,0.00,69.584,71.078
10min,FGNet,santaquin,42.01,07JUN2021:22:20:00,72.2,28.6,19,27.6,85.64,0,9.9,205.7,14.9,0,0.00,0.00,0.00,69.098,70.376
10min,FGNet,santaquin,42.01,07JUN2021:22:30:00,70.9,29.5,21,27.56,85.532,0,8.9,197.3,11.9,0,0.00,0.00,0.00,68.684,69.908
10min,FGNet,santaquin,42.01,07JUN2021:22:40:00,71.1,29.8,21,27.54,85.424,0,9.8,201,12.6,0,0.00,0.00,0.00,68.846,70.232
10min,FGNet,santaquin,42.01,07JUN2021:22:50:00,70.9,29.8,21,27.51,85.298,0,9.5,196.3,12.0,0,0.00,0.00,0.00,68.45,69.71
10min,FGNet,santaquin,42.01,07JUN2021:23:00:00,70.8,29.7,21,27.51,85.19,0,9.5,197,11.7,0,0.00,0.00,0.00,67.73,69.188
10min,FGNet,santaquin,42.01,07JUN2021:23:10:00,70.4,29.7,21,27.51,85.064,0,9.1,181.6,14.5,0,0.00,0.00,0.00,68.54,69.926
10min,FGNet,santaquin,42.01,07JUN2021:23:20:00,71.3,29.4,20,27.52,84.956,0,8.8,181.9,11.5,0,0.00,0.00,0.00,69.818,70.718
10min,FGNet,santaquin,42.01,07JUN2021:23:30:00,70.6,29.1,20,27.53,84.848,0,7.9,188,11.9,0,0.00,0.00,0.00,67.568,68.954
10min,FGNet,santaquin,42.01,07JUN2021:23:40:00,70.0,28.8,21,27.5,84.74,0,7.7,196.3,12.4,0,0.00,0.00,0.00,67.064,68.9
10min,FGNet,santaquin,42.01,07JUN2021:23:50:00,69.5,28.9,21,27.53,84.632,0,7.1,197.6,9.9,0,0.00,0.00,0.00,67.064,68.468
10min,FGNet,kaysville,42.03,06JUN2021:23:00:00,76.6,44.0,30,13.62,75.452,0,3.2,259.6,4.9,0,0.00,0.00,0.00,75.038,76.316
10min,FGNet,kaysville,42.03,06JUN2021:23:10:00,78.4,42.1,27,13.63,75.47,0,3.2,183.5,6.6,0,0.00,0.00,0.00,77.846,78.53
10min,FGNet,kaysville,42.03,06JUN2021:23:20:00,79.9,40.2,24,13.63,75.47,0,3.3,181.4,6.8,0,0.00,0.00,0.00,77.27,78.944
10min,FGNet,kaysville,42.03,06JUN2021:23:30:00,78.9,41.4,26,13.61,75.47,0,3.4,226.9,6.4,0,0.00,0.00,0.00,74.588,75.974
10min,FGNet,kaysville,42.03,06JUN2021:23:40:00,78.3,40.9,26,13.62,75.452,0,5.3,121.3,10.3,0,0.00,0.00,0.00,78.71,79.16
10min,FGNet,kaysville,42.03,06JUN2021:23:50:00,80.2,37.1,21,13.63,75.452,0,4.8,148.5,8.9,0,0.00,0.00,0.00,76.838,77.846
10min,FGNet,kaysville,42.03,07JUN2021:00:00:00,78.7,36.6,21,13.63,75.434,0,4.0,139.2,6.3,0,0.00,0.00,0.00,71.69,74.048
10min,FGNet,kaysville,42.03,07JUN2021:00:10:00,77.8,36.7,22,13.62,75.416,0,4.5,154.4,7.0,0,0.00,0.00,0.00,73.49,76.352
10min,FGNet,kaysville,42.03,07JUN2021:00:20:00,77.5,37.2,23,13.61,75.452,0,2.7,149,6.4,0,0.00,0.00,0.00,74.174,75.614
10min,FGNet,kaysville,42.03,07JUN2021:00:30:00,79.1,33.4,19,13.62,75.416,0,5.3,149.4,8.7,0,0.00,0.00,0.00,74.552,76.298
10min,FGNet,kaysville,42.03,07JUN2021:00:40:00,79.7,32.4,18,13.62,75.398,0,6.0,152.9,12.4,0,0.00,0.00,0.00,76.316,78.26
10min,FGNet,kaysville,42.03,07JUN2021:00:50:00,79.9,31.7,17,13.62,75.398,0,6.3,148.9,12.3,0,0.00,0.00,0.00,76.802,78.728
10min,FGNet,kaysville,42.03,07JUN2021:01:00:00,79.5,31.4,17,13.64,75.38,0,4.3,173.9,11.6,0,0.00,0.00,0.00,72.446,75.92
10min,FGNet,kaysville,42.03,07JUN2021:01:10:00,78.4,31.3,18,13.62,75.398,0,3.2,160.8,5.5,0,0.00,0.00,0.00,73.13,75.002
10min,FGNet,kaysville,42.03,07JUN2021:01:20:00,76.8,32.3,19,13.63,75.362,0,4.6,112.6,7.1,0,0.00,0.00,0.00,71.726,72.986
10min,FGNet,kaysville,42.03,07JUN2021:01:30:00,76.4,33.3,20,13.63,75.326,0,4.6,117.8,8.6,0,0.00,0.00,0.00,71.456,73.292
