10min,FGNet,santaquin,42.01,25FEB2021:23:00:00,26.6,13.4,57,29.68,47.714,0,8.3,204.1,10.5,0,0.00,0.00,0.00,23.9126,24.9764
10min,FGNet,santaquin,42.01,25FEB2021:23:10:00,25.8,14.2,61,29.65,47.678,0,9.8,197.5,12.5,0,0.00,0.00,0.00,24.1538,24.8612
10min,FGNet,santaquin,42.01,25FEB2021:23:20:00,25.6,14.1,62,29.71,47.606,0,10.4,197.7,13.5,0,0.00,0.00,0.00,23.702,24.4904
10min,FGNet,santaquin,42.01,25FEB2021:23:30:00,25.5,13.7,61,29.68,47.552,0,9.4,183.6,13.0,0,0.00,0.00,0.00,23.7416,24.629
10min,FGNet,santaquin,42.01,25FEB2021:23:40:00,25.9,13.0,58,29.64,47.534,0,9.7,175.8,12.8,0,0.00,0.00,0.00,23.7128,24.719
10min,FGNet,santaquin,42.01,25FEB2021:23:50:00,25.9,12.6,57,29.65,47.498,0,9.5,186.2,12.5,0,0.00,0.00,0.00,24.197,24.9836
10min,FGNet,santaquin,42.01,26FEB2021:00:00:00,25.7,12.2,56,29.7,47.462,0,9.8,193.6,12.1,0,0.00,0.00,0.00,23.6246,24.5714
10min,FGNet,santaquin,42.01,26FEB2021:00:10:00,25.3,12.2,57,29.71,47.444,0,9.7,191.9,13.2,0,0.00,0.00,0.00,23.2304,24.1682
10min,FGNet,santaquin,42.01,26FEB2021:00:20:00,25.2,12.2,58,29.66,47.408,0,8.6,194.2,11.2,0,0.00,0.00,0.00,22.8542,23.9612
10min,FGNet,santaquin,42.01,26FEB2021:00:30:00,24.8,12.1,58,29.66,47.408,0,9.1,207.4,12.3,0,0.00,0.00,0.00,22.5176,23.7236
10min,FGNet,santaquin,42.01,26FEB2021:00:40:00,25.2,11.9,57,29.65,47.39,0,10.3,193.9,12.3,0,0.00,0.00,0.00,24.71,25.4372
10min,FGNet,santaquin,42.01,26FEB2021:00:50:00,27.0,11.0,51,29.67,47.336,0,12.4,190.7,16.0,0,0.00,0.00,0.00,25.9466,26.4758
10min,FGNet,santaquin,42.01,26FEB2021:01:00:00,26.8,11.0,51,29.63,47.3,0,11.3,193.9,13.9,0,0.00,0.00,0.00,25.2212,25.9664
10min,FGNet,santaquin,42.01,26FEB2021:01:10:00,26.9,11.1,51,29.6,47.282,0,13.7,187,18.4,0,0.00,0.00,0.00,25.4966,26.0636
10min,FGNet,santaquin,42.01,26FEB2021:01:20:00,26.7,11.2,52,29.62,47.282,0,14.6,184.3,19.1,0,0.00,0.00,0.00,25.2608,25.8494
10min,FGNet,santaquin,42.01,26FEB2021:01:30:00,26.4,11.1,52,29.67,47.228,0,14.1,178.2,17.6,0,0.00,0.00,0.00,24.4634,25.241
10min,FGNet,santaquin,42.01,26FEB2021:01:40:00,26.8,11.1,52,29.65,47.21,0,14.9,186.8,18.4,0,0.00,0.00,0.00,25.9934,26.5514
10min,FGNet,santaquin,42.01,26FEB2021:01:50:00,26.3,11.2,52,29.63,47.174,0,14.5,182.5,18.4,0,0.00,0.00,0.00,24.1556,24.7262
10min,FGNet,santaquin,42.01,26FEB2021:02:00:00,25.2,11.7,56,29.11,46.886,0,12.4,188.7,16.0,0,0.00,0.00,0.00,23.5004,24.1808
10min,FGNet,santaquin,42.01,26FEB2021:02:10:00,24.8,11.9,58,29.58,47.102,0,11.8,193.7,15.0,0,0.00,0.00,0.00,23.5004,24.0332
10min,FGNet,santaquin,42.01,26FEB2021:02:20:00,24.9,12.0,59,29.62,47.084,0,14.5,198.3,18.2,0,0.00,0.00,0.00,25.0394,25.4318
10min,FGNet,santaquin,42.01,26FEB2021:02:30:00,25.7,11.7,56,29.63,47.084,0,14.0,208.8,19.6,0,0.00,0.00,0.00,24.8522,25.3148
10min,FGNet,santaquin,42.01,26FEB2021:02:40:00,26.7,11.2,53,29.59,47.048,0,16.4,200.1,20.3,0,0.00,0.00,0.00,26.9204,27.077
10min,FGNet,santaquin,42.01,26FEB2021:02:50:00,27.5,10.5,49,29.68,47.012,0,15.9,182,19.8,0,0.00,0.00,0.00,26.4074,26.789
10min,FGNet,santaquin,42.01,26FEB2021:03:00:00,27.5,10.4,49,29.64,46.958,0,16.8,188.7,20.2,0,0.00,0.00,0.00,26.8718,27.086
10min,FGNet,santaquin,42.01,26FEB2021:03:10:00,26.9,10.7,51,29.67,46.886,0,16.6,187.2,20.5,0,0.00,0.00,0.00,26.087,26.3606
10min,FGNet,santaquin,42.01,26FEB2021:03:20:00,26.2,11.3,54,29.62,46.85,0,16.0,197.7,20.5,0,0.00,0.00,0.00,25.457,25.7126
10min,FGNet,santaquin,42.01,26FEB2021:03:30:00,25.6,12.2,57,29.16,46.58,0,15.0,198.9,17.5,0,0.00,0.00,0.00,25.124,25.3598
10min,FGNet,santaquin,42.01,26FEB2021:03:40:00,26.0,12.3,57,29.62,46.85,0,14.5,186.1,17.8,0,0.00,0.00,0.00,26.1626,26.3876
10min,FGNet,santaquin,42.01,26FEB2021:03:50:00,26.9,12.0,54,29.64,46.85,0,13.2,194.7,16.4,0,0.00,0.00,0.00,26.7494,26.9834
10min,FGNet,santaquin,42.01,26FEB2021:04:00:00,27.5,11.6,52,29.65,46.814,0,12.2,185,16.6,0,0.00,0.00,0.00,27.4532,27.6872
10min,FGNet,santaquin,42.01,26FEB2021:04:10:00,28.8,10.1,46,29.68,46.814,0,13.0,209.3,19.8,0,0.00,0.00,0.00,28.2524,28.661
10min,FGNet,santaquin,42.01,26FEB2021:04:20:00,28.9,9.9,45,29.61,46.796,0,12.5,199.2,16.0,0,0.00,0.00,0.00,27.6872,28.2326
10min,FGNet,santaquin,42.01,26FEB2021:04:30:00,27.7,11.3,50,29.14,46.526,0,13.3,194.1,18.7,0,0.00,0.00,0.00,26.8664,27.4334
10min,FGNet,santaquin,42.01,26FEB2021:04:40:00,28.4,10.5,48,29.62,46.724,0,14.7,189.4,18.7,0,0.00,0.00,0.00,28.8176,29.3036
10min,FGNet,santaquin,42.01,26FEB2021:04:50:00,29.2,9.1,43,29.62,46.724,0,14.2,190.8,17.1,0,0.00,0.00,0.00,27.5306,28.175
10min,FGNet,santaquin,42.01,26FEB2021:05:00:00,29.1,8.8,42,29.12,46.436,0,11.9,192.2,14.8,0,0.00,0.00,0.00,27.9212,28.778
10min,FGNet,santaquin,42.01,26FEB2021:05:10:00,28.8,8.9,43,29.59,46.616,0,10.7,205.8,13.3,0,0.00,0.00,0.00,27.5108,28.292
10min,FGNet,santaquin,42.01,26FEB2021:05:20:00,28.6,9.5,45,29.16,46.3586,0,11.4,196.2,15.0,0,0.00,0.00,0.00,27.4532,27.9788
10min,FGNet,santaquin,42.01,26FEB2021:05:30:00,29.2,9.0,43,29.61,46.616,0,10.6,192.4,15.3,0,0.00,0.00,0.00,27.59,28.5062
10min,FGNet,santaquin,42.01,26FEB2021:05:40:00,27.8,9.9,46,29.66,46.616,0,11.0,207.9,14.1,0,0.00,0.00,0.00,26.3984,27.0914
10min,FGNet,santaquin,42.01,26FEB2021:05:50:00,27.3,10.5,49,29.13,46.3478,0,11.4,197.5,14.2,0,0.00,0.00,0.00,25.4174,26.2022
10min,FGNet,santaquin,42.01,26FEB2021:06:00:00,26.4,11.6,54,29.65,46.58,0,11.0,206.5,14.1,0,0.00,0.00,0.00,24.917,25.79
10min,FGNet,santaquin,42.01,26FEB2021:06:10:00,25.9,12.1,56,29.62,46.58,0,10.7,220.1,15.7,0,0.00,0.00,0.00,25.34,25.7702
10min,FGNet,santaquin,42.01,26FEB2021:06:20:00,26.6,11.2,53,29.66,46.562,0,10.8,219.1,18.7,0,0.00,0.00,0.00,25.4372,26.1536
10min,FGNet,santaquin,42.01,26FEB2021:06:30:00,26.4,11.2,53,29.64,46.526,0,9.9,215.5,13.2,0,0.00,0.00,0.00,25.5164,26.1626
10min,FGNet,santaquin,42.01,26FEB2021:06:40:00,26.4,11.4,53,28.67,46.04,0,7.8,216.6,11.4,0,0.00,0.00,0.00,25.3778,26.0654
10min,FGNet,santaquin,42.01,26FEB2021:06:50:00,26.4,11.6,54,29.11,46.292,0,6.9,212.5,8.5,0,0.00,0.00,0.00,24.809,25.8584
10min,FGNet,santaquin,42.01,26FEB2021:07:00:00,26.8,10.8,51,29.13,46.2776,1,7.4,198.4,9.4,0,0.00,0.00,0.00,25.673,26.4164
10min,FGNet,santaquin,42.01,26FEB2021:07:10:00,27.7,9.5,46,29.07,46.265,3,6.3,202.5,9.1,0,0.00,0.00,0.00,26.1428,27.4244
10min,FGNet,santaquin,42.01,26FEB2021:07:20:00,27.8,9.4,45,29.63,46.49,6,6.0,217.6,7.3,0,0.00,0.00,0.00,26.339,27.0428
10min,FGNet,santaquin,42.01,26FEB2021:07:30:00,28.2,9.7,46,29.13,46.2344,11,6.0,207.1,7.8,0,0.00,0.00,0.00,27.7844,28.2128
10min,FGNet,santaquin,42.01,26FEB2021:07:40:00,27.9,10.3,47,29.6,46.472,21,6.9,218.3,8.9,0,0.00,0.00,0.00,27.59,27.7268
10min,FGNet,santaquin,42.01,26FEB2021:07:50:00,27.8,10.7,49,29.62,46.454,35,7.4,221.4,12.1,0,0.00,0.00,0.00,27.7646,27.7268
10min,FGNet,santaquin,42.01,26FEB2021:08:00:00,27.4,11.3,51,29.1,46.1678,46,8.0,204.7,11.2,0,0.00,0.00,0.00,28.2722,27.8816
10min,FGNet,santaquin,42.01,26FEB2021:08:10:00,27.7,11.0,50,29.1,46.1318,64,7.5,215,9.8,0,0.00,0.00,0.00,28.4864,28.175
10min,FGNet,santaquin,42.01,26FEB2021:08:20:00,27.7,11.3,51,28.07,45.653,72,7.2,199.5,9.4,0,0.00,0.00,0.00,28.193,28.0382
10min,FGNet,santaquin,42.01,26FEB2021:08:30:00,28.0,11.5,51,29.12,46.1138,132,8.0,208.2,11.6,0,0.00,0.00,0.00,29.5376,28.8176
10min,FGNet,santaquin,42.01,26FEB2021:08:40:00,28.4,11.4,50,29.14,46.0994,120,8.8,205.6,11.2,0,0.00,0.00,0.00,30.2756,29.3432
10min,FGNet,santaquin,42.01,26FEB2021:08:50:00,28.2,11.5,50,28.65,45.8384,101,9.0,196.6,11.9,0,0.00,0.00,0.00,28.1912,28.3658
10min,FGNet,santaquin,42.01,26FEB2021:09:00:00,27.6,11.9,52,26.53,44.8646,127,10.0,204.3,12.3,0,0.00,0.00,0.00,29.2388,28.9472
10min,FGNet,santaquin,42.01,26FEB2021:09:10:00,29.3,12.9,53,28.24,45.815,258,7.2,208.3,11.2,0,0.00,0.00,0.00,29.2154,29.624
10min,FGNet,santaquin,42.01,26FEB2021:09:20:00,30.0,13.4,52,26.77,45.0878,347,6.9,213,9.1,0,0.00,0.00,0.00,33.4634,32.4824
10min,FGNet,santaquin,42.01,26FEB2021:09:30:00,31.7,12.6,47,27.25,45.3128,389,5.9,197.8,7.6,0,0.00,0.00,0.00,33.2834,33.2258
10min,FGNet,santaquin,42.01,26FEB2021:09:40:00,31.8,13.5,48,28.25,45.7934,411,4.4,225.5,6.5,0,0.00,0.00,0.00,36.662,35.4272
10min,FGNet,santaquin,42.01,26FEB2021:09:50:00,33.9,9.8,38,27.77,45.5558,443,6.7,214.1,12.1,0,0.00,0.00,0.00,38.4818,36.32
10min,FGNet,santaquin,42.01,26FEB2021:10:00:00,35.0,9.3,35,26.82,45.041,466,7.1,201.1,10.5,0,0.00,0.00,0.00,38.0066,37.9274
10min,FGNet,santaquin,42.01,26FEB2021:10:10:00,34.9,11.1,38,27.77,45.5054,490,10.1,199.3,13.2,0,0.00,0.00,0.00,37.13,36.2264
10min,FGNet,santaquin,42.01,26FEB2021:10:20:00,35.0,12.2,40,28.23,45.734,513,9.9,202.4,13.0,0,0.00,0.00,0.00,37.5566,38.0228
10min,FGNet,santaquin,42.01,26FEB2021:10:30:00,35.7,11.4,38,27.88,45.4946,534,8.1,190.9,11.0,0,0.00,0.00,0.00,39.3854,40.9712
10min,FGNet,santaquin,42.01,26FEB2021:10:40:00,36.4,11.4,37,28.93,45.9824,556,6.3,186.7,9.2,0,0.00,0.00,0.00,44.915,45.2642
10min,FGNet,santaquin,42.01,26FEB2021:10:50:00,37.0,10.6,35,29.45,46.2164,576,6.3,154.3,10.5,0,0.00,0.00,0.00,47.066,46.508
10min,FGNet,santaquin,42.01,26FEB2021:11:00:00,37.7,10.6,34,29.39,46.2056,597,4.8,157.6,8.7,0,0.00,0.00,0.00,46.2344,43.7216
10min,FGNet,santaquin,42.01,26FEB2021:11:10:00,37.9,10.9,34,28.91,45.9608,616,9.2,213.2,12.5,0,0.00,0.00,0.00,45.743,43.7126
10min,FGNet,santaquin,42.01,26FEB2021:11:20:00,38.5,10.9,33,29.44,46.1714,628,11.3,216.3,17.1,0,0.00,0.00,0.00,46.436,44.4038
10min,FGNet,santaquin,42.01,26FEB2021:11:30:00,38.9,10.9,33,29.42,46.1516,649,11.4,221.5,16.6,0,0.00,0.00,0.00,46.652,44.5802
10min,FGNet,santaquin,42.01,26FEB2021:11:40:00,39.3,11.3,33,29.4,46.1426,667,9.8,212.7,15.9,0,0.00,0.00,0.00,46.1966,44.1212
10min,FGNet,santaquin,42.01,26FEB2021:11:50:00,39.9,11.7,32,29.38,46.1552,671,11.3,199.9,15.9,0,0.00,0.00,0.00,46.2686,44.8088
10min,FGNet,santaquin,42.01,26FEB2021:12:00:00,39.5,11.2,32,29.35,46.1354,678,12.1,199,16.7,0,0.00,0.00,0.00,46.562,45.4208
10min,FGNet,santaquin,42.01,26FEB2021:12:10:00,40.0,11.8,32,29.45,46.1192,681,10.2,216.6,15.7,0,0.00,0.00,0.00,47.3,45.1544
10min,FGNet,santaquin,42.01,26FEB2021:12:20:00,39.6,10.4,30,29.4,46.1156,690,10.7,233.5,16.0,0,0.00,0.00,0.00,50.576,46.796
10min,FGNet,santaquin,42.01,26FEB2021:12:30:00,40.7,10.9,30,28.92,45.8888,691,13.3,219.6,20.9,0,0.00,0.00,0.00,46.688,45.2318
10min,FGNet,santaquin,42.01,26FEB2021:12:40:00,41.3,10.6,29,29.37,46.1732,694,14.0,200.1,20.5,0,0.00,0.00,0.00,48.272,46.418
10min,FGNet,santaquin,42.01,26FEB2021:12:50:00,41.3,11.5,30,29.44,46.2146,593,14.7,201.6,20.7,0,0.00,0.00,0.00,46.634,45.212
10min,FGNet,santaquin,42.01,26FEB2021:13:00:00,41.2,11.1,30,29.37,46.391,631,14.2,208.9,20.0,0,0.00,0.00,0.00,48.236,45.671
10min,FGNet,santaquin,42.01,26FEB2021:13:10:00,41.3,11.4,30,28.87,46.175,679,14.4,222.2,20.3,0,0.00,0.00,0.00,49.658,45.851
10min,FGNet,santaquin,42.01,26FEB2021:13:20:00,41.8,11.2,29,29.37,46.4,688,14.4,213.3,20.9,0,0.00,0.00,0.00,53.294,49.064
10min,FGNet,santaquin,42.01,26FEB2021:13:30:00,42.1,11.4,29,29.38,46.436,542,13.7,215,22.8,0,0.00,0.00,0.00,47.3,44.5352
10min,FGNet,santaquin,42.01,26FEB2021:13:40:00,41.8,11.3,29,29.35,46.454,380,13.0,224.9,16.9,0,0.00,0.00,0.00,47.192,44.3552
10min,FGNet,santaquin,42.01,26FEB2021:13:50:00,41.4,10.2,28,29.38,46.508,324,15.2,225.3,21.4,0,0.00,0.00,0.00,44.7566,42.8738
10min,FGNet,santaquin,42.01,26FEB2021:14:00:00,41.3,10.0,28,28.89,46.139,253,12.8,211.1,20.2,0,0.00,0.00,0.00,43.3148,42.9602
10min,FGNet,santaquin,42.01,26FEB2021:14:10:00,41.3,9.1,27,29.35,46.355,168,11.5,191.6,16.7,0,0.00,0.00,0.00,43.3832,42.7892
10min,FGNet,santaquin,42.01,26FEB2021:14:20:00,41.4,10.0,28,29.36,46.3838,157,10.7,168.8,16.7,0,0.00,0.00,0.00,42.7352,42.359
10min,FGNet,santaquin,42.01,26FEB2021:14:30:00,41.3,10.3,28,28.83,46.2146,155,12.1,180.1,16.2,0,0.00,0.00,0.00,42.7856,42.3806
10min,FGNet,santaquin,42.01,26FEB2021:14:40:00,41.5,10.7,28,28.84,46.3028,141,9.9,199.5,12.6,0,0.00,0.00,0.00,43.628,42.512
10min,FGNet,santaquin,42.01,26FEB2021:14:50:00,41.8,10.7,28,28.87,46.3784,180,11.6,204.4,18.0,0,0.00,0.00,0.00,45.8618,44.0474
10min,FGNet,santaquin,42.01,26FEB2021:15:00:00,42.5,10.8,28,29.36,46.688,216,10.3,204.6,13.2,0,0.00,0.00,0.00,46.247,44.0726
10min,FGNet,santaquin,42.01,26FEB2021:15:10:00,42.7,9.4,26,28.86,46.58,225,12.6,222.6,16.2,0,0.00,0.00,0.00,46.2506,44.3732
10min,FGNet,santaquin,42.01,26FEB2021:15:20:00,43.3,8.7,24,29.3,46.904,274,13.2,214.2,17.1,0,0.00,0.00,0.00,48.596,46.49
10min,FGNet,santaquin,42.01,26FEB2021:15:30:00,44.3,8.5,23,29.3,46.976,313,12.6,204,17.3,0,0.00,0.00,0.00,47.138,46.454
10min,FGNet,santaquin,42.01,26FEB2021:15:40:00,43.7,7.9,23,29.34,46.994,147,13.0,214.9,16.0,0,0.00,0.00,0.00,45.824,44.6054
10min,FGNet,santaquin,42.01,26FEB2021:15:50:00,43.9,5.3,20,28.88,46.562,218,11.2,247.7,16.9,0,0.00,0.00,0.00,47.678,45.68
10min,FGNet,santaquin,42.01,26FEB2021:16:00:00,44.0,5.8,21,29.4,46.814,174,8.8,255.1,13.9,0,0.00,0.00,0.00,46.3802,45.3092
10min,FGNet,santaquin,42.01,26FEB2021:16:10:00,43.7,6.0,21,29.38,47.3,155,6.7,272.6,10.1,0,0.00,0.00,0.00,45.7772,44.699
10min,FGNet,santaquin,42.01,26FEB2021:16:20:00,43.7,7.1,22,28.88,46.1228,115,6.0,269.1,8.5,0,0.00,0.00,0.00,43.9646,43.6964
10min,FGNet,santaquin,42.01,26FEB2021:16:30:00,42.7,7.0,23,29.33,46.3046,70,8.2,296.9,11.7,0,0.00,0.00,0.00,42.8594,42.7208
10min,FGNet,santaquin,42.01,26FEB2021:16:40:00,42.6,7.3,23,29.36,46.3946,67,6.9,297.6,10.1,0,0.00,0.00,0.00,42.701,42.6812
10min,FGNet,santaquin,42.01,26FEB2021:16:50:00,42.4,7.3,23,28.44,45.9824,61,6.7,305.2,9.2,0,0.00,0.00,0.00,42.3122,42.3716
10min,FGNet,santaquin,42.01,26FEB2021:17:00:00,42.2,7.1,23,28.89,46.1822,58,6.2,305.3,9.4,0,0.00,0.00,0.00,41.9972,42.0962
10min,FGNet,santaquin,42.01,26FEB2021:17:10:00,42.0,7.7,24,28.9,46.3118,53,4.5,321,7.4,0,0.00,0.00,0.00,41.7074,42.0026
10min,FGNet,santaquin,42.01,26FEB2021:17:20:00,41.2,10.8,28,28.89,46.2704,38,7.8,320,12.6,0,0.00,0.00,0.00,40.1594,40.5518
10min,FGNet,santaquin,42.01,26FEB2021:17:30:00,40.7,11.8,30,28.95,46.3712,31,8.0,315.8,13.5,0,0.00,0.00,0.00,39.497,40.2026
10min,FGNet,santaquin,42.01,26FEB2021:17:40:00,40.5,12.0,31,26.55,45.2408,21,8.4,333.6,13.9,0,0.00,0.00,0.00,39.7634,40.2818
10min,FGNet,santaquin,42.01,26FEB2021:17:50:00,40.0,11.7,31,26.57,45.275,14,11.5,327.7,18.0,0,0.00,0.00,0.00,38.3666,39.1874
10min,FGNet,santaquin,42.01,26FEB2021:18:00:00,39.4,12.8,33,27.04,45.5522,12,6.6,331.1,11.2,0,0.00,0.00,0.00,37.9778,38.7374
10min,FGNet,santaquin,42.01,26FEB2021:18:10:00,38.9,13.6,35,28.04,46.1282,5,6.9,295.1,11.0,0,0.00,0.00,0.00,37.6466,38.5034
10min,FGNet,santaquin,42.01,26FEB2021:18:20:00,38.8,13.7,35,29.03,46.67,2,6.3,303.8,9.8,0,0.00,0.00,0.00,36.6152,37.8806
10min,FGNet,santaquin,42.01,26FEB2021:18:30:00,38.3,14.4,37,29.04,46.634,1,3.9,223.4,7.1,0,0.00,0.00,0.00,35.5676,37.1624
10min,FGNet,santaquin,42.01,26FEB2021:18:40:00,37.7,14.6,38,29.56,46.922,0,1.8,142.3,3.5,0,0.00,0.00,0.00,35.0474,35.9978
10min,FGNet,santaquin,42.01,26FEB2021:18:50:00,37.7,14.9,39,29.05,46.724,0,3.5,214.5,7.3,0,0.00,0.00,0.00,36.3938,37.3082
10min,FGNet,santaquin,42.01,26FEB2021:19:00:00,38.2,15.0,39,28.09,46.2578,0,10.4,292.4,21.0,0,0.00,0.00,0.00,37.1192,37.8212
10min,FGNet,santaquin,42.01,26FEB2021:19:10:00,38.2,15.3,39,28.54,46.454,0,13.2,311.7,18.7,0,0.00,0.00,0.00,37.0256,37.7258
10min,FGNet,santaquin,42.01,26FEB2021:19:20:00,37.8,15.3,39,25.6,44.9726,0,9.9,319.7,16.0,0,0.00,0.00,0.00,35.1608,36.5018
10min,FGNet,santaquin,42.01,26FEB2021:19:30:00,36.8,16.3,43,26.08,45.2912,0,7.2,326.4,12.1,0,0.00,0.00,0.00,32.9504,35.1122
10min,FGNet,santaquin,42.01,26FEB2021:19:40:00,35.9,16.5,44,25.57,45.086,0,4.6,238.6,6.5,0,0.00,0.00,0.00,32.6786,34.5704
10min,FGNet,santaquin,42.01,26FEB2021:19:50:00,34.8,17.4,48,26.59,45.5828,0,3.8,47.46,6.7,0,0.00,0.00,0.00,30.5456,32.6588
10min,FGNet,santaquin,42.01,26FEB2021:20:00:00,34.4,17.9,51,26.53,45.5234,0,6.2,52.56,8.9,0,0.00,0.00,0.00,30.3026,32.2538
10min,FGNet,santaquin,42.01,26FEB2021:20:10:00,34.3,17.5,50,27.99,46.2614,0,4.2,50.37,6.9,0,0.00,0.00,0.00,29.0354,31.415
10min,FGNet,santaquin,42.01,26FEB2021:20:20:00,34.3,17.4,49,28.02,46.2974,0,3.5,63.5,6.2,0,0.00,0.00,0.00,30.5942,32.0882
10min,FGNet,santaquin,42.01,26FEB2021:20:30:00,34.0,17.3,49,26.52,45.5036,0,3.7,59.38,5.1,0,0.00,0.00,0.00,29.219,31.3754
10min,FGNet,santaquin,42.01,26FEB2021:20:40:00,33.0,17.9,52,29.46,47.012,0,2.1,134.4,4.8,0,0.00,0.00,0.00,29.7086,31.3988
10min,FGNet,santaquin,42.01,26FEB2021:20:50:00,31.8,18.0,55,28.45,46.436,0,2.4,303.7,4.8,0,0.00,0.00,0.00,30.3134,31.244
10min,FGNet,santaquin,42.01,26FEB2021:21:00:00,32.2,18.6,56,28.99,46.742,0,3.2,86.7,4.8,0,0.00,0.00,0.00,31.5356,32.4284
10min,FGNet,santaquin,42.01,26FEB2021:21:10:00,33.1,18.8,56,29.5,46.904,0,7.1,314.2,13.5,0,0.00,0.00,0.00,31.8848,32.5454
10min,FGNet,santaquin,42.01,26FEB2021:21:20:00,32.4,20.7,62,28.45,46.3712,0,14.4,306,22.1,0,0.00,0.00,0.00,30.974,31.361
10min,FGNet,santaquin,42.01,26FEB2021:21:30:00,31.1,22.6,71,28.95,46.616,0,9.8,293.2,14.8,0,0.00,0.00,0.00,30.11,30.4304
10min,FGNet,santaquin,42.01,26FEB2021:21:40:00,30.3,23.1,75,29.44,46.832,0,8.9,264.4,13.9,0,0.00,0.00,0.00,29.2064,29.6726
10min,FGNet,santaquin,42.01,26FEB2021:21:50:00,29.2,23.6,80,28.95,46.562,0,11.2,260.8,16.9,0,0.00,0.00,0.00,28.1156,28.4558
10min,FGNet,santaquin,42.01,26FEB2021:22:00:00,28.1,23.1,83,29.45,46.706,0,9.8,281.6,14.1,0,0.00,0.00,0.00,27.59,27.7844
10min,FGNet,santaquin,42.01,26FEB2021:22:10:00,27.9,21.9,79,29.43,46.76,0,10.3,284.9,18.9,0,0.00,0.00,0.00,27.6476,27.7844
10min,FGNet,santaquin,42.01,26FEB2021:22:20:00,27.9,21.6,79,28.94,46.49,0,10.1,293.5,15.9,0,0.00,0.00,0.00,27.8042,27.9698
10min,FGNet,santaquin,42.01,26FEB2021:22:30:00,28.3,20.8,75,29.49,46.688,0,11.0,299.2,15.5,0,0.00,0.00,0.00,28.3496,28.544
10min,FGNet,santaquin,42.01,26FEB2021:22:40:00,28.5,20.3,72,28.91,46.454,0,4.4,258.1,12.3,0,0.00,0.00,0.00,26.9834,27.842
10min,FGNet,santaquin,42.01,26FEB2021:22:50:00,28.2,20.0,72,29.47,46.67,0,4.5,280.5,7.3,0,0.00,0.00,0.00,27.1994,27.7556
10min,FGNet,santaquin,42.01,26FEB2021:23:00:00,27.9,19.7,72,28.9,46.418,0,4.5,252.9,8.2,0,0.00,0.00,0.00,26.6162,27.4154
10min,FGNet,santaquin,42.01,26FEB2021:23:10:00,27.8,19.5,71,28.94,46.4,0,3.1,236.5,5.7,0,0.00,0.00,0.00,26.1842,27.1436
10min,FGNet,santaquin,42.01,26FEB2021:23:20:00,27.8,19.0,70,29.45,46.634,0,3.9,198.4,9.8,0,0.00,0.00,0.00,26.1698,27.0302
10min,FGNet,santaquin,42.01,26FEB2021:23:30:00,27.6,18.4,68,29.44,46.58,0,2.2,128,4.6,0,0.00,0.00,0.00,25.799,26.5226
10min,FGNet,santaquin,42.01,26FEB2021:23:40:00,27.8,17.5,65,29.46,46.58,0,1.5,134.9,5.1,0,0.00,0.00,0.00,26.3336,26.9006
10min,FGNet,santaquin,42.01,26FEB2021:23:50:00,28.1,16.5,62,28.97,46.3478,0,4.4,207.6,10.3,0,0.00,0.00,0.00,26.7872,27.5486
10min,FGNet,kaysville,42.03,25FEB2021:23:00:00,29.6,8.9,41,26.39,37.076,0,5.4,107,6.4,0,0.00,0.00,0.00,27.32,27.9878
10min,FGNet,kaysville,42.03,25FEB2021:23:10:00,30.9,8.6,39,26.4,37.0814,0,5.4,110.8,10.1,0,0.00,0.00,0.00,29.4386,29.7626
10min,FGNet,kaysville,42.03,25FEB2021:23:20:00,32.1,8.4,37,26.39,37.076,0,6.5,126.1,8.7,0,0.00,0.00,0.00,29.9678,30.8282
10min,FGNet,kaysville,42.03,25FEB2021:23:30:00,32.6,7.9,35,26.4,37.0706,0,5.6,129.3,7.6,0,0.00,0.00,0.00,29.0462,30.3566
10min,FGNet,kaysville,42.03,25FEB2021:23:40:00,32.4,7.7,35,26.4,37.04,0,4.4,137.7,6.2,0,0.00,0.00,0.00,29.0336,30.2576
10min,FGNet,kaysville,42.03,25FEB2021:23:50:00,31.5,8.3,37,26.39,37.0274,0,4.5,122.1,6.4,0,0.00,0.00,0.00,28.7042,29.3504
10min,FGNet,kaysville,42.03,26FEB2021:00:00:00,31.8,8.2,37,26.38,37.0634,0,4.0,113.1,4.9,0,0.00,0.00,0.00,29.8184,30.1712
10min,FGNet,kaysville,42.03,26FEB2021:00:10:00,32.0,8.4,37,26.39,37.031,0,3.6,124.2,4.4,0,0.00,0.00,0.00,30.6788,31.1864
10min,FGNet,kaysville,42.03,26FEB2021:00:20:00,32.6,8.7,37,26.39,37.0166,0,4.6,130,6.0,0,0.00,0.00,0.00,31.46,31.811
10min,FGNet,kaysville,42.03,26FEB2021:00:30:00,33.0,8.7,36,26.38,37.031,0,4.3,128.6,5.5,0,0.00,0.00,0.00,31.0586,31.7336
10min,FGNet,kaysville,42.03,26FEB2021:00:40:00,32.8,8.8,36,26.38,37.004,0,3.3,134.9,5.3,0,0.00,0.00,0.00,30.209,31.1468
10min,FGNet,kaysville,42.03,26FEB2021:00:50:00,32.8,8.9,37,26.38,37.0166,0,3.6,130.2,5.3,0,0.00,0.00,0.00,31.6166,31.928
10min,FGNet,kaysville,42.03,26FEB2021:01:00:00,32.9,8.8,36,26.38,36.968,0,4.0,133.2,5.5,0,0.00,0.00,0.00,31.3034,31.7732
