10min,FGNet,santaquin,42.01,04JAN2020:00:00:00,25.5,19.4,74,31.87,34.0,0,8.0,206.5,10.3,0,0.00,0.00,0.00,22.8956,24.0602
10min,FGNet,santaquin,42.01,04JAN2020:00:10:00,25.0,19.3,77,31.9,34.0,0,8.6,207.9,11.2,0,0.00,0.00,0.00,22.4996,23.45
10min,FGNet,santaquin,42.01,04JAN2020:00:20:00,24.4,19.0,78,31.88,34.0,0,8.9,212,11.4,0,0.00,0.00,0.00,22.9748,24.0422
10min,FGNet,santaquin,42.01,04JAN2020:00:30:00,26.3,20.0,77,31.32,34.0,0,8.6,212,10.5,0,0.00,0.00,0.00,23.8442,25.1438
10min,FGNet,santaquin,42.01,04JAN2020:00:40:00,26.4,19.9,76,31.86,34.0,0,7.4,208.7,9.9,0,0.00,0.00,0.00,23.8442,25.0052
10min,FGNet,santaquin,42.01,04JAN2020:00:50:00,25.2,19.3,78,31.87,34.0,0,8.3,211.1,10.7,0,0.00,0.00,0.00,23.0144,23.9828
10min,FGNet,santaquin,42.01,04JAN2020:01:00:00,24.8,19.5,78,31.88,34.0,0,5.3,198.9,7.4,0,0.00,0.00,0.00,22.181,23.9036
10min,FGNet,santaquin,42.01,04JAN2020:01:10:00,24.8,19.3,74,31.92,34.0,0,4.4,175.8,5.5,0,0.00,0.00,0.00,21.146,22.4204
10min,FGNet,santaquin,42.01,04JAN2020:01:20:00,22.9,17.9,77,31.84,34.0,0,5.3,200.5,6.7,0,0.00,0.00,0.00,19.8248,20.9066
10min,FGNet,santaquin,42.01,04JAN2020:01:30:00,22.9,19.0,82,31.85,34.0,0,3.3,193.6,5.1,0,0.00,0.00,0.00,20.732,22.7822
10min,FGNet,santaquin,42.01,04JAN2020:01:40:00,26.1,20.4,74,31.36,34.0,0,1.9,204.6,6.5,0,0.00,0.00,0.00,24.881,26.2922
10min,FGNet,santaquin,42.01,04JAN2020:01:50:00,25.3,19.3,72,31.92,34.0,0,5.4,201.8,6.2,0,0.00,0.00,0.00,20.9228,22.1378
10min,FGNet,santaquin,42.01,04JAN2020:02:00:00,23.2,18.4,77,31.87,34.0,0,6.0,201.7,8.3,0,0.00,0.00,0.00,20.3234,21.4826
10min,FGNet,santaquin,42.01,04JAN2020:02:10:00,22.8,18.1,80,31.88,34.0,0,5.1,193.6,6.5,0,0.00,0.00,0.00,20.444,21.3836
10min,FGNet,santaquin,42.01,04JAN2020:02:20:00,23.9,18.9,81,31.88,34.0,0,6.4,191.5,8.7,0,0.00,0.00,0.00,23.1314,24.2168
10min,FGNet,santaquin,42.01,04JAN2020:02:30:00,26.0,19.6,75,31.91,34.0,0,6.0,191.7,8.5,0,0.00,0.00,0.00,22.7156,24.0998
10min,FGNet,santaquin,42.01,04JAN2020:02:40:00,26.9,19.6,72,31.91,34.0,0,3.6,179.6,5.7,0,0.00,0.00,0.00,25.5938,27.4334
10min,FGNet,santaquin,42.01,04JAN2020:02:50:00,27.0,19.2,70,31.88,34.0,0,5.5,206.4,6.7,0,0.00,0.00,0.00,22.0406,23.468
10min,FGNet,santaquin,42.01,04JAN2020:03:00:00,22.9,17.4,77,31.89,34.0,0,8.8,220.4,12.5,0,0.00,0.00,0.00,23.2502,24.0998
10min,FGNet,santaquin,42.01,04JAN2020:03:10:00,27.4,20.0,77,31.89,34.0,0,8.1,215,9.2,0,0.00,0.00,0.00,27.2192,28.3694
10min,FGNet,santaquin,42.01,04JAN2020:03:20:00,28.1,19.9,71,31.91,34.0,0,8.5,217.1,11.0,0,0.00,0.00,0.00,24.0602,25.2806
10min,FGNet,santaquin,42.01,04JAN2020:03:30:00,23.7,17.9,75,31.88,34.0,0,5.6,209.4,8.2,0,0.00,0.00,0.00,20.903,21.9596
10min,FGNet,santaquin,42.01,04JAN2020:03:40:00,23.0,18.0,81,31.86,34.0,0,6.2,213.9,8.2,0,0.00,0.00,0.00,20.1182,21.479
10min,FGNet,santaquin,42.01,04JAN2020:03:50:00,22.8,18.1,81,31.84,34.0,0,5.7,210.6,8.3,0,0.00,0.00,0.00,19.3946,20.5592
10min,FGNet,santaquin,42.01,04JAN2020:04:00:00,21.0,17.2,82,31.85,34.0,0,4.8,206.3,5.7,0,0.00,0.00,0.00,18.59,19.4576
10min,FGNet,santaquin,42.01,04JAN2020:04:10:00,22.4,18.2,82,31.87,34.0,0,7.3,205.3,9.8,0,0.00,0.00,0.00,22.5554,23.1908
10min,FGNet,santaquin,42.01,04JAN2020:04:20:00,24.9,19.2,78,31.89,34.0,0,7.2,200.4,9.6,0,0.00,0.00,0.00,22.2386,23.072
10min,FGNet,santaquin,42.01,04JAN2020:04:30:00,25.9,19.8,76,31.84,34.0,0,4.8,186.6,6.4,0,0.00,0.00,0.00,23.2898,24.71
10min,FGNet,santaquin,42.01,04JAN2020:04:40:00,27.2,19.9,71,31.84,34.0,0,1.4,209.7,3.7,0,0.00,0.00,0.00,23.8622,26.456
10min,FGNet,santaquin,42.01,04JAN2020:04:50:00,26.6,19.6,71,31.83,34.0,0,4.5,219.4,6.4,0,0.00,0.00,0.00,23.7056,24.809
10min,FGNet,santaquin,42.01,04JAN2020:05:00:00,25.7,19.5,74,31.87,34.0,0,3.8,158.7,4.8,0,0.00,0.00,0.00,23.981,24.5336
10min,FGNet,santaquin,42.01,04JAN2020:05:10:00,27.6,20.8,70,31.87,34.0,0,3.8,140.6,4.6,0,0.00,0.00,0.00,25.1222,26.456
10min,FGNet,santaquin,42.01,04JAN2020:05:20:00,27.7,20.0,68,31.81,34.0,0,3.8,202.1,5.3,0,0.00,0.00,0.00,24.5138,25.7702
10min,FGNet,santaquin,42.01,04JAN2020:05:30:00,27.0,20.0,71,31.87,34.0,0,3.2,169.6,4.4,0,0.00,0.00,0.00,25.4354,26.807
10min,FGNet,santaquin,42.01,04JAN2020:05:40:00,28.3,20.5,70,31.85,34.0,0,2.9,180.8,3.7,0,0.00,0.00,0.00,25.5272,27.3866
10min,FGNet,santaquin,42.01,04JAN2020:05:50:00,28.8,20.3,67,31.83,34.0,0,5.6,198,7.6,0,0.00,0.00,0.00,27.6566,28.8644
10min,FGNet,santaquin,42.01,04JAN2020:06:00:00,30.5,20.3,65,31.86,34.0,0,6.2,208.8,8.7,0,0.00,0.00,0.00,28.6664,29.8724
10min,FGNet,santaquin,42.01,04JAN2020:06:10:00,25.0,18.3,68,31.82,34.0,0,8.9,222.9,11.9,0,0.00,0.00,0.00,20.3486,21.029
10min,FGNet,santaquin,42.01,04JAN2020:06:20:00,22.2,17.1,81,31.91,34.0,0,9.9,221.5,11.7,0,0.00,0.00,0.00,21.6248,22.2818
10min,FGNet,santaquin,42.01,04JAN2020:06:30:00,24.1,18.5,81,31.88,34.0,0,9.2,214.2,11.9,0,0.00,0.00,0.00,24.1016,24.908
10min,FGNet,santaquin,42.01,04JAN2020:06:40:00,27.1,19.9,76,31.84,34.0,0,10.0,219.1,12.5,0,0.00,0.00,0.00,25.3004,26.1626
10min,FGNet,santaquin,42.01,04JAN2020:06:50:00,29.4,20.6,71,31.86,34.0,0,5.9,191.2,9.2,0,0.00,0.00,0.00,28.9346,29.9642
10min,FGNet,santaquin,42.01,04JAN2020:07:00:00,29.1,20.1,65,31.83,34.0,0,5.7,187.7,9.4,0,0.00,0.00,0.00,26.4758,27.374
10min,FGNet,santaquin,42.01,04JAN2020:07:10:00,28.8,20.0,69,31.75,34.0,0,6.3,202.1,10.5,0,0.00,0.00,0.00,27.5702,28.427
10min,FGNet,santaquin,42.01,04JAN2020:07:20:00,25.5,18.7,72,31.88,34.0,0,6.1,218.4,9.9,0,0.00,0.00,0.00,21.9434,23.0342
10min,FGNet,santaquin,42.01,04JAN2020:07:30:00,24.3,18.4,78,31.82,34.0,0,9.0,229,13.2,0,0.00,0.00,0.00,20.9066,21.9038
10min,FGNet,santaquin,42.01,04JAN2020:07:40:00,24.0,18.1,77,31.8,34.0,1,10.7,223.7,12.1,0,0.00,0.00,0.00,23.054,23.765
10min,FGNet,santaquin,42.01,04JAN2020:07:50:00,24.0,18.5,78,31.91,34.0,2,6.4,196.5,9.2,0,0.00,0.00,0.00,22.5392,23.3708
10min,FGNet,santaquin,42.01,04JAN2020:08:00:00,28.4,20.7,70,31.81,34.0,4,4.6,162.3,6.9,0,0.00,0.00,0.00,31.4402,32.1008
10min,FGNet,santaquin,42.01,04JAN2020:08:10:00,32.2,20.5,58,31.92,34.0,12,4.0,143.6,7.6,0,0.00,0.00,0.00,29.4008,30.722
10min,FGNet,santaquin,42.01,04JAN2020:08:20:00,31.6,20.4,60,31.89,34.0,24,0.1,205.2,2.8,0,0.00,0.00,0.00,26.9654,28.1354
10min,FGNet,santaquin,42.01,04JAN2020:08:30:00,30.6,20.1,62,31.86,34.0,39,1.4,176.7,4.8,0,0.00,0.00,0.00,29.2838,29.6726
10min,FGNet,santaquin,42.01,04JAN2020:08:40:00,31.0,20.0,63,31.87,34.0,56,4.2,225.6,8.9,0,0.00,0.00,0.00,32.1782,32.0612
10min,FGNet,santaquin,42.01,04JAN2020:08:50:00,31.2,20.0,62,31.82,34.0,69,6.2,200.9,8.2,0,0.00,0.00,0.00,30.839,30.4898
10min,FGNet,santaquin,42.01,04JAN2020:09:00:00,29.7,19.6,65,31.83,34.0,87,5.5,203.3,7.8,0,0.00,0.00,0.00,32.0594,30.6824
10min,FGNet,santaquin,42.01,04JAN2020:09:10:00,29.7,19.8,65,30.23,33.9,112,6.3,228.2,10.5,0,0.00,0.00,0.00,30.1712,28.8698
10min,FGNet,santaquin,42.01,04JAN2020:09:20:00,28.4,19.8,70,31.36,33.9,131,10.6,236.6,13.0,0,0.00,0.00,0.00,31.4438,29.8526
10min,FGNet,santaquin,42.01,04JAN2020:09:30:00,29.2,20.6,70,31.71,34.0,150,10.9,240.1,13.5,0,0.00,0.00,0.00,32.702,30.3548
10min,FGNet,santaquin,42.01,04JAN2020:09:40:00,29.0,20.9,71,31.58,34.0,158,6.9,253.5,8.9,0,0.00,0.00,0.00,33.4184,31.2854
10min,FGNet,santaquin,42.01,04JAN2020:09:50:00,29.8,21.4,72,31.02,33.9,179,6.5,250.3,8.9,0,0.00,0.00,0.00,37.0886,33.4958
10min,FGNet,santaquin,42.01,04JAN2020:10:00:00,31.6,21.9,69,31.53,34.0,201,4.2,208.5,7.4,0,0.00,0.00,0.00,39.1568,35.3786
10min,FGNet,santaquin,42.01,04JAN2020:10:10:00,32.4,22.0,66,31.59,34.0,203,4.2,188.7,6.7,0,0.00,0.00,0.00,39.8012,38.1794
10min,FGNet,santaquin,42.01,04JAN2020:10:20:00,32.0,22.1,67,31.56,34.0,199,6.7,128.5,8.3,0,0.00,0.00,0.00,39.2738,37.7906
10min,FGNet,santaquin,42.01,04JAN2020:10:30:00,33.6,21.7,63,31.58,34.0,202,7.2,194.9,10.3,0,0.00,0.00,0.00,40.4006,36.1274
10min,FGNet,santaquin,42.01,04JAN2020:10:40:00,33.7,21.7,61,31.6,34.0,221,5.9,213.1,8.3,0,0.00,0.00,0.00,41.2034,36.6314
10min,FGNet,santaquin,42.01,04JAN2020:10:50:00,32.9,22.2,64,31.56,34.0,230,6.2,227.7,10.1,0,0.00,0.00,0.00,41.2142,36.8366
10min,FGNet,santaquin,42.01,04JAN2020:11:00:00,33.1,22.5,65,31.6,34.0,248,6.1,197.6,9.1,0,0.00,0.00,0.00,39.173,36.698
10min,FGNet,santaquin,42.01,04JAN2020:11:10:00,33.3,22.8,66,31.59,34.0,249,7.0,211.5,10.1,0,0.00,0.00,0.00,41.387,37.3982
10min,FGNet,santaquin,42.01,04JAN2020:11:20:00,34.0,22.9,64,31.62,34.0,267,7.7,213.9,9.9,0,0.00,0.00,0.00,41.5436,37.8842
10min,FGNet,santaquin,42.01,04JAN2020:11:30:00,34.9,23.2,62,31.61,34.0,269,8.5,217.7,13.2,0,0.00,0.00,0.00,41.3852,37.7852
10min,FGNet,santaquin,42.01,04JAN2020:11:40:00,35.0,23.2,62,31.65,34.0,299,9.3,203.7,11.4,0,0.00,0.00,0.00,41.5724,38.8292
10min,FGNet,santaquin,42.01,04JAN2020:11:50:00,34.6,23.2,63,31.65,34.0,388,9.7,214.1,12.5,0,0.00,0.00,0.00,44.6522,39.6428
10min,FGNet,santaquin,42.01,04JAN2020:12:00:00,37.4,24.5,61,31.67,34.0,360,11.1,207.1,14.1,0,0.00,0.00,0.00,46.724,44.2904
10min,FGNet,santaquin,42.01,04JAN2020:12:10:00,38.1,24.4,57,31.16,33.9,361,12.0,207.3,14.4,0,0.00,0.00,0.00,42.782,40.1864
10min,FGNet,santaquin,42.01,04JAN2020:12:20:00,37.4,23.9,59,31.68,34.0,366,12.8,194.4,15.9,0,0.00,0.00,0.00,45.0644,42.9206
10min,FGNet,santaquin,42.01,04JAN2020:12:30:00,39.3,24.7,56,31.73,34.0,381,12.6,195.1,16.0,0,0.00,0.00,0.00,44.3066,42.584
10min,FGNet,santaquin,42.01,04JAN2020:12:40:00,38.0,24.6,58,31.81,34.0,322,12.9,203.1,15.9,0,0.00,0.00,0.00,44.5064,42.485
10min,FGNet,santaquin,42.01,04JAN2020:12:50:00,37.5,25.0,60,29.64,33.8,360,13.2,202,16.0,0,0.00,0.00,0.00,44.4614,43.133
10min,FGNet,santaquin,42.01,04JAN2020:13:00:00,38.5,25.3,60,31.81,34.0,456,12.9,197.6,15.3,0,0.00,0.00,0.00,47.156,46.2344
10min,FGNet,santaquin,42.01,04JAN2020:13:10:00,39.2,25.5,58,31.77,34.0,275,11.3,200.6,14.4,0,0.00,0.00,0.00,42.5714,41.3906
10min,FGNet,santaquin,42.01,04JAN2020:13:20:00,39.3,25.3,57,31.78,34.0,323,10.3,209.6,13.0,0,0.00,0.00,0.00,50.216,47.174
10min,FGNet,santaquin,42.01,04JAN2020:13:30:00,39.4,25.6,58,31.27,33.9,290,10.2,205.9,13.9,0,0.00,0.00,0.00,43.0142,41.8118
10min,FGNet,santaquin,42.01,04JAN2020:13:40:00,38.9,25.4,58,31.27,33.9,171,10.6,200.3,13.2,0,0.00,0.00,0.00,41.4554,40.6706
10min,FGNet,santaquin,42.01,04JAN2020:13:50:00,38.6,25.8,60,31.27,33.9,316,10.4,198.8,12.1,0,0.00,0.00,0.00,48.02,46.832
10min,FGNet,santaquin,42.01,04JAN2020:14:00:00,39.6,26.2,59,31.77,34.0,518,11.1,204.4,13.9,0,0.00,0.00,0.00,50.9,48.974
10min,FGNet,santaquin,42.01,04JAN2020:14:10:00,40.2,25.8,56,31.85,34.0,377,12.2,205.9,14.2,0,0.00,0.00,0.00,47.552,46.0382
10min,FGNet,santaquin,42.01,04JAN2020:14:20:00,40.5,26.0,56,31.28,33.9,244,13.1,206.3,16.0,0,0.00,0.00,0.00,45.3776,43.3292
10min,FGNet,santaquin,42.01,04JAN2020:14:30:00,41.3,25.5,53,30.75,33.9,402,13.7,200.1,16.0,0,0.00,0.00,0.00,51.134,49.082
10min,FGNet,santaquin,42.01,04JAN2020:14:40:00,41.9,25.3,51,31.29,33.9,408,13.5,203,15.5,0,0.00,0.00,0.00,47.3,45.5468
10min,FGNet,santaquin,42.01,04JAN2020:14:50:00,41.8,25.1,51,31.29,33.9,311,11.9,203.1,14.4,0,0.00,0.00,0.00,45.9608,45.32
10min,FGNet,santaquin,42.01,04JAN2020:15:00:00,42.1,25.2,51,30.66,33.9,286,10.3,201.6,12.8,0,0.00,0.00,0.00,49.586,49.136
10min,FGNet,santaquin,42.01,04JAN2020:15:10:00,44.4,24.2,45,31.82,34.0,300,10.0,199.9,11.9,0,0.00,0.00,0.00,49.334,49.1
10min,FGNet,santaquin,42.01,04JAN2020:15:20:00,44.7,23.6,43,31.29,33.9,169,10.0,195.6,11.9,0,0.00,0.00,0.00,45.8312,46.292
10min,FGNet,santaquin,42.01,04JAN2020:15:30:00,45.1,23.8,43,31.25,33.9,198,10.7,186.8,12.8,0,0.00,0.00,0.00,45.932,47.642
10min,FGNet,santaquin,42.01,04JAN2020:15:40:00,45.5,24.1,43,31.33,33.9,237,9.9,188.3,13.5,0,0.00,0.00,0.00,48.794,51.386
10min,FGNet,santaquin,42.01,04JAN2020:15:50:00,45.9,24.5,43,31.85,34.0,217,9.9,183.8,15.3,0,0.00,0.00,0.00,48.398,51.062
10min,FGNet,santaquin,42.01,04JAN2020:16:00:00,46.0,24.2,42,31.83,34.0,147,10.2,189.7,14.2,0,0.00,0.00,0.00,45.5306,47.39
10min,FGNet,santaquin,42.01,04JAN2020:16:10:00,45.5,24.2,42,30.79,33.9,100,10.8,202.4,15.5,0,0.00,0.00,0.00,44.276,45.4316
10min,FGNet,santaquin,42.01,04JAN2020:16:20:00,43.8,25.0,46,31.32,33.9,117,8.0,199.8,11.2,0,0.00,0.00,0.00,45.7304,48.506
10min,FGNet,santaquin,42.01,04JAN2020:16:30:00,45.0,24.9,45,31.86,34.0,113,8.8,201.6,11.2,0,0.00,0.00,0.00,45.5306,48.362
10min,FGNet,santaquin,42.01,04JAN2020:16:40:00,44.6,25.0,45,31.29,33.9,88,8.9,193.4,12.3,0,0.00,0.00,0.00,45.0518,47.534
10min,FGNet,santaquin,42.01,04JAN2020:16:50:00,45.4,24.6,43,31.79,34.0,68,9.5,189.2,12.5,0,0.00,0.00,0.00,44.5136,46.832
10min,FGNet,santaquin,42.01,04JAN2020:17:00:00,44.1,24.6,45,31.76,34.0,47,9.8,199.2,12.3,0,0.00,0.00,0.00,42.278,44.276
10min,FGNet,santaquin,42.01,04JAN2020:17:10:00,43.3,24.8,47,31.91,34.0,19,8.0,194.4,10.8,0,0.00,0.00,0.00,42.1394,43.0484
10min,FGNet,santaquin,42.01,04JAN2020:17:20:00,43.7,24.6,46,31.32,34.0,6,6.8,202.4,9.9,0,0.00,0.00,0.00,38.5232,40.5374
10min,FGNet,santaquin,42.01,04JAN2020:17:30:00,41.0,24.6,49,31.33,34.0,2,6.5,250.5,9.2,0,0.00,0.00,0.00,37.1498,39.7238
10min,FGNet,santaquin,42.01,04JAN2020:17:40:00,41.9,24.7,50,31.82,34.0,0,6.4,250.6,10.3,0,0.00,0.00,0.00,39.7076,41.0594
10min,FGNet,santaquin,42.01,04JAN2020:17:50:00,40.7,24.8,51,31.82,34.0,0,5.9,68.81,9.2,0,0.00,0.00,0.00,36.5018,38.3702
10min,FGNet,santaquin,42.01,04JAN2020:18:00:00,39.7,24.6,54,31.3,34.0,0,9.4,39.92,13.3,0,0.00,0.00,0.00,36.797,38.0804
10min,FGNet,santaquin,42.01,04JAN2020:18:10:00,39.2,24.6,55,31.77,34.0,0,10.3,47.56,16.7,0,0.00,0.00,0.00,36.3776,37.9526
10min,FGNet,santaquin,42.01,04JAN2020:18:20:00,38.8,24.5,55,31.87,34.0,0,7.6,31.34,11.6,0,0.00,0.00,0.00,35.681,37.508
10min,FGNet,santaquin,42.01,04JAN2020:18:30:00,38.9,24.5,55,30.21,33.9,0,9.5,48.93,13.5,0,0.00,0.00,0.00,36.3236,37.841
10min,FGNet,santaquin,42.01,04JAN2020:18:40:00,39.8,24.1,53,31.27,34.0,0,9.3,49.58,12.8,0,0.00,0.00,0.00,37.4702,38.777
10min,FGNet,santaquin,42.01,04JAN2020:18:50:00,40.4,23.5,50,29.11,33.8,0,8.7,56.15,12.8,0,0.00,0.00,0.00,37.0058,38.5052
10min,FGNet,santaquin,42.01,04JAN2020:19:00:00,40.3,23.3,50,31.77,34.0,0,7.8,58.37,12.6,0,0.00,0.00,0.00,38.1758,39.0164
10min,FGNet,santaquin,42.01,04JAN2020:19:10:00,40.1,22.9,49,31.76,34.0,0,6.8,51.37,9.9,0,0.00,0.00,0.00,36.1184,37.8698
10min,FGNet,santaquin,42.01,04JAN2020:19:20:00,39.9,22.8,49,31.19,34.0,0,6.0,52.59,8.9,0,0.00,0.00,0.00,35.717,37.3874
10min,FGNet,santaquin,42.01,04JAN2020:19:30:00,39.9,22.9,49,31.77,34.0,0,5.5,56.7,8.3,0,0.00,0.00,0.00,35.3696,36.9446
10min,FGNet,santaquin,42.01,04JAN2020:19:40:00,39.6,22.7,49,31.73,34.0,0,5.3,50.03,8.0,0,0.00,0.00,0.00,34.4804,37.1228
10min,FGNet,santaquin,42.01,04JAN2020:19:50:00,38.8,22.8,49,31.85,34.0,0,3.0,41.32,4.4,0,0.00,0.00,0.00,32.6984,35.6468
10min,FGNet,santaquin,42.01,04JAN2020:20:00:00,38.8,22.8,50,31.89,34.0,0,4.6,60.69,5.7,0,0.00,0.00,0.00,32.8136,34.7144
10min,FGNet,santaquin,42.01,04JAN2020:20:10:00,38.2,22.7,51,31.76,34.0,0,4.6,53.57,6.4,0,0.00,0.00,0.00,33.26,35.861
10min,FGNet,santaquin,42.01,04JAN2020:20:20:00,37.8,22.8,52,31.77,34.0,0,4.1,33.66,5.1,0,0.00,0.00,0.00,31.6706,35.123
10min,FGNet,santaquin,42.01,04JAN2020:20:30:00,36.2,22.8,54,31.77,34.0,0,3.6,86.7,5.3,0,0.00,0.00,0.00,33.071,34.0988
10min,FGNet,santaquin,42.01,04JAN2020:20:40:00,37.5,22.9,53,31.78,34.0,0,5.1,68.43,7.3,0,0.00,0.00,0.00,34.2194,35.3642
10min,FGNet,santaquin,42.01,04JAN2020:20:50:00,37.4,22.9,54,31.77,34.0,0,5.0,90.7,7.6,0,0.00,0.00,0.00,31.4672,33.4454
10min,FGNet,santaquin,42.01,04JAN2020:21:00:00,36.2,22.8,55,31.77,34.0,0,4.5,91.1,5.7,0,0.00,0.00,0.00,32.0108,33.4076
10min,FGNet,santaquin,42.01,04JAN2020:21:10:00,35.6,22.6,56,31.77,34.0,0,4.3,94.7,5.7,0,0.00,0.00,0.00,30.8858,32.5922
10min,FGNet,santaquin,42.01,04JAN2020:21:20:00,35.4,22.7,57,31.76,34.0,0,4.1,92.3,6.0,0,0.00,0.00,0.00,29.9354,31.7408
10min,FGNet,santaquin,42.01,04JAN2020:21:30:00,34.4,22.3,57,31.81,34.0,0,4.6,135.3,6.4,0,0.00,0.00,0.00,30.2918,32.4446
10min,FGNet,santaquin,42.01,04JAN2020:21:40:00,34.3,22.8,59,31.8,34.0,0,2.7,339.6,5.5,0,0.00,0.00,0.00,28.1732,32.1944
10min,FGNet,santaquin,42.01,04JAN2020:21:50:00,34.0,23.1,60,31.76,34.0,0,0.6,211,3.0,0,0.00,0.00,0.00,27.6872,30.2162
10min,FGNet,santaquin,42.01,04JAN2020:22:00:00,33.4,23.4,62,31.74,34.0,0,0.0,109.3,1.5,0,0.00,0.00,0.00,27.9014,29.867
10min,FGNet,santaquin,42.01,04JAN2020:22:10:00,33.2,23.4,61,31.8,34.0,0,0.6,49.93,2.3,0,0.00,0.00,0.00,27.2372,29.147
10min,FGNet,santaquin,42.01,04JAN2020:22:20:00,31.8,22.6,62,31.79,34.0,0,2.9,120.3,5.8,0,0.00,0.00,0.00,26.4758,28.1732
10min,FGNet,santaquin,42.01,04JAN2020:22:30:00,31.8,21.9,63,31.74,34.0,0,3.2,109.2,3.9,0,0.00,0.00,0.00,26.7098,28.427
10min,FGNet,santaquin,42.01,04JAN2020:22:40:00,31.9,21.4,61,31.77,34.0,0,1.7,99.2,3.3,0,0.00,0.00,0.00,26.9258,27.7448
10min,FGNet,santaquin,42.01,04JAN2020:22:50:00,32.9,21.4,58,31.8,34.0,0,2.7,97.4,3.7,0,0.00,0.00,0.00,27.0266,29.1128
10min,FGNet,santaquin,42.01,04JAN2020:23:00:00,32.1,21.2,59,31.83,34.0,0,2.6,127.9,3.5,0,0.00,0.00,0.00,26.2886,28.1426
10min,FGNet,santaquin,42.01,04JAN2020:23:10:00,31.2,21.1,60,31.81,34.0,0,3.3,129.9,4.4,0,0.00,0.00,0.00,25.3688,26.9348
10min,FGNet,santaquin,42.01,04JAN2020:23:20:00,31.7,21.0,60,31.78,34.0,0,1.4,135.7,3.7,0,0.00,0.00,0.00,25.7054,29.0642
10min,FGNet,santaquin,42.01,04JAN2020:23:30:00,32.9,21.0,60,31.81,34.0,0,0.0,198.6,0.0,0,0.00,0.00,0.00,27.5666,30.3116
10min,FGNet,santaquin,42.01,04JAN2020:23:40:00,33.6,21.9,60,31.74,34.0,0,0.3,206.7,2.6,0,0.00,0.00,0.00,27.6656,31.7894
10min,FGNet,santaquin,42.01,04JAN2020:23:50:00,32.2,22.8,62,31.27,34.0,0,1.2,207.6,3.1,0,0.00,0.00,0.00,24.926,27.3542
10min,FGNet,kaysville,42.03,04JAN2020:00:00:00,29.9,24.7,80,25.23,33.2,0,3.5,38.49,7.4,0,0.00,0.00,0.00,26.519,27.5414
10min,FGNet,kaysville,42.03,04JAN2020:00:10:00,29.8,24.7,79,25.23,33.3,0,4.5,41.16,8.7,0,0.00,0.00,0.00,25.889,26.7944
10min,FGNet,kaysville,42.03,04JAN2020:00:20:00,29.7,24.7,79,25.23,33.2,0,3.9,51.54,9.9,0,0.00,0.00,0.00,25.1636,26.564
10min,FGNet,kaysville,42.03,04JAN2020:00:30:00,29.6,24.6,80,25.23,33.2,0,4.2,61.26,7.3,0,0.00,0.00,0.00,27.0374,28.0202
10min,FGNet,kaysville,42.03,04JAN2020:00:40:00,30.9,24.9,78,25.24,33.2,0,4.7,53.48,9.4,0,0.00,0.00,0.00,26.9222,27.8654
10min,FGNet,kaysville,42.03,04JAN2020:00:50:00,30.6,24.7,77,25.23,33.3,0,4.3,45.3,7.3,0,0.00,0.00,0.00,26.2328,27.59
10min,FGNet,kaysville,42.03,04JAN2020:01:00:00,30.3,24.3,77,25.24,33.2,0,3.5,67.07,6.7,0,0.00,0.00,0.00,25.7792,27.0014
10min,FGNet,kaysville,42.03,04JAN2020:01:10:00,29.7,23.9,77,25.24,33.2,0,1.9,76.26,7.6,0,0.00,0.00,0.00,23.7992,25.6802
10min,FGNet,kaysville,42.03,04JAN2020:01:20:00,29.2,23.7,76,25.25,33.3,0,1.0,142.2,3.3,0,0.00,0.00,0.00,25.286,26.2922
10min,FGNet,kaysville,42.03,04JAN2020:01:30:00,29.0,23.2,77,25.25,33.3,0,2.5,118.3,4.0,0,0.00,0.00,0.00,25.583,26.7656
10min,FGNet,kaysville,42.03,04JAN2020:01:40:00,28.5,23.5,80,25.24,33.2,0,3.8,143.2,6.7,0,0.00,0.00,0.00,24.989,26.213
10min,FGNet,kaysville,42.03,04JAN2020:01:50:00,28.2,23.6,81,25.25,33.2,0,6.0,125.4,9.9,0,0.00,0.00,0.00,25.7792,26.5298
10min,FGNet,kaysville,42.03,04JAN2020:02:00:00,28.3,23.5,82,25.25,33.2,0,4.8,126.9,7.6,0,0.00,0.00,0.00,25.2266,26.4506
10min,FGNet,kaysville,42.03,04JAN2020:02:10:00,28.3,23.9,83,25.26,33.2,0,3.3,67.3,5.8,0,0.00,0.00,0.00,25.6046,25.9808
10min,FGNet,kaysville,42.03,04JAN2020:02:20:00,29.4,24.4,81,25.25,33.2,0,4.1,25.8,8.7,0,0.00,0.00,0.00,25.9016,26.5334
10min,FGNet,kaysville,42.03,04JAN2020:02:30:00,28.5,23.2,79,25.25,33.2,0,2.7,51.87,5.8,0,0.00,0.00,0.00,25.232,26.4938
10min,FGNet,kaysville,42.03,04JAN2020:02:40:00,29.4,23.4,77,25.25,33.2,0,4.2,47.49,12.3,0,0.00,0.00,0.00,26.294,26.6486
10min,FGNet,kaysville,42.03,04JAN2020:02:50:00,29.4,23.1,75,25.26,33.2,0,2.6,49.79,6.0,0,0.00,0.00,0.00,25.979,26.609
10min,FGNet,kaysville,42.03,04JAN2020:03:00:00,29.2,22.8,76,25.26,33.2,0,3.7,51.47,7.4,0,0.00,0.00,0.00,25.826,27.2048
10min,FGNet,kaysville,42.03,04JAN2020:03:10:00,29.4,22.8,75,25.26,33.3,0,1.8,54.83,3.7,0,0.00,0.00,0.00,25.3508,26.7908
