10min,FGNet,santaquin,42.01,21MAR2020:00:00:00,34.4,25.8,70,30.23,46.3,0,5.2,142.4,7.8,100,0.00,0.00,0.00,30.6032,31.982
10min,FGNet,santaquin,42.01,21MAR2020:00:10:00,33.6,27.2,75,30.23,46.2,0,3.8,148.7,5.3,100,0.00,0.00,0.00,29.4386,31.0118
10min,FGNet,santaquin,42.01,21MAR2020:00:20:00,33.1,27.8,79,30.27,46.2,0,3.5,136.4,4.9,100,0.00,0.00,0.00,29.5754,30.8768
10min,FGNet,santaquin,42.01,21MAR2020:00:30:00,33.6,26.7,74,30.2,46.1,0,4.0,154.8,7.1,100,0.00,0.00,0.00,29.03,31.0514
10min,FGNet,santaquin,42.01,21MAR2020:00:40:00,33.4,27.8,78,30.24,46.0,0,1.2,156.5,3.1,100,0.00,0.00,0.00,28.058,30.4106
10min,FGNet,santaquin,42.01,21MAR2020:00:50:00,33.2,27.1,76,30.24,45.9,0,2.7,165.7,4.2,100,0.00,0.00,0.00,29.1092,30.8174
10min,FGNet,santaquin,42.01,21MAR2020:01:00:00,32.9,27.2,77,30.2,45.8,0,3.6,165.5,4.2,100,0.00,0.00,0.00,29.147,30.488
10min,FGNet,santaquin,42.01,21MAR2020:01:10:00,31.5,27.7,82,30.26,45.7,0,3.5,180.9,4.4,100,0.00,0.00,0.00,28.2902,29.4188
10min,FGNet,santaquin,42.01,21MAR2020:01:20:00,32.1,28.4,84,30.27,45.7,0,4.2,168.5,4.8,100,0.00,0.00,0.00,28.8356,30.3908
10min,FGNet,santaquin,42.01,21MAR2020:01:30:00,32.9,28.5,83,30.31,45.6,0,3.7,162.9,4.4,100,0.00,0.00,0.00,30.002,31.4582
10min,FGNet,santaquin,42.01,21MAR2020:01:40:00,32.5,28.7,82,30.23,45.5,0,3.3,187,4.8,100,0.00,0.00,0.00,28.661,30.7022
10min,FGNet,santaquin,42.01,21MAR2020:01:50:00,30.7,27.4,84,30.33,45.4,0,4.6,217.7,6.0,100,0.00,0.00,0.00,27.3164,28.4072
10min,FGNet,santaquin,42.01,21MAR2020:02:00:00,31.0,27.5,88,30.28,45.3,0,5.0,211.3,6.0,100,0.00,0.00,0.00,28.8356,30.722
10min,FGNet,santaquin,42.01,21MAR2020:02:10:00,30.3,27.0,86,30.25,45.2,0,4.1,203.1,5.1,100,0.00,0.00,0.00,27.14,28.2722
10min,FGNet,santaquin,42.01,21MAR2020:02:20:00,30.2,27.1,88,30.26,45.1,0,3.2,185,3.9,100,0.00,0.00,0.00,27.9212,29.5358
10min,FGNet,santaquin,42.01,21MAR2020:02:30:00,31.6,27.5,84,29.82,44.8,0,4.0,204.4,7.3,100,0.00,0.00,0.00,29.3036,30.9344
10min,FGNet,santaquin,42.01,21MAR2020:02:40:00,31.1,27.6,86,30.17,45.0,0,5.6,203,8.5,100,0.00,0.00,0.00,27.5306,28.7186
10min,FGNet,santaquin,42.01,21MAR2020:02:50:00,31.1,27.3,86,30.24,44.9,0,5.6,201.6,8.3,100,0.00,0.00,0.00,29.633,31.0514
10min,FGNet,santaquin,42.01,21MAR2020:03:00:00,31.7,28.1,87,30.21,44.8,0,6.4,211.9,8.5,100,0.00,0.00,0.00,28.913,30.0416
10min,FGNet,santaquin,42.01,21MAR2020:03:10:00,30.5,27.6,88,30.22,44.7,0,4.0,186.9,5.8,100,0.00,0.00,0.00,28.6034,30.2162
10min,FGNet,santaquin,42.01,21MAR2020:03:20:00,31.9,26.6,80,30.26,44.6,0,3.4,182.4,5.7,100,0.00,0.00,0.00,27.8042,29.7896
10min,FGNet,santaquin,42.01,21MAR2020:03:30:00,31.8,26.2,78,30.26,44.6,0,4.1,173.6,6.7,100,0.00,0.00,0.00,29.9048,30.974
10min,FGNet,santaquin,42.01,21MAR2020:03:40:00,32.2,24.6,73,30.21,44.5,0,4.1,163.4,6.2,100,0.00,0.00,0.00,28.0184,30.3908
10min,FGNet,santaquin,42.01,21MAR2020:03:50:00,31.0,25.3,77,30.29,44.4,0,3.4,219.5,6.0,100,0.00,0.00,0.00,27.8042,29.2064
10min,FGNet,santaquin,42.01,21MAR2020:04:00:00,30.7,26.4,84,30.23,44.3,0,5.3,207.7,8.2,100,0.00,0.00,0.00,28.5044,29.7104
10min,FGNet,santaquin,42.01,21MAR2020:04:10:00,30.1,26.7,85,30.18,44.2,0,4.5,214.1,6.4,100,0.00,0.00,0.00,27.3938,28.9922
10min,FGNet,santaquin,42.01,21MAR2020:04:20:00,29.5,26.4,86,29.67,44.0,0,4.9,210.9,6.9,100,0.00,0.00,0.00,26.6918,27.824
10min,FGNet,santaquin,42.01,21MAR2020:04:30:00,27.6,25.3,89,30.24,44.1,0,5.0,197.3,5.7,100,0.00,0.00,0.00,25.556,26.1824
10min,FGNet,santaquin,42.01,21MAR2020:04:40:00,27.2,25.8,93,30.21,44.0,0,4.0,184.2,4.8,100,0.00,0.00,0.00,25.4192,26.3012
10min,FGNet,santaquin,42.01,21MAR2020:04:50:00,28.1,26.6,89,30.19,43.9,0,2.7,168.2,3.7,100,0.00,0.00,0.00,26.1824,28.058
10min,FGNet,santaquin,42.01,21MAR2020:05:00:00,30.9,24.1,74,30.2,43.8,0,4.1,171.6,7.1,100,0.00,0.00,0.00,27.2624,29.6582
10min,FGNet,santaquin,42.01,21MAR2020:05:10:00,31.6,24.5,74,30.18,43.8,0,1.0,163.2,5.8,100,0.00,0.00,0.00,27.0878,29.1542
10min,FGNet,santaquin,42.01,21MAR2020:05:20:00,31.9,26.7,80,30.16,43.7,0,2.6,176.3,4.0,100,0.00,0.00,0.00,28.1444,30.7112
10min,FGNet,santaquin,42.01,21MAR2020:05:30:00,30.6,26.5,80,29.68,43.4,0,3.2,195,4.2,100,0.00,0.00,0.00,26.9744,28.7672
10min,FGNet,santaquin,42.01,21MAR2020:05:40:00,30.8,25.7,79,30.19,43.5,0,0.5,172.5,2.8,100,0.00,0.00,0.00,26.9348,29.2748
10min,FGNet,santaquin,42.01,21MAR2020:05:50:00,31.8,25.0,75,30.17,43.5,0,2.0,175.5,3.9,100,0.00,0.00,0.00,28.769,31.0226
10min,FGNet,santaquin,42.01,21MAR2020:06:00:00,31.6,25.7,77,30.14,43.4,0,2.6,174.9,4.2,100,0.00,0.00,0.00,28.0094,30.2072
10min,FGNet,santaquin,42.01,21MAR2020:06:10:00,31.5,24.9,74,30.22,43.3,0,2.7,205.4,4.0,100,0.00,0.00,0.00,26.0546,28.4378
10min,FGNet,santaquin,42.01,21MAR2020:06:20:00,29.8,25.2,80,30.2,43.2,1,4.3,226.4,5.8,100,0.00,0.00,0.00,26.0348,27.5216
10min,FGNet,santaquin,42.01,21MAR2020:06:30:00,27.8,25.1,88,30.19,43.2,3,3.4,188.1,5.1,100,0.00,0.00,0.00,25.466,26.7188
10min,FGNet,santaquin,42.01,21MAR2020:06:40:00,27.3,24.8,90,30.16,43.1,8,5.0,210.6,6.2,100,0.00,0.00,0.00,24.8576,25.781
10min,FGNet,santaquin,42.01,21MAR2020:06:50:00,26.8,24.4,91,29.67,42.8,14,4.0,217.7,4.9,100,0.00,0.00,0.00,24.8576,25.9178
10min,FGNet,santaquin,42.01,21MAR2020:07:00:00,26.3,24.1,91,30.22,42.9,21,3.4,213.8,4.2,100,0.00,0.00,0.00,24.9782,25.9988
10min,FGNet,santaquin,42.01,21MAR2020:07:10:00,26.5,24.1,91,29.66,42.7,33,4.2,206.7,5.8,100,0.00,0.00,0.00,25.4534,26.3552
10min,FGNet,santaquin,42.01,21MAR2020:07:20:00,28.4,25.1,89,30.25,42.8,51,5.8,212,7.8,100,0.00,0.00,0.00,29.3216,30.002
10min,FGNet,santaquin,42.01,21MAR2020:07:30:00,30.4,26.4,87,30.29,42.7,74,7.5,208,9.2,100,0.00,0.00,0.00,30.5852,30.6248
10min,FGNet,santaquin,42.01,21MAR2020:07:40:00,29.6,26.1,87,30.23,42.7,114,6.6,218.7,8.0,100,0.00,0.00,0.00,31.3016,30.7958
10min,FGNet,santaquin,42.01,21MAR2020:07:50:00,30.6,26.7,87,29.74,42.4,120,7.5,218.8,9.4,100,0.00,0.00,0.00,31.235,30.8858
10min,FGNet,santaquin,42.01,21MAR2020:08:00:00,29.8,26.0,86,29.23,42.2,138,7.4,218.2,9.2,100,0.00,0.00,0.00,30.92,30.2594
10min,FGNet,santaquin,42.01,21MAR2020:08:10:00,30.4,26.7,89,28.2,41.8,135,6.6,213.5,9.4,100,0.00,0.00,0.00,32.5076,31.9262
10min,FGNet,santaquin,42.01,21MAR2020:08:20:00,31.1,27.1,87,30.3,42.4,142,8.4,219.9,10.1,100,0.00,0.00,0.00,32.9522,32.2538
10min,FGNet,santaquin,42.01,21MAR2020:08:30:00,31.6,27.1,85,27.72,41.5,169,8.5,217.4,11.0,100,0.00,0.00,0.00,34.1942,32.7974
10min,FGNet,santaquin,42.01,21MAR2020:08:40:00,31.7,27.5,86,29.64,42.1,227,9.5,224.4,11.0,100,0.00,0.00,0.00,35.6684,33.845
10min,FGNet,santaquin,42.01,21MAR2020:08:50:00,33.0,28.2,85,30.09,42.2,237,9.2,224.3,11.6,100,0.00,0.00,0.00,36.9518,35.0276
10min,FGNet,santaquin,42.01,21MAR2020:09:00:00,33.8,28.9,84,30.06,42.1,265,8.5,224.1,10.1,100,0.00,0.00,0.00,37.7456,35.645
10min,FGNet,santaquin,42.01,21MAR2020:09:10:00,33.6,28.3,83,30.12,42.1,271,9.3,225.9,10.7,100,0.00,0.00,0.00,37.9958,35.6792
10min,FGNet,santaquin,42.01,21MAR2020:09:20:00,34.3,28.7,82,30.06,42.0,281,8.4,224.6,9.8,100,0.00,0.00,0.00,38.8868,36.2372
10min,FGNet,santaquin,42.01,21MAR2020:09:30:00,34.6,28.1,79,29.62,41.8,249,9.3,224.4,10.8,100,0.00,0.00,0.00,40.1738,37.4198
10min,FGNet,santaquin,42.01,21MAR2020:09:40:00,35.6,29.0,79,29.62,41.7,306,8.6,227.1,10.1,100,0.00,0.00,0.00,43.0052,39.0362
10min,FGNet,santaquin,42.01,21MAR2020:09:50:00,36.3,29.2,78,29.6,41.7,384,8.3,228.2,10.1,100,0.00,0.00,0.00,43.8566,39.641
10min,FGNet,santaquin,42.01,21MAR2020:10:00:00,37.3,29.4,75,29.16,41.5,403,6.9,226.9,8.2,100,0.00,0.00,0.00,45.3812,40.7102
10min,FGNet,santaquin,42.01,21MAR2020:10:10:00,38.1,29.1,72,30.14,41.8,354,6.6,226,8.7,100,0.00,0.00,0.00,45.9086,41.1908
10min,FGNet,santaquin,42.01,21MAR2020:10:20:00,38.7,28.5,69,29.67,41.6,398,6.5,233,8.3,100,0.00,0.00,0.00,48.542,42.8432
10min,FGNet,santaquin,42.01,21MAR2020:10:30:00,39.2,27.8,65,30.13,41.7,366,5.2,233.9,6.7,100,0.00,0.00,0.00,50.072,43.8116
10min,FGNet,santaquin,42.01,21MAR2020:10:40:00,40.0,28.0,64,29.59,41.6,431,3.7,237.4,6.2,100,0.00,0.00,0.00,60.152,49.334
10min,FGNet,santaquin,42.01,21MAR2020:10:50:00,40.7,27.5,61,30.12,41.7,534,1.5,240.4,3.7,100,0.00,0.00,0.00,61.34,52.484
10min,FGNet,santaquin,42.01,21MAR2020:11:00:00,41.2,27.8,60,29.66,41.5,535,2.5,234.1,4.9,100,0.00,0.00,0.00,60.854,49.928
10min,FGNet,santaquin,42.01,21MAR2020:11:10:00,41.8,28.3,60,29.69,41.5,720,2.8,198.2,5.3,100,0.00,0.00,0.00,68.432,54.536
10min,FGNet,santaquin,42.01,21MAR2020:11:20:00,42.8,28.6,59,29.7,41.6,739,4.0,167.2,7.3,78.33,0.00,0.00,0.00,55.49,49.676
10min,FGNet,santaquin,42.01,21MAR2020:11:30:00,42.3,27.8,58,29.76,41.6,664,4.7,278.8,8.0,0,0.00,0.00,0.00,57.236,50.954
10min,FGNet,santaquin,42.01,21MAR2020:11:40:00,43.3,28.7,58,29.29,41.4,709,4.4,101.3,7.1,0,0.00,0.00,0.00,64.202,54.14
10min,FGNet,santaquin,42.01,21MAR2020:11:50:00,44.0,28.5,56,30.25,41.8,659,4.1,215.7,6.9,0,0.00,0.00,0.00,59.594,51.818
10min,FGNet,santaquin,42.01,21MAR2020:12:00:00,44.9,28.9,55,30.3,41.9,715,4.1,121.6,6.2,0,0.00,0.00,0.00,62.618,55.94
10min,FGNet,santaquin,42.01,21MAR2020:12:10:00,45.1,28.7,54,29.75,41.7,668,3.0,108.9,5.8,0,0.00,0.00,0.00,65.696,58.838
10min,FGNet,santaquin,42.01,21MAR2020:12:20:00,45.9,28.3,52,29.77,41.8,726,5.9,103.1,11.2,0,0.00,0.00,0.00,60.422,53.186
10min,FGNet,santaquin,42.01,21MAR2020:12:30:00,45.9,27.4,50,30.24,42.1,616,5.8,108.4,10.5,0,0.00,0.00,0.00,71.924,61.574
10min,FGNet,santaquin,42.01,21MAR2020:12:40:00,46.7,27.7,50,30.28,42.1,855,4.0,122,7.1,0,0.00,0.00,0.00,80.474,64.778
10min,FGNet,santaquin,42.01,21MAR2020:12:50:00,47.1,28.0,49,29.77,42.1,995,4.0,103.7,6.0,0,0.00,0.00,0.00,74.336,60.314
10min,FGNet,santaquin,42.01,21MAR2020:13:00:00,47.7,26.9,46,28.73,41.8,996,4.0,212.5,11.0,0,0.00,0.00,0.00,84.29,64.454
10min,FGNet,santaquin,42.01,21MAR2020:13:10:00,48.0,24.5,41,30.29,42.5,587,6.4,199.5,12.6,0,0.00,0.00,0.00,69.206,57.884
10min,FGNet,santaquin,42.01,21MAR2020:13:20:00,48.0,24.8,41,29.27,42.3,450,5.8,214.6,11.0,0,0.00,0.00,0.00,55.814,51.674
10min,FGNet,santaquin,42.01,21MAR2020:13:30:00,47.0,26.7,46,29.27,42.4,513,5.8,264.8,13.0,0,0.00,0.00,0.00,70.322,60.116
10min,FGNet,santaquin,42.01,21MAR2020:13:40:00,46.8,26.8,47,29.73,42.7,403,5.3,199,8.2,0,0.00,0.00,0.00,55.202,50.936
10min,FGNet,santaquin,42.01,21MAR2020:13:50:00,46.7,27.1,48,29.31,42.7,483,6.2,237.4,9.8,0,0.00,0.00,0.00,63.23,55.796
10min,FGNet,santaquin,42.01,21MAR2020:14:00:00,47.5,26.7,46,30.23,43.2,560,7.5,56.93,10.7,0,0.00,0.00,0.00,55.67,51.602
10min,FGNet,santaquin,42.01,21MAR2020:14:10:00,46.8,26.4,46,29.26,43.0,373,5.5,94.2,9.9,0,0.00,0.00,0.00,57.344,51.44
10min,FGNet,santaquin,42.01,21MAR2020:14:20:00,47.0,26.6,46,29.26,43.2,285,5.6,171.3,10.3,0,0.00,0.00,0.00,60.566,54.338
10min,FGNet,santaquin,42.01,21MAR2020:14:30:00,46.3,25.6,45,30.24,43.7,258,4.9,84.4,8.0,0,0.00,0.00,0.00,56.282,51.566
10min,FGNet,santaquin,42.01,21MAR2020:14:40:00,46.1,26.9,48,29.77,43.7,231,8.6,307.8,12.6,0,0.00,0.00,0.00,50.792,47.606
10min,FGNet,santaquin,42.01,21MAR2020:14:50:00,46.2,27.2,49,30.27,44.1,218,6.9,295.6,10.1,0,0.00,0.00,0.00,52.25,49.172
10min,FGNet,santaquin,42.01,21MAR2020:15:00:00,46.6,26.5,46,29.29,43.8,262,5.3,156.6,8.0,0,0.00,0.00,0.00,55.382,50.396
10min,FGNet,santaquin,42.01,21MAR2020:15:10:00,46.6,26.0,46,27.75,43.4,247,7.2,133.6,10.5,0,0.00,0.00,0.00,54.5,49.982
10min,FGNet,santaquin,42.01,21MAR2020:15:20:00,47.0,25.5,44,29.78,44.3,395,4.0,119.1,8.7,0,0.00,0.00,0.00,55.688,51.62
10min,FGNet,santaquin,42.01,21MAR2020:15:30:00,47.0,25.3,43,29.76,44.5,201,4.2,63.97,6.9,0,0.00,0.00,0.00,54.374,51.224
10min,FGNet,santaquin,42.01,21MAR2020:15:40:00,47.2,25.3,43,30.3,44.9,191,4.1,81.8,6.0,0,0.00,0.00,0.00,52.952,49.658
10min,FGNet,santaquin,42.01,21MAR2020:15:50:00,47.4,25.3,43,30.26,45.0,186,3.9,99.1,5.7,0,0.00,0.00,0.00,54.212,52.304
10min,FGNet,santaquin,42.01,21MAR2020:16:00:00,47.4,24.7,42,28.82,44.5,165,3.9,100.3,6.7,0,0.00,0.00,0.00,53.942,52.538
10min,FGNet,santaquin,42.01,21MAR2020:16:10:00,47.4,24.7,41,29.23,44.8,157,2.8,76.53,4.9,0,0.00,0.00,0.00,54.932,51.476
10min,FGNet,santaquin,42.01,21MAR2020:16:20:00,47.8,24.7,41,30.28,45.3,195,4.0,41.51,5.5,0,0.00,0.00,0.00,55.688,51.422
10min,FGNet,santaquin,42.01,21MAR2020:16:30:00,47.9,25.3,42,29.3,45.0,170,5.9,38.9,8.0,0,0.00,0.00,0.00,51.224,49.55
10min,FGNet,santaquin,42.01,21MAR2020:16:40:00,47.7,24.9,41,29.8,45.3,115,5.6,42.68,7.6,0,0.00,0.00,0.00,50.954,49.586
10min,FGNet,santaquin,42.01,21MAR2020:16:50:00,47.5,25.6,43,30.27,45.7,98,5.9,44.25,9.1,0,0.00,0.00,0.00,49.262,48.272
10min,FGNet,santaquin,42.01,21MAR2020:17:00:00,47.4,25.1,42,29.29,45.3,103,8.3,68.14,12.1,0,0.00,0.00,0.00,50.144,48.452
10min,FGNet,santaquin,42.01,21MAR2020:17:10:00,47.4,22.8,38,29.8,45.6,94,5.7,211.2,10.5,0,0.00,0.00,0.00,48.812,48.596
10min,FGNet,santaquin,42.01,21MAR2020:17:20:00,47.5,23.4,39,30.34,45.9,73,3.4,177.8,5.5,0,0.00,0.00,0.00,49.532,48.668
10min,FGNet,santaquin,42.01,21MAR2020:17:30:00,47.5,24.0,40,30.25,46.0,88,2.8,177.8,5.3,0,0.00,0.00,0.00,50.576,48.92
10min,FGNet,santaquin,42.01,21MAR2020:17:40:00,47.4,24.3,40,29.23,45.6,86,2.8,126.6,4.2,0,0.00,0.00,0.00,49.532,49.406
10min,FGNet,santaquin,42.01,21MAR2020:17:50:00,47.2,25.0,42,30.29,46.1,98,4.9,46.8,7.8,0,0.00,0.00,0.00,53.276,51.206
10min,FGNet,santaquin,42.01,21MAR2020:18:00:00,47.4,25.4,43,29.29,45.7,142,5.2,35.38,6.7,0,0.00,0.00,0.00,52.772,54.05
10min,FGNet,santaquin,42.01,21MAR2020:18:10:00,47.4,25.3,43,29.31,45.8,111,4.7,38.72,6.2,0,0.00,0.00,0.00,51.548,51.242
10min,FGNet,santaquin,42.01,21MAR2020:18:20:00,47.2,25.5,43,30.3,46.3,66,3.1,24.66,5.3,0,0.00,0.00,0.00,49.298,49.838
10min,FGNet,santaquin,42.01,21MAR2020:18:30:00,46.8,24.8,42,29.29,45.9,23,2.3,75.81,3.3,0,0.00,0.00,0.00,44.8124,46.0508
10min,FGNet,santaquin,42.01,21MAR2020:18:40:00,46.4,24.8,42,29.83,46.1,7,1.5,65.05,3.9,0,0.00,0.00,0.00,43.4228,45.0914
10min,FGNet,santaquin,42.01,21MAR2020:18:50:00,45.9,24.9,43,29.76,46.2,3,2.8,22.01,4.0,0,0.00,0.00,0.00,42.4148,44.4344
10min,FGNet,santaquin,42.01,21MAR2020:19:00:00,45.3,25.2,44,29.76,46.2,1,3.0,163.5,4.2,0,0.00,0.00,0.00,42.5156,44.537
10min,FGNet,santaquin,42.01,21MAR2020:19:10:00,45.2,25.5,45,29.21,46.0,0,2.0,343,3.0,0,0.00,0.00,0.00,40.0586,43.2266
10min,FGNet,santaquin,42.01,21MAR2020:19:20:00,44.6,25.3,46,29.7,46.3,0,0.7,325.9,2.8,0,0.00,0.00,0.00,40.8686,43.1726
10min,FGNet,santaquin,42.01,21MAR2020:19:30:00,43.9,25.6,47,30.23,46.5,0,1.3,314.8,2.8,0,0.00,0.00,0.00,39.9002,41.9612
10min,FGNet,santaquin,42.01,21MAR2020:19:40:00,43.2,25.9,49,30.22,46.5,0,0.4,205.4,2.4,0,0.00,0.00,0.00,40.883,42.2798
10min,FGNet,santaquin,42.01,21MAR2020:19:50:00,43.2,26.1,50,30.19,46.5,0,2.7,209.2,3.9,0,0.00,0.00,0.00,40.0424,41.297
10min,FGNet,santaquin,42.01,21MAR2020:20:00:00,41.9,26.8,53,30.17,46.5,0,3.7,179.1,4.6,0,0.00,0.00,0.00,38.9912,40.262
10min,FGNet,santaquin,42.01,21MAR2020:20:10:00,41.0,27.6,57,29.81,46.3,0,4.1,193.8,4.9,0,0.00,0.00,0.00,37.787,39.29
10min,FGNet,santaquin,42.01,21MAR2020:20:20:00,41.3,27.7,58,30.2,46.5,0,2.6,204.7,3.7,0,0.00,0.00,0.00,38.4746,40.1738
10min,FGNet,santaquin,42.01,21MAR2020:20:30:00,41.4,27.4,56,30.27,46.5,0,0.9,174.5,2.8,0,0.00,0.00,0.00,38.2064,39.515
10min,FGNet,santaquin,42.01,21MAR2020:20:40:00,41.1,27.3,57,30.17,46.5,0,3.2,171.1,4.2,0,0.00,0.00,0.00,39.0686,39.9488
10min,FGNet,santaquin,42.01,21MAR2020:20:50:00,40.4,27.7,59,30.16,46.5,0,4.2,159.2,4.9,0,0.00,0.00,0.00,37.9184,39.0506
10min,FGNet,santaquin,42.01,21MAR2020:21:00:00,40.2,27.7,60,30.22,46.5,0,3.5,172.9,4.9,0,0.00,0.00,0.00,36.3038,38.5034
10min,FGNet,santaquin,42.01,21MAR2020:21:10:00,40.2,28.0,60,30.21,46.5,0,2.3,228.3,4.9,0,0.00,0.00,0.00,37.5098,39.7346
10min,FGNet,santaquin,42.01,21MAR2020:21:20:00,40.5,28.7,61,30.28,46.5,0,2.7,218.8,4.8,0,0.00,0.00,0.00,34.9646,37.6466
10min,FGNet,santaquin,42.01,21MAR2020:21:30:00,39.5,28.6,62,29.74,46.2,0,2.4,207.4,3.9,0,0.00,0.00,0.00,35.9384,37.4936
10min,FGNet,santaquin,42.01,21MAR2020:21:40:00,38.7,28.5,64,30.24,46.4,0,3.7,176.6,4.4,0,0.00,0.00,0.00,36.0914,37.4522
10min,FGNet,santaquin,42.01,21MAR2020:21:50:00,39.3,28.6,64,30.28,46.4,0,3.5,154.6,4.6,0,0.00,0.00,0.00,35.7476,37.6142
10min,FGNet,santaquin,42.01,21MAR2020:22:00:00,39.0,28.4,63,30.29,46.3,0,3.0,130.6,4.6,0,0.00,0.00,0.00,36.158,37.0328
10min,FGNet,santaquin,42.01,21MAR2020:22:10:00,39.8,27.1,60,30.22,46.3,0,5.6,132.5,8.2,0,0.00,0.00,0.00,38.7122,39.1424
10min,FGNet,santaquin,42.01,21MAR2020:22:20:00,40.6,26.7,57,30.25,46.3,0,5.4,142.5,7.1,0,0.00,0.00,0.00,38.8544,39.5186
10min,FGNet,santaquin,42.01,21MAR2020:22:30:00,41.1,26.4,55,30.24,46.2,0,5.7,135.2,7.6,0,0.00,0.00,0.00,38.831,39.5942
10min,FGNet,santaquin,42.01,21MAR2020:22:40:00,40.5,26.6,57,30.27,46.2,0,5.3,127.9,6.5,0,0.00,0.00,0.00,38.5952,39.317
10min,FGNet,santaquin,42.01,21MAR2020:22:50:00,40.8,26.2,55,30.23,46.1,0,5.8,128.2,7.6,0,0.00,0.00,0.00,38.7068,39.4106
10min,FGNet,kaysville,42.03,21MAR2020:00:00:00,35.6,30.9,82,22.02,45.7,0,3.0,146.8,3.9,0,0.00,0.00,0.02,31.901,33.6002
10min,FGNet,kaysville,42.03,21MAR2020:00:10:00,35.5,30.7,81,22,45.7,0,2.0,126.6,2.8,0,0.00,0.00,0.00,30.4538,31.9388
10min,FGNet,kaysville,42.03,21MAR2020:00:20:00,34.0,30.2,83,22.01,45.7,0,2.7,69.38,3.7,0,0.00,0.00,0.00,31.1954,31.9766
10min,FGNet,kaysville,42.03,21MAR2020:00:30:00,35.0,30.2,81,22.04,45.7,0,3.2,179.3,4.2,0,0.00,0.00,0.00,31.3952,33.3482
10min,FGNet,kaysville,42.03,21MAR2020:00:40:00,34.4,29.8,82,22.01,45.7,0,2.1,158.4,2.8,0,0.00,0.00,0.00,31.4762,32.4338
10min,FGNet,kaysville,42.03,21MAR2020:00:50:00,34.4,29.8,81,22.02,45.6,0,2.1,45.98,3.0,0,0.00,0.00,0.00,30.0902,30.6572
10min,FGNet,kaysville,42.03,21MAR2020:01:00:00,33.7,29.7,84,22,45.7,0,2.1,35.24,3.1,0,0.00,0.00,0.00,29.4458,30.542
10min,FGNet,kaysville,42.03,21MAR2020:01:10:00,33.6,29.6,84,22.04,45.6,0,1.4,54.48,2.8,0,0.00,0.00,0.00,30.7814,31.289
10min,FGNet,kaysville,42.03,21MAR2020:01:20:00,34.2,29.7,82,22.02,45.6,0,3.0,46.87,3.9,0,0.00,0.00,0.00,30.3134,31.5266
10min,FGNet,kaysville,42.03,21MAR2020:01:30:00,34.3,29.7,82,22.03,45.6,0,2.5,44.26,3.5,0,0.00,0.00,0.00,30.8624,31.4294
10min,FGNet,kaysville,42.03,21MAR2020:01:40:00,34.2,29.5,82,22.02,45.6,0,2.9,51.1,3.7,0,0.00,0.00,0.00,30.3926,31.8398
10min,FGNet,kaysville,42.03,21MAR2020:01:50:00,33.6,29.4,83,22.04,45.6,0,2.5,58.3,3.1,0,0.00,0.00,0.00,29.8652,31.2152
10min,FGNet,kaysville,42.03,21MAR2020:02:00:00,33.4,29.3,83,22.01,45.5,0,2.7,70.64,3.3,0,0.00,0.00,0.00,30.0038,30.668
10min,FGNet,kaysville,42.03,21MAR2020:02:10:00,32.3,29.0,84,22,45.5,0,3.0,116.7,3.7,0,0.00,0.00,0.00,29.1416,29.885
10min,FGNet,kaysville,42.03,21MAR2020:02:20:00,32.1,28.9,86,21.96,45.5,0,3.4,125.1,4.2,0,0.00,0.00,0.00,28.9868,30.1604
10min,FGNet,kaysville,42.03,21MAR2020:02:30:00,32.0,28.6,86,22.03,45.5,0,2.9,95.3,3.7,0,0.00,0.00,0.00,29.1056,30.1622
10min,FGNet,kaysville,42.03,21MAR2020:02:40:00,32.5,28.9,86,22.04,45.5,0,2.6,69.32,3.1,0,0.00,0.00,0.00,30.0488,31.4186
10min,FGNet,kaysville,42.03,21MAR2020:02:50:00,32.5,28.8,85,22,45.4,0,2.8,66.34,3.5,0,0.00,0.00,0.00,29.894,31.0676
10min,FGNet,kaysville,42.03,21MAR2020:03:00:00,32.4,28.7,85,21.97,45.4,0,2.9,66.54,3.9,0,0.00,0.00,0.00,29.543,30.5996
10min,FGNet,kaysville,42.03,21MAR2020:03:10:00,33.1,29.0,84,21.98,45.4,0,3.0,65.7,3.5,0,0.00,0.00,0.00,30.677,31.811
10min,FGNet,kaysville,42.03,21MAR2020:03:20:00,33.5,29.1,82,22.02,45.4,0,3.2,75.88,4.2,0,0.00,0.00,0.00,31.1468,32.0072
10min,FGNet,kaysville,42.03,21MAR2020:03:30:00,34.7,29.1,80,22.01,45.4,0,3.7,81.3,4.2,0,0.00,0.00,0.00,32.2412,32.9054
10min,FGNet,kaysville,42.03,21MAR2020:03:40:00,34.8,28.4,77,21.99,45.3,0,3.1,69.85,4.8,0,0.00,0.00,0.00,31.928,32.945
10min,FGNet,kaysville,42.03,21MAR2020:03:50:00,34.9,28.4,76,22.02,45.3,0,2.1,69.29,3.3,0,0.00,0.00,0.00,32.5094,33.0188
10min,FGNet,kaysville,42.03,21MAR2020:04:00:00,36.2,28.7,74,22.03,45.2,0,3.1,98.1,3.9,0,0.00,0.00,0.00,33.9548,34.3832
10min,FGNet,kaysville,42.03,21MAR2020:04:10:00,36.1,28.3,72,22.01,45.2,0,2.1,69.14,3.3,0,0.00,0.00,0.00,33.4832,33.7568
