10min,FGNet,Santaquin,42.01,02FEB2019:23:50:00,41.8,35.0,76,32,37.7,0,2.8,74,5.5,100,0.00,0.00,0.00,39.5,39.6
10min,FGNet,Kaysville,42.03,02FEB2019:23:50:00,47.5,36.8,66,28,32.5,0,3.7,154,11.6,0,0.00,0.00,0.00,46.0,46.5
10min,FGNet,Payson,42.21,02FEB2019:23:50:00,46.2,34.5,63,37,34.4,0,5.7,192,9.1,100,0.00,0.00,0.00,44.4,42.6
10min,FGNet,Tintic,42.20,02FEB2019:23:50:00,39.6,33.4,78,31,33.1,0,10.7,151,16.6,100,0.00,0.01,0.01,37.5,37.8
10min,FGNet,Genola,42.05,02FEB2019:23:50:00,46.2,34.9,65,22,41.2,0,4.2,159,6.0,100,0.00,0.00,0.00,42.8,42.9
10min,FGNet,WestMt,42.22,02FEB2019:23:50:00,41.3,36.9,84,37,36.7,0,1.5,204,3.9,100,0.00,0.00,0.00,40.1,39.9
10min,FGNet,AFork,42.23,02FEB2019:23:50:00,41.1,34.2,76,21,37.7,0,6.0,220,8.5,100,0.00,0.00,0.00,39.4,40.1
10min,FGNet,Goshen,42.25,02FEB2019:23:50:00,43.4,35.8,74,20,36.8,0,2.8,198,8.5,100,0.00,0.00,0.00,41.2,43.6
10min,FGNet,RiverHts,42.27,02FEB2019:23:50:00,39.5,35.3,85,32,32.6,0,1.2,204,4.4,100,0.00,0.01,0.02,37.8,37.8
10min,FGNet,Lindon,42.28,02FEB2019:23:50:00,48.4,35.0,60,19,37.0,0,7.9,111,13.2,100,0.00,0.00,0.00,44.0,43.7
10min,FGNet,SantaWest,42.26,02FEB2019:23:50:00,40.7,35.6,82,30,37.4,0,3.4,196,4.9,100,0.00,0.00,0.00,39.1,39.2
10min,FGNet,Leeds,42.29,02FEB2019:23:50:00,50.9,44.6,79,32,46.8,0,6.9,222,9.8,100,0.00,0.00,0.51,49.3,49.7
10min,FGNet,Perry,42.06,02FEB2019:23:50:00,52.4,36.2,54,.,.,0,16.7,184,24.3,0,0.00,0.00,0.17,50.8,49.4
10min,FGNet,PView,42.24,02FEB2019:23:40:00,48.0,37.0,66,29,33.6,0,3.6,98,8.3,100,0.01,0.01,0.12,45.7,45.8
10min,FGNet,PView,42.24,02FEB2019:23:50:00,47.1,35.6,64,29,33.8,0,3.1,116,6.5,100,0.00,0.01,0.12,45.1,45.4
10min,FGNet,Alpine,42.04,02FEB2019:23:50:00,46.2,33.8,62,33,33.3,0,4.0,194,7.1,53,0.00,0.00,0.00,42.6,44.5
10min,FGNet,WestGap,42.30,02FEB2019:23:50:00,40.9,36.4,84,30,33.1,0,1.9,144,3.3,100,0.00,0.00,0.00,39.3,39.3
10min,FGNet,EastGapN,42.31,02FEB2019:23:50:00,41.9,36.3,80,31,36.7,0,3.2,192,4.8,100,0.00,0.00,0.00,39.9,39.7
10min,FGNet,EastGapS,42.32,02FEB2019:23:50:00,40.6,36.7,86,25,35.1,0,1.4,213,3.9,100,0.00,0.00,0.00,39.4,39.1
10min,FGNet,SantaEast,42.33,02FEB2019:23:50:00,40.5,35.0,80,31,33.6,0,2.8,163,4.0,100,0.00,0.00,0.00,39.8,39.8
10min,FGNet,Sunnyslope,43.01,02FEB2019:23:50:00,39.1,37.2,93,14,36.5,0,2.0,225,4.0,100,0.00,0.02,0.83,38.4,38.5
10min,FGNet,Ustick,43.02,02FEB2019:23:50:00,38.6,38.2,98,25,37.7,0,1.2,209,3.1,100,0.00,0.01,0.72,38.3,38.5
10min,FGNet,Thatcher,42.07,02FEB2019:23:50:00,39.2,37.5,93,27,32.7,0,3.3,306,4.4,100,0.00,0.02,0.27,38.2,38.4
