10min,FGNet,Santaquin,42.01,11AUG2018:23:40:00,73.4,39.2,29,29,74.1,0,8.2,188,10.5,0,0.00,0.00,0.00,71.4,72.5
10min,FGNet,Santaquin,42.01,11AUG2018:23:50:00,73.8,38.5,28,30,74.0,0,7.5,186,11.4,0,0.00,0.00,0.00,71.3,72.7
10min,FGNet,Kaysville,42.03,11AUG2018:23:50:00,80.6,40.3,24,12,85.1,0,4.6,127,7.1,0,0.00,0.00,0.00,76.2,77.6
10min,FGNet,Payson,42.21,11AUG2018:23:50:00,76.3,39.8,27,30,75.6,0,3.9,166,5.3,0,0.00,0.00,0.00,73.4,72.0
10min,FGNet,Tintic,42.20,11AUG2018:23:50:00,63.3,38.0,39,30,77.8,0,3.1,79,4.0,0,0.00,0.00,0.00,58.5,61.0
10min,FGNet,Genola,42.05,11AUG2018:23:50:00,76.6,38.5,25,24,73.6,0,3.1,73,4.2,0,0.00,0.00,0.00,71.8,74.1
10min,FGNet,WestMt,42.22,11AUG2018:23:50:00,73.5,42.0,32,21,67.5,0,5.4,200,7.1,0,0.00,0.00,0.00,69.7,71.6
10min,FGNet,AFork,42.23,11AUG2018:23:50:00,80.0,41.1,25,12,77.0,0,3.8,127,5.7,0,0.00,0.00,0.00,76.7,78.6
10min,FGNet,Goshen,42.25,11AUG2018:23:50:00,77.9,39.1,25,22,73.9,0,6.2,191,9.4,0,0.00,0.00,0.00,76.2,77.5
10min,FGNet,Lincoln,42.02,11AUG2018:23:40:00,77.8,41.4,27,20,72.5,0,0.9,92,2.8,0,0.00,0.00,0.00,73.4,75.1
10min,FGNet,Lincoln,42.02,11AUG2018:23:50:00,77.3,44.6,31,20,72.5,0,1.6,134,2.4,0,0.00,0.00,0.00,74.3,75.7
10min,FGNet,RiverHts,42.27,11AUG2018:23:50:00,68.9,40.2,35,22,74.6,0,2.9,87,4.4,0,0.00,0.00,0.00,63.9,65.6
10min,FGNet,Lindon,42.28,11AUG2018:23:50:00,75.6,40.5,28,12,72.0,0,1.0,89,3.0,0,0.00,0.00,0.00,71.6,72.7
10min,FGNet,SantaWest,42.26,11AUG2018:23:50:00,72.4,41.3,32,26,79.7,0,4.3,131,6.0,0,0.00,0.00,0.00,66.1,69.2
10min,FGNet,Leeds,42.29,11AUG2018:23:40:00,70.3,58.9,67,8,81.5,0,0.0,151,0.0,0,0.00,0.00,0.02,66.7,68.6
10min,FGNet,Leeds,42.29,11AUG2018:23:50:00,69.9,57.5,65,9,81.4,0,0.0,55,0.0,0,0.00,0.00,0.02,67.2,68.4
10min,FGNet,Perry,42.06,11AUG2018:23:30:00,84.8,26.0,12,.,.,0,5.5,54,8.7,0,0.00,0.00,0.00,81.3,82.7
10min,FGNet,Perry,42.06,11AUG2018:23:40:00,85.8,26.8,12,.,.,0,6.1,145,9.1,0,0.00,0.00,0.00,82.1,83.9
10min,FGNet,PView,42.24,11AUG2018:23:40:00,73.6,41.7,32,15,75.9,0,0.0,2,0.0,0,0.00,0.00,0.00,70.9,71.7
10min,FGNet,PView,42.24,11AUG2018:23:50:00,74.5,40.0,29,15,75.7,0,0.0,176,0.0,0,0.00,0.00,0.00,73.3,73.4
10min,FGNet,Alpine,42.04,11AUG2018:23:50:00,69.5,41.8,37,16,67.6,0,2.3,170,4.0,0,0.00,0.00,0.00,67.9,69.5
10min,FGNet,WestGap,42.30,11AUG2018:23:50:00,73.9,39.8,29,27,66.4,0,1.7,172,5.5,0,0.00,0.00,0.00,68.4,71.6
10min,FGNet,EastGapN,42.31,11AUG2018:23:50:00,72.6,42.2,33,20,78.1,0,3.7,227,5.8,0,0.00,0.00,0.00,66.9,69.5
10min,FGNet,EastGapS,42.32,11AUG2018:23:50:00,69.7,45.1,41,24,70.7,0,3.5,204,5.3,0,0.00,0.00,0.00,66.4,68.6
10min,FGNet,SantaEast,42.33,11AUG2018:23:50:00,75.6,40.6,28,28,70.0,0,4.9,196,8.7,0,0.00,0.00,0.00,74.3,75.2
10min,FGNet,Sunnyslope,43.01,11AUG2018:23:40:00,69.1,47.4,46,13,74.5,0,4.0,214,6.9,0,0.00,0.00,0.00,66.0,68.0
10min,FGNet,Sunnyslope,43.01,11AUG2018:23:50:00,68.6,46.3,45,13,74.5,0,4.3,233,6.7,0,0.00,0.00,0.00,65.5,67.2
10min,FGNet,Ustick,43.02,11AUG2018:23:30:00,71.2,48.3,44,22,80.8,0,5.4,305,8.5,0,0.00,0.00,0.00,68.7,70.3
10min,FGNet,Ustick,43.02,11AUG2018:23:40:00,67.9,47.7,48,22,80.7,0,3.6,165,6.5,0,0.00,0.00,0.00,65.2,66.6
10min,FGNet,Thatcher,42.07,11AUG2018:23:50:00,75.9,40.0,27,8,85.1,0,0.5,169,3.0,0,0.00,0.00,0.00,73.3,74.8
