10min,FGNet,santaquin,42.01,04APR2019:23:30:00,809.1,31.2,48,31.38,50.8,0,4.8,164.7,6.9,100,0.00,0.86,0.00,45.4,47.0
10min,FGNet,santaquin,42.01,04APR2019:23:40:00,814.1,32.1,50,30.85,50.5,0,5.1,188.9,6.5,100,0.00,0.86,0.00,46.0,48.0
10min,FGNet,kaysville,42.03,04APR2019:23:50:00,56.7,33.5,42,28.88,48.7,0,3.6,151.8,5.3,0,0.00,3.57,0.00,54.8,55.8
10min,FGNet,payson,42.21,04APR2019:23:50:00,51.5,30.8,43,33.69,52.2,0,5.2,167.8,8.0,0,0.00,1.50,0.00,48.8,49.6
10min,FGNet,genola,42.05,04APR2019:23:50:00,54.8,31.1,39,21.89,53.2,0,6.9,97.3,8.5,0,0.00,1.14,0.00,51.3,52.7
10min,FGNet,westmt,42.22,04APR2019:23:50:00,51.0,33.7,50,37.76,50.8,0,5.4,149.4,7.8,0,0.00,1.30,0.00,48.7,50.3
10min,FGNet,afork,42.23,04APR2019:23:50:00,55.3,34.0,44,23.8,50.9,0,4.5,136.5,7.8,0,0.00,1.67,0.00,53.2,54.5
10min,FGNet,lincoln,42.02,04APR2019:23:40:00,56.5,27.5,31,28.23,51.2,0,6.3,211,9.1,0,0.00,0.65,0.00,52.3,53.6
10min,FGNet,lincoln,42.02,04APR2019:23:50:00,54.8,27.6,33,28.22,51.2,0,6.0,196.5,8.3,0,0.00,0.65,0.00,50.3,52.0
10min,FGNet,riverhts,42.27,04APR2019:23:50:00,48.2,36.2,61,25.39,51.0,0,2.0,216.4,6.7,0,0.00,2.52,0.00,46.0,46.9
10min,FGNet,lindon,42.28,04APR2019:23:50:00,54.6,.,.,18.34,50.1,0,2.7,92.5,4.8,0,0.00,0.84,0.00,51.0,52.7
10min,FGNet,santawest,42.26,04APR2019:23:50:00,47.9,34.6,58,29.56,54.0,0,5.5,194.1,7.4,0,0.00,0.80,0.00,44.9,46.5
10min,FGNet,leeds,42.29,04APR2019:23:30:00,48.3,37.6,63,30.26,60.3,0,1.5,230.7,4.0,0,0.00,0.83,0.00,45.7,47.5
10min,FGNet,leeds,42.29,04APR2019:23:40:00,47.8,36.7,62,30.25,60.3,0,1.6,157.7,4.0,0,0.00,0.83,0.00,44.4,45.9
10min,FGNet,perry,42.06,04APR2019:23:50:00,53.5,37.8,55,.,.,0,4.2,216.3,6.5,100,0.00,2.53,0.00,50.6,50.4
10min,FGNet,pview,42.24,04APR2019:23:40:00,58.4,30.8,34,27.02,50.5,0,1.4,72.85,4.2,0,0.00,3.98,0.00,55.6,56.4
10min,FGNet,pview,42.24,04APR2019:23:50:00,58.1,31.1,35,27.01,50.5,0,1.6,69.97,3.3,0,0.00,3.98,0.00,55.7,56.5
10min,FGNet,alpine,42.04,04APR2019:23:50:00,53.5,.,-17,28.76,49.1,0,2.1,165.9,5.7,0,0.00,1.29,0.00,49.3,51.5
10min,FGNet,genolasout,42.30,04APR2019:23:50:00,50.2,34.6,54,30.5,47.9,0,5.8,148.8,7.4,0,0.00,0.79,0.00,47.3,48.3
10min,FGNet,westmtcent,42.31,04APR2019:23:50:00,46.7,34.8,62,30.57,50.1,0,3.5,219.2,5.3,0,0.00,1.58,0.00,43.2,44.9
10min,FGNet,westmtsout,42.32,04APR2019:23:50:00,47.1,34.1,60,24.67,49.0,0,3.5,219.1,5.1,0,0.00,1.54,0.00,44.3,45.9
10min,FGNet,santaeast,42.33,04APR2019:23:50:00,47.9,30.5,45,31.16,47.9,0,3.1,198.7,5.1,0,0.00,1.52,0.00,46.2,47.3
10min,FGNet,sunnyslope,43.01,04APR2019:23:30:00,53.2,42.9,67,12.2,51.4,0,6.0,245.5,7.1,0,0.00,0.50,0.00,.,.
10min,FGNet,sunnyslope,43.01,04APR2019:23:40:00,53.4,43.1,67,12.23,51.4,0,5.3,231.8,6.4,0,0.00,0.50,0.00,.,.
10min,FGNet,huston,43.02,04APR2019:23:30:00,53.3,44.0,69,17.74,55.5,0,4.5,208,5.7,0,0.00,0.48,0.00,51.8,52.1
10min,FGNet,huston,43.02,04APR2019:23:40:00,53.7,43.4,67,17.73,55.4,0,5.5,238.3,7.6,0,0.00,0.48,0.00,54.1,54.7
10min,FGNet,thatcher,42.07,04APR2019:23:50:00,50.7,39.3,63,23.62,52.0,0,3.2,203.4,3.9,0,0.00,2.20,0.00,48.8,50.5
10min,FGNet,tintic,42.20,04APR2019:23:50:00,47.2,28.2,47,30.3,49.2,0,7.1,190.2,9.1,0,0.00,0.71,0.00,45.6,46.3
10min,FGNet,goshen,42.25,04APR2019:23:50:00,54.1,31.0,41,19.79,50.1,0,6.9,185.8,12.5,0,0.00,0.75,0.00,51.9,53.5
