10min,FGNet,Santaquin,42.01,30AUG2017:00:00:00,74.9,41.0,30,30,71.1,0,5.4,125,8.3,0,0.00,0.00,0.00,72.4,73.6
10min,FGNet,Santaquin,42.01,30AUG2017:00:10:00,73.9,41.0,30,31,71.1,0,3.9,171,5.8,0,0.00,0.00,0.00,70.1,71.9
10min,FGNet,Santaquin,42.01,30AUG2017:00:20:00,72.8,42.9,34,30,71.0,0,3.0,108,3.9,0,0.00,0.00,0.00,68.4,70.2
10min,FGNet,Santaquin,42.01,30AUG2017:00:30:00,71.3,45.3,39,30,71.0,0,3.4,151,4.8,0,0.00,0.00,0.00,68.6,69.6
10min,FGNet,Santaquin,42.01,30AUG2017:00:40:00,72.9,40.7,31,30,71.0,0,5.1,89,7.6,0,0.00,0.00,0.00,70.5,71.7
10min,FGNet,Santaquin,42.01,30AUG2017:00:50:00,73.0,41.7,32,31,70.9,0,5.3,79,6.9,0,0.00,0.00,0.00,70.7,71.7
10min,FGNet,Santaquin,42.01,30AUG2017:01:00:00,73.4,41.7,32,30,70.8,0,4.3,109,5.8,0,0.00,0.00,0.00,72.3,73.0
10min,FGNet,Santaquin,42.01,30AUG2017:01:10:00,75.3,40.9,29,31,70.8,0,6.6,81,8.9,0,0.00,0.00,0.00,73.2,74.2
10min,FGNet,Santaquin,42.01,30AUG2017:01:20:00,78.2,35.0,21,31,70.8,0,9.4,66,15.3,0,0.00,0.00,0.00,79.4,79.6
10min,FGNet,Santaquin,42.01,30AUG2017:01:30:00,84.2,33.0,16,30,70.7,0,10.4,108,20.9,0,0.00,0.00,0.00,80.9,82.9
10min,FGNet,Santaquin,42.01,30AUG2017:01:40:00,75.7,41.3,29,30,70.7,0,8.5,300,14.1,0,0.00,0.00,0.00,72.6,73.8
10min,FGNet,Santaquin,42.01,30AUG2017:01:50:00,74.0,41.8,31,30,70.6,0,4.0,254,8.2,0,0.00,0.00,0.00,70.4,71.7
10min,FGNet,Santaquin,42.01,30AUG2017:02:00:00,73.0,42.0,33,30,70.6,0,5.2,122,7.6,0,0.00,0.00,0.00,71.6,72.2
10min,FGNet,Santaquin,42.01,30AUG2017:02:10:00,73.0,41.1,32,31,70.6,0,3.2,98,7.4,0,0.00,0.00,0.00,70.4,71.9
10min,FGNet,Santaquin,42.01,30AUG2017:02:20:00,72.5,42.3,34,31,70.5,0,3.4,199,4.9,0,0.00,0.00,0.00,70.7,71.9
10min,FGNet,Santaquin,42.01,30AUG2017:02:30:00,72.8,44.8,37,30,70.5,0,4.0,291,6.2,0,0.00,0.00,0.00,68.5,70.4
10min,FGNet,Santaquin,42.01,30AUG2017:02:40:00,71.3,46.3,41,30,70.4,0,2.1,105,3.7,0,0.00,0.00,0.00,68.0,69.1
10min,FGNet,Santaquin,42.01,30AUG2017:02:50:00,70.7,43.9,38,30,70.4,0,2.8,155,5.7,0,0.00,0.00,0.00,68.3,69.2
10min,FGNet,Santaquin,42.01,30AUG2017:03:00:00,71.0,42.5,36,30,70.3,0,4.5,119,7.1,0,0.00,0.00,0.00,68.0,69.3
10min,FGNet,Santaquin,42.01,30AUG2017:03:10:00,70.7,39.6,32,30,70.3,0,5.1,141,6.5,0,0.00,0.00,0.00,69.9,70.9
10min,FGNet,Santaquin,42.01,30AUG2017:03:20:00,71.2,45.8,40,30,70.2,0,5.2,257,7.3,0,0.00,0.00,0.00,67.2,69.2
10min,FGNet,Santaquin,42.01,30AUG2017:03:30:00,70.1,41.8,36,0,32.0,0,3.3,184,6.0,0,0.00,0.00,0.00,69.3,70.3
10min,FGNet,Santaquin,42.01,30AUG2017:03:40:00,70.3,42.0,36,30,70.1,0,6.0,175,8.5,0,0.00,0.00,0.00,67.3,68.9
10min,FGNet,Santaquin,42.01,30AUG2017:03:50:00,69.4,40.7,35,31,70.1,0,4.0,180,6.5,0,0.00,0.00,0.00,65.6,67.4
10min,FGNet,Santaquin,42.01,30AUG2017:04:00:00,69.2,40.8,36,30,70.1,0,3.0,255,4.2,0,0.00,0.00,0.00,65.7,67.7
10min,FGNet,Santaquin,42.01,30AUG2017:04:10:00,67.9,44.8,43,30,70.0,0,2.9,198,4.6,0,0.00,0.00,0.00,62.4,64.2
10min,FGNet,Santaquin,42.01,30AUG2017:04:20:00,66.0,42.7,43,31,70.0,0,3.7,139,4.4,0,0.00,0.00,0.00,63.2,64.6
10min,FGNet,Santaquin,42.01,30AUG2017:04:30:00,65.4,44.0,46,31,69.9,0,3.4,147,4.0,0,0.00,0.00,0.00,62.0,63.2
10min,FGNet,Santaquin,42.01,30AUG2017:04:40:00,64.9,40.7,41,30,69.9,0,3.2,156,4.4,0,0.00,0.00,0.00,63.8,65.6
10min,FGNet,Santaquin,42.01,30AUG2017:04:50:00,65.2,42.2,43,31,69.8,0,5.2,188,6.9,0,0.00,0.00,0.00,62.6,64.0
10min,FGNet,Santaquin,42.01,30AUG2017:05:00:00,65.3,44.0,46,30,69.8,0,4.1,141,5.3,0,0.00,0.00,0.00,62.8,63.9
10min,FGNet,Santaquin,42.01,30AUG2017:05:10:00,65.3,41.0,41,31,69.7,0,3.6,151,5.5,0,0.00,0.00,0.00,62.1,63.6
10min,FGNet,Santaquin,42.01,30AUG2017:05:20:00,65.8,42.6,43,31,69.7,0,2.6,145,3.7,0,0.00,0.00,0.00,60.2,62.8
10min,FGNet,Santaquin,42.01,30AUG2017:05:30:00,65.7,41.7,41,31,69.7,0,2.9,185,4.8,0,0.00,0.00,0.00,60.8,63.1
10min,FGNet,Santaquin,42.01,30AUG2017:05:40:00,64.2,42.0,44,30,69.6,0,3.6,125,4.4,0,0.00,0.00,0.00,61.0,62.5
10min,FGNet,Santaquin,42.01,30AUG2017:05:50:00,65.3,39.3,38,30,69.6,2,5.1,127,8.0,0,0.00,0.00,0.00,65.9,66.6
10min,FGNet,Santaquin,42.01,30AUG2017:06:00:00,67.2,38.0,34,30,69.5,8,4.7,130,7.8,0,0.00,0.00,0.00,66.3,67.4
10min,FGNet,Santaquin,42.01,30AUG2017:06:10:00,68.5,38.7,33,31,69.4,21,5.3,148,7.6,0,0.00,0.00,0.00,67.6,68.3
10min,FGNet,Santaquin,42.01,30AUG2017:06:20:00,69.0,39.4,34,30,69.4,31,5.5,133,9.1,0,0.00,0.00,0.00,68.0,68.8
10min,FGNet,Santaquin,42.01,30AUG2017:06:30:00,68.9,40.5,35,31,69.4,41,3.8,118,6.7,0,0.00,0.00,0.00,65.6,66.9
10min,FGNet,Santaquin,42.01,30AUG2017:06:40:00,70.0,39.9,33,30,69.3,49,6.2,82,7.8,0,0.00,0.00,0.00,68.3,69.1
10min,FGNet,Santaquin,42.01,30AUG2017:06:50:00,69.7,40.8,35,31,69.3,82,5.2,138,7.8,0,0.00,0.00,0.00,69.0,69.4
10min,FGNet,Santaquin,42.01,30AUG2017:07:00:00,68.8,41.6,37,31,69.2,69,4.7,203,8.3,0,0.00,0.00,0.00,67.1,67.5
10min,FGNet,Santaquin,42.01,30AUG2017:07:10:00,68.2,41.7,38,30,69.2,85,7.0,204,9.4,0,0.00,0.00,0.00,68.8,68.8
10min,FGNet,Santaquin,42.01,30AUG2017:07:20:00,69.1,44.1,41,30,69.1,235,6.5,204,11.2,0,0.00,0.00,0.00,69.5,68.8
10min,FGNet,Santaquin,42.01,30AUG2017:07:30:00,72.3,42.1,34,31,69.1,296,5.8,181,9.1,0,0.00,0.00,0.00,74.9,73.3
10min,FGNet,Santaquin,42.01,30AUG2017:07:40:00,75.3,41.3,30,30,69.0,300,6.0,179,8.3,0,0.00,0.00,0.00,75.0,75.1
10min,FGNet,Santaquin,42.01,30AUG2017:07:50:00,76.2,43.5,31,30,68.9,167,5.7,182,8.5,0,0.00,0.00,0.00,74.7,75.9
10min,FGNet,Santaquin,42.01,30AUG2017:08:00:00,75.7,42.9,31,30,68.9,245,5.3,209,7.3,0,0.00,0.00,0.00,77.0,77.4
10min,FGNet,Santaquin,42.01,30AUG2017:08:10:00,77.2,43.1,30,30,68.9,421,5.6,198,8.5,0,0.00,0.00,0.00,78.7,78.6
10min,FGNet,Santaquin,42.01,30AUG2017:08:20:00,76.9,43.5,30,30,68.8,452,6.2,202,9.6,0,0.00,0.00,0.00,79.2,79.4
10min,FGNet,Santaquin,42.01,30AUG2017:08:30:00,76.7,44.2,31,30,68.8,303,5.9,192,9.1,0,0.00,0.00,0.00,77.7,78.9
10min,FGNet,Santaquin,42.01,30AUG2017:08:40:00,77.1,42.2,29,30,68.8,460,6.3,196,9.1,0,0.00,0.00,0.00,78.7,79.8
10min,FGNet,Santaquin,42.01,30AUG2017:08:50:00,77.9,43.6,30,30,68.7,489,4.3,224,7.3,0,0.00,0.00,0.00,80.5,82.4
10min,FGNet,Santaquin,42.01,30AUG2017:09:00:00,78.6,45.3,31,30,68.6,519,1.9,219,4.6,0,0.00,0.00,0.00,81.3,84.0
10min,FGNet,Santaquin,42.01,30AUG2017:09:10:00,79.5,44.3,29,30,68.6,546,4.4,222,6.5,0,0.00,0.00,0.00,82.0,84.7
10min,FGNet,Santaquin,42.01,30AUG2017:09:20:00,80.4,43.8,27,30,68.6,570,4.1,220,6.9,0,0.00,0.00,0.00,82.5,84.7
10min,FGNet,Santaquin,42.01,30AUG2017:09:30:00,81.1,45.1,28,30,68.6,597,4.4,204,6.5,0,0.00,0.00,0.00,83.7,86.4
10min,FGNet,Santaquin,42.01,30AUG2017:09:40:00,81.9,45.5,28,30,68.6,623,3.8,208,6.4,0,0.00,0.00,0.00,86.3,89.4
10min,FGNet,Santaquin,42.01,30AUG2017:09:50:00,83.5,42.1,23,30,68.5,648,3.9,193,7.4,0,0.00,0.00,0.00,86.3,83.9
10min,FGNet,Santaquin,42.01,30AUG2017:10:00:00,83.8,45.4,26,30,68.5,670,3.7,208,5.8,0,0.00,0.00,0.00,87.7,84.5
10min,FGNet,Santaquin,42.01,30AUG2017:10:10:00,85.6,47.2,26,30,68.5,692,3.5,181,5.8,0,0.00,0.00,0.00,87.4,88.0
10min,FGNet,Santaquin,42.01,30AUG2017:10:20:00,86.2,44.6,23,30,68.5,453,3.2,247,5.8,0,0.00,0.00,0.00,89.9,87.4
10min,FGNet,Santaquin,42.01,30AUG2017:10:30:00,87.0,41.9,21,30,68.5,731,2.2,268,4.4,0,0.00,0.00,0.00,93.0,88.6
10min,FGNet,Santaquin,42.01,30AUG2017:10:40:00,87.4,42.6,21,30,68.5,749,2.3,213,5.8,0,0.00,0.00,0.00,91.3,87.2
10min,FGNet,Santaquin,42.01,30AUG2017:10:50:00,87.3,47.4,25,30,68.5,421,3.0,307,6.5,0,0.00,0.00,0.00,88.3,86.2
10min,FGNet,Santaquin,42.01,30AUG2017:11:00:00,87.3,46.0,24,29,68.6,785,4.8,323,8.2,0,0.00,0.00,0.00,89.8,86.6
10min,FGNet,Santaquin,42.01,30AUG2017:11:10:00,88.6,48.7,25,0,32.0,806,3.9,304,6.4,0,0.00,0.00,0.00,90.8,87.4
10min,FGNet,Santaquin,42.01,30AUG2017:11:20:00,87.9,48.3,26,30,68.8,849,4.4,313,6.7,0,0.00,0.00,0.00,92.3,88.4
10min,FGNet,Santaquin,42.01,30AUG2017:11:30:00,89.6,41.5,19,30,68.8,854,3.5,121,6.5,0,0.00,0.00,0.00,92.7,90.1
10min,FGNet,Santaquin,42.01,30AUG2017:11:40:00,89.3,45.1,22,29,68.9,850,4.0,268,7.6,0,0.00,0.00,0.00,95.8,98.5
10min,FGNet,Santaquin,42.01,30AUG2017:11:50:00,88.8,46.8,23,29,69.0,840,5.0,299,8.7,0,0.00,0.00,0.00,96.7,97.8
10min,FGNet,Santaquin,42.01,30AUG2017:12:00:00,88.2,47.5,25,29,69.2,836,5.7,325,9.4,0,0.00,0.00,0.00,94.8,95.4
10min,FGNet,Santaquin,42.01,30AUG2017:12:10:00,88.4,50.5,27,30,69.3,845,5.8,246,8.7,0,0.00,0.00,0.00,97.1,98.4
10min,FGNet,Santaquin,42.01,30AUG2017:12:20:00,88.6,44.9,22,30,69.4,688,5.0,140,8.5,0,0.00,0.00,0.00,95.8,97.8
10min,FGNet,Santaquin,42.01,30AUG2017:12:30:00,88.5,46.2,23,29,69.6,858,6.5,132,9.9,0,0.00,0.00,0.00,96.2,98.2
10min,FGNet,Santaquin,42.01,30AUG2017:12:40:00,88.7,49.2,26,29,69.6,866,6.8,213,11.0,0,0.00,0.00,0.00,100.2,100.7
10min,FGNet,Santaquin,42.01,30AUG2017:12:50:00,88.7,52.7,29,29,69.8,859,7.1,136,11.6,0,0.00,0.00,0.00,99.4,100.4
10min,FGNet,Santaquin,42.01,30AUG2017:13:00:00,88.3,48.7,26,30,69.9,868,7.6,93,10.8,0,0.00,0.00,0.00,98.5,101.3
10min,FGNet,Santaquin,42.01,30AUG2017:13:10:00,89.2,49.5,26,29,70.0,870,7.0,51,11.9,0,0.00,0.00,0.00,100.6,103.2
10min,FGNet,Santaquin,42.01,30AUG2017:13:20:00,89.2,51.1,27,29,70.1,624,6.5,100,10.8,0,0.00,0.00,0.00,101.3,101.5
10min,FGNet,Santaquin,42.01,30AUG2017:13:30:00,85.1,44.6,24,29,70.2,291,7.5,130,11.4,0,0.00,0.00,0.00,87.2,87.0
10min,FGNet,Santaquin,42.01,30AUG2017:13:40:00,88.5,43.0,20,29,70.3,843,6.4,151,10.5,0,0.00,0.00,0.00,99.8,98.1
10min,FGNet,Santaquin,42.01,30AUG2017:13:50:00,88.5,47.5,24,29,70.4,735,6.4,171,10.5,0,0.00,0.00,0.00,91.4,93.1
10min,FGNet,Santaquin,42.01,30AUG2017:14:00:00,85.0,44.9,25,29,70.5,188,6.5,220,11.4,0,0.00,0.00,0.00,86.1,85.7
10min,FGNet,Santaquin,42.01,30AUG2017:14:10:00,87.7,47.4,25,29,70.5,827,6.4,214,9.8,0,0.00,0.00,0.00,103.0,99.1
10min,FGNet,Santaquin,42.01,30AUG2017:14:20:00,89.7,50.1,26,29,70.6,801,6.8,188,9.8,0,0.00,0.00,0.00,105.7,101.3
10min,FGNet,Santaquin,42.01,30AUG2017:14:30:00,89.4,45.6,22,29,70.7,759,7.4,74,12.6,0,0.00,0.00,0.00,105.6,103.3
10min,FGNet,Santaquin,42.01,30AUG2017:14:40:00,90.1,43.6,20,29,70.8,769,6.4,100,10.8,0,0.00,0.00,0.00,108.8,105.7
10min,FGNet,Santaquin,42.01,30AUG2017:14:50:00,91.3,46.5,21,29,70.8,800,6.2,90,9.6,0,0.00,0.00,0.00,108.4,104.9
10min,FGNet,Santaquin,42.01,30AUG2017:15:00:00,91.7,46.0,21,0,32.0,765,5.8,131,8.9,0,0.00,0.00,0.00,107.9,105.9
10min,FGNet,Santaquin,42.01,30AUG2017:15:10:00,91.9,43.4,19,29,70.9,746,5.9,190,10.5,0,0.00,0.00,0.00,105.4,100.9
10min,FGNet,Santaquin,42.01,30AUG2017:15:20:00,91.7,43.2,19,29,70.9,724,6.2,231,10.3,0,0.00,0.00,0.00,109.3,102.8
10min,FGNet,Santaquin,42.01,30AUG2017:15:30:00,88.2,47.2,24,29,71.0,298,6.1,135,9.1,0,0.00,0.00,0.00,95.6,92.6
10min,FGNet,Santaquin,42.01,30AUG2017:15:40:00,85.4,45.1,24,29,71.1,168,6.5,170,11.6,0,0.00,0.00,0.00,87.7,85.9
10min,FGNet,Santaquin,42.01,30AUG2017:15:50:00,84.5,47.5,28,28,71.2,246,6.9,161,10.1,0,0.00,0.00,0.00,91.3,87.3
10min,FGNet,Santaquin,42.01,30AUG2017:16:00:00,84.7,48.2,28,29,71.3,186,6.5,38,11.2,0,0.00,0.00,0.00,90.2,88.2
10min,FGNet,Santaquin,42.01,30AUG2017:16:10:00,85.5,48.4,28,29,71.4,244,6.0,84,10.7,0,0.00,0.00,0.00,92.0,90.2
10min,FGNet,Santaquin,42.01,30AUG2017:16:20:00,85.0,49.9,30,29,71.4,221,5.9,139,9.2,0,0.00,0.00,0.00,90.3,87.8
10min,FGNet,Santaquin,42.01,30AUG2017:16:30:00,84.5,49.7,30,29,71.5,245,6.1,63,9.4,0,0.00,0.00,0.00,91.6,88.4
10min,FGNet,Santaquin,42.01,30AUG2017:16:40:00,83.5,47.5,28,29,71.6,179,6.9,76,10.3,0,0.00,0.00,0.00,87.7,85.3
10min,FGNet,Santaquin,42.01,30AUG2017:16:50:00,82.4,48.9,31,29,71.7,96,6.0,43,8.7,0,0.00,0.00,0.00,83.5,82.7
10min,FGNet,Santaquin,42.01,30AUG2017:17:00:00,81.6,46.9,30,29,71.8,54,5.0,122,10.1,0,0.00,0.00,0.00,81.6,81.5
10min,FGNet,Santaquin,42.01,30AUG2017:17:10:00,81.5,46.8,30,28,71.9,22,5.6,60,8.9,0,0.00,0.00,0.00,79.8,80.6
10min,FGNet,Santaquin,42.01,30AUG2017:17:20:00,80.1,43.4,27,29,72.0,15,6.3,121,14.4,0,0.00,0.00,0.00,79.1,79.5
10min,FGNet,Santaquin,42.01,30AUG2017:17:30:00,78.7,46.2,32,29,72.0,21,11.2,182,17.8,0,0.00,0.00,0.00,76.7,77.3
10min,FGNet,Santaquin,42.01,30AUG2017:17:40:00,73.8,49.3,42,29,72.2,13,11.6,157,19.1,37,0.00,0.00,0.00,73.2,72.6
10min,FGNet,Santaquin,42.01,30AUG2017:17:50:00,76.7,46.3,34,29,72.2,2,9.7,201,21.2,0,0.00,0.00,0.00,75.7,76.2
10min,FGNet,Santaquin,42.01,30AUG2017:18:00:00,74.5,48.1,39,28,72.2,1,15.2,225,23.7,0,0.00,0.00,0.00,71.3,73.6
10min,FGNet,Santaquin,42.01,30AUG2017:18:10:00,65.6,56.4,72,29,72.3,2,17.9,205,28.6,90,0.04,0.04,0.04,60.5,60.0
10min,FGNet,Santaquin,42.01,30AUG2017:18:20:00,62.8,57.0,81,29,72.3,1,10.0,188,18.2,100,0.03,0.07,0.07,61.2,60.2
10min,FGNet,Santaquin,42.01,30AUG2017:18:30:00,62.5,58.0,85,29,72.3,1,5.5,136,9.4,100,0.01,0.08,0.08,60.9,60.4
10min,FGNet,Santaquin,42.01,30AUG2017:18:40:00,62.4,59.1,89,29,72.4,0,3.0,86,4.9,100,0.00,0.08,0.08,61.5,61.0
10min,FGNet,Santaquin,42.01,30AUG2017:18:50:00,62.3,58.9,89,29,72.3,0,3.7,165,5.8,100,0.01,0.09,0.09,61.2,60.7
10min,FGNet,Santaquin,42.01,30AUG2017:19:00:00,62.3,59.3,90,28,72.3,0,2.8,208,4.8,100,0.00,0.09,0.09,61.2,60.5
10min,FGNet,Santaquin,42.01,30AUG2017:19:10:00,62.6,59.9,91,29,72.3,0,2.0,118,4.2,100,0.00,0.00,0.09,62.3,62.2
10min,FGNet,Santaquin,42.01,30AUG2017:19:20:00,63.2,59.0,86,29,72.3,0,4.7,64,7.4,100,0.00,0.00,0.09,61.4,61.3
10min,FGNet,Santaquin,42.01,30AUG2017:19:30:00,63.5,58.0,82,29,72.2,0,5.2,83,7.8,100,0.00,0.00,0.09,61.0,60.5
10min,FGNet,Santaquin,42.01,30AUG2017:19:40:00,63.5,58.3,83,29,72.2,0,4.5,80,6.9,100,0.00,0.00,0.09,61.1,60.7
10min,FGNet,Santaquin,42.01,30AUG2017:19:50:00,63.7,58.3,83,29,72.2,0,6.2,71,8.7,100,0.00,0.00,0.09,61.1,60.7
10min,FGNet,Santaquin,42.01,30AUG2017:20:00:00,64.4,57.1,77,28,72.2,0,6.6,59,9.6,100,0.00,0.00,0.09,61.8,61.6
10min,FGNet,Santaquin,42.01,30AUG2017:20:10:00,65.0,54.7,69,28,72.2,0,7.6,64,12.3,100,0.00,0.00,0.09,61.6,60.5
10min,FGNet,Santaquin,42.01,30AUG2017:20:20:00,66.1,54.6,67,29,72.1,0,9.8,59,14.2,100,0.00,0.00,0.09,61.9,63.6
10min,FGNet,Santaquin,42.01,30AUG2017:20:30:00,66.6,54.9,66,29,72.0,0,9.9,57,15.9,100,0.00,0.00,0.09,62.0,63.7
10min,FGNet,Santaquin,42.01,30AUG2017:20:40:00,68.0,52.6,58,29,72.0,0,8.2,54,12.3,100,0.00,0.00,0.09,64.3,66.3
10min,FGNet,Santaquin,42.01,30AUG2017:20:50:00,68.1,55.9,65,28,71.9,0,6.9,114,11.2,100,0.00,0.00,0.09,63.4,64.7
10min,FGNet,Santaquin,42.01,30AUG2017:21:00:00,65.4,55.0,69,28,71.8,0,5.6,101,9.2,100,0.00,0.00,0.09,63.4,64.3
10min,FGNet,Santaquin,42.01,30AUG2017:21:10:00,66.0,54.6,67,29,71.7,0,6.0,201,9.9,100,0.00,0.00,0.09,63.9,65.0
10min,FGNet,Santaquin,42.01,30AUG2017:21:20:00,65.4,54.6,68,28,71.7,0,4.3,81,7.4,100,0.00,0.00,0.09,62.4,63.6
10min,FGNet,Santaquin,42.01,30AUG2017:21:30:00,65.0,55.9,72,29,71.6,0,4.1,51,6.0,100,0.00,0.00,0.09,62.4,63.4
10min,FGNet,Santaquin,42.01,30AUG2017:21:40:00,65.0,54.2,68,29,71.6,0,4.6,35,6.0,100,0.00,0.00,0.09,63.2,64.1
10min,FGNet,Santaquin,42.01,30AUG2017:21:50:00,66.2,55.1,67,28,71.5,0,4.3,67,7.4,100,0.00,0.00,0.09,64.0,65.0
10min,FGNet,Santaquin,42.01,30AUG2017:22:00:00,66.5,53.5,63,28,71.4,0,3.6,136,6.0,100,0.00,0.00,0.09,64.5,65.4
10min,FGNet,Santaquin,42.01,30AUG2017:22:10:00,65.4,55.3,70,28,71.4,0,4.6,234,7.3,100,0.00,0.00,0.09,63.5,64.2
10min,FGNet,Santaquin,42.01,30AUG2017:22:20:00,64.9,55.6,72,29,71.3,0,3.4,244,5.3,100,0.00,0.00,0.09,63.3,64.1
10min,FGNet,Santaquin,42.01,30AUG2017:22:30:00,64.5,55.5,72,29,71.2,0,4.1,269,6.9,100,0.00,0.00,0.09,62.5,63.3
10min,FGNet,Santaquin,42.01,30AUG2017:22:40:00,64.0,55.6,74,28,71.2,0,1.1,131,3.1,100,0.00,0.00,0.09,62.4,63.2
10min,FGNet,Santaquin,42.01,30AUG2017:22:50:00,63.3,55.7,76,29,71.1,0,2.6,260,4.9,100,0.00,0.00,0.09,60.2,61.5
10min,FGNet,Santaquin,42.01,30AUG2017:23:00:00,62.8,57.0,81,28,71.0,0,3.0,95,4.8,100,0.00,0.00,0.09,60.1,61.1
10min,FGNet,Santaquin,42.01,30AUG2017:23:10:00,63.3,56.0,77,28,71.0,0,4.6,102,6.2,100,0.00,0.00,0.09,61.3,62.3
10min,FGNet,Santaquin,42.01,30AUG2017:23:20:00,63.6,55.3,74,28,70.9,0,3.0,98,4.6,27,0.00,0.00,0.09,60.5,61.7
10min,FGNet,Santaquin,42.01,30AUG2017:23:30:00,63.0,54.5,74,28,70.8,0,2.0,132,4.0,0,0.00,0.00,0.09,60.7,61.6
10min,FGNet,Santaquin,42.01,30AUG2017:23:40:00,62.6,55.3,77,28,70.8,0,2.6,106,3.3,0,0.00,0.00,0.09,60.7,61.6
10min,FGNet,Santaquin,42.01,30AUG2017:23:50:00,62.1,55.9,80,29,70.8,0,1.6,270,4.0,0,0.00,0.00,0.09,59.7,60.6
10min,FGNet,Kaysville,42.03,30AUG2017:00:00:00,77.3,42.9,29,12,82.9,0,0.9,162,3.5,0,0.00,0.00,0.00,72.4,74.6
10min,FGNet,Kaysville,42.03,30AUG2017:00:10:00,77.9,41.9,28,12,82.9,0,2.1,72,4.0,0,0.00,0.00,0.00,75.7,76.4
10min,FGNet,Kaysville,42.03,30AUG2017:00:20:00,78.5,42.7,28,12,82.9,0,3.3,29,4.8,0,0.00,0.00,0.00,74.9,75.8
10min,FGNet,Kaysville,42.03,30AUG2017:00:30:00,78.1,42.9,29,12,82.9,0,2.5,77,3.3,0,0.00,0.00,0.00,74.4,75.6
10min,FGNet,Kaysville,42.03,30AUG2017:00:40:00,74.9,46.8,37,12,82.8,0,2.5,47,3.7,0,0.00,0.00,0.00,71.2,72.2
10min,FGNet,Kaysville,42.03,30AUG2017:00:50:00,74.9,44.3,34,12,82.8,0,4.0,59,6.0,0,0.00,0.00,0.00,73.3,73.7
10min,FGNet,Kaysville,42.03,30AUG2017:01:00:00,76.7,43.0,30,12,82.8,0,5.3,57,6.4,0,0.00,0.00,0.00,74.9,75.3
10min,FGNet,Kaysville,42.03,30AUG2017:01:10:00,78.0,41.8,27,12,82.8,0,4.1,43,5.8,0,0.00,0.00,0.00,75.7,75.8
10min,FGNet,Kaysville,42.03,30AUG2017:01:20:00,78.5,41.6,27,12,82.8,0,2.9,49,4.0,0,0.00,0.00,0.00,75.1,76.2
10min,FGNet,Kaysville,42.03,30AUG2017:01:30:00,78.4,42.8,28,12,82.8,0,3.5,58,4.4,0,0.00,0.00,0.00,75.0,75.8
10min,FGNet,Kaysville,42.03,30AUG2017:01:40:00,76.9,45.8,33,12,82.6,0,3.2,110,4.6,0,0.00,0.00,0.00,72.6,73.6
10min,FGNet,Kaysville,42.03,30AUG2017:01:50:00,77.0,44.4,31,12,82.6,0,2.4,297,4.2,0,0.00,0.00,0.00,73.2,74.5
10min,FGNet,Kaysville,42.03,30AUG2017:02:00:00,75.3,45.3,34,12,82.6,0,1.5,252,3.5,0,0.00,0.00,0.00,72.3,73.7
10min,FGNet,Kaysville,42.03,30AUG2017:02:10:00,73.1,48.8,42,12,82.6,0,1.0,128,2.4,0,0.00,0.00,0.00,69.4,70.3
10min,FGNet,Kaysville,42.03,30AUG2017:02:20:00,70.9,48.3,45,12,82.6,0,3.5,108,4.6,0,0.00,0.00,0.00,68.8,69.2
10min,FGNet,Kaysville,42.03,30AUG2017:02:30:00,73.2,46.0,38,12,82.4,0,4.2,141,6.0,0,0.00,0.00,0.00,71.1,72.0
10min,FGNet,Kaysville,42.03,30AUG2017:02:40:00,73.2,46.8,39,12,82.4,0,3.1,145,4.9,0,0.00,0.00,0.00,69.5,70.8
10min,FGNet,Kaysville,42.03,30AUG2017:02:50:00,72.6,47.1,40,12,82.2,0,2.8,120,3.3,0,0.00,0.00,0.00,68.7,69.8
10min,FGNet,Kaysville,42.03,30AUG2017:03:00:00,72.2,47.7,42,12,82.4,0,0.2,263,2.4,0,0.00,0.00,0.00,65.9,68.5
10min,FGNet,Kaysville,42.03,30AUG2017:03:10:00,70.8,48.8,46,12,82.4,0,1.0,46,3.0,0,0.00,0.00,0.00,66.7,67.5
10min,FGNet,Kaysville,42.03,30AUG2017:03:20:00,69.1,50.2,51,12,82.2,0,2.6,77,4.4,0,0.00,0.00,0.00,65.8,66.7
10min,FGNet,Kaysville,42.03,30AUG2017:03:30:00,68.2,51.5,55,12,82.4,0,3.0,79,4.2,0,0.00,0.00,0.00,65.3,66.1
10min,FGNet,Kaysville,42.03,30AUG2017:03:40:00,69.7,49.0,48,12,82.0,0,3.2,85,4.0,0,0.00,0.00,0.00,67.8,68.6
10min,FGNet,Kaysville,42.03,30AUG2017:03:50:00,69.9,50.1,49,12,82.2,0,2.5,59,3.7,0,0.00,0.00,0.00,65.7,66.8
10min,FGNet,Kaysville,42.03,30AUG2017:04:00:00,69.6,49.2,48,12,82.0,0,1.8,295,3.5,0,0.00,0.00,0.00,66.6,68.1
10min,FGNet,Kaysville,42.03,30AUG2017:04:10:00,70.1,48.9,47,12,82.0,0,3.3,55,4.4,0,0.00,0.00,0.00,67.9,68.7
10min,FGNet,Kaysville,42.03,30AUG2017:04:20:00,71.2,47.5,43,12,82.0,0,3.4,42,4.4,0,0.00,0.00,0.00,69.6,69.4
10min,FGNet,Kaysville,42.03,30AUG2017:04:30:00,71.1,48.4,44,12,81.9,0,3.4,64,4.8,0,0.00,0.00,0.00,68.6,69.3
