10min,FGNet,Santaquin,42.01,30NOV2017:00:00:00,31.5,24.6,75,26,42.3,0,4.8,122,5.8,0,0.00,0.00,0.00,28.3,29.3
10min,FGNet,Santaquin,42.01,30NOV2017:00:10:00,31.2,24.5,76,25,42.2,0,4.7,134,5.8,0,0.00,0.00,0.00,27.8,29.2
10min,FGNet,Santaquin,42.01,30NOV2017:00:20:00,30.4,24.9,80,26,42.1,0,4.1,183,5.8,0,0.00,0.00,0.00,26.4,28.2
10min,FGNet,Santaquin,42.01,30NOV2017:00:30:00,28.5,24.1,83,25,42.1,0,3.9,190,4.9,0,0.00,0.00,0.00,24.9,26.4
10min,FGNet,Santaquin,42.01,30NOV2017:00:40:00,27.8,24.0,86,26,42.0,0,3.3,190,4.4,0,0.00,0.00,0.00,25.3,27.2
10min,FGNet,Santaquin,42.01,30NOV2017:00:50:00,28.1,24.1,85,25,41.9,0,3.5,189,4.2,0,0.00,0.00,0.00,24.7,26.5
10min,FGNet,Santaquin,42.01,30NOV2017:01:00:00,28.5,25.0,86,25,41.9,0,3.2,163,3.9,0,0.00,0.00,0.00,26.0,27.5
10min,FGNet,Santaquin,42.01,30NOV2017:01:10:00,29.4,24.5,82,26,41.8,0,3.5,147,4.2,0,0.00,0.00,0.00,26.6,28.2
10min,FGNet,Santaquin,42.01,30NOV2017:01:20:00,29.0,24.8,84,26,41.8,0,0.9,163,3.0,0,0.00,0.00,0.00,24.8,26.6
10min,FGNet,Santaquin,42.01,30NOV2017:01:30:00,29.0,24.4,83,25,41.7,0,2.5,185,3.3,0,0.00,0.00,0.00,24.3,26.5
10min,FGNet,Santaquin,42.01,30NOV2017:01:40:00,27.8,23.8,85,26,41.7,0,3.1,179,3.7,0,0.00,0.00,0.00,24.9,26.7
10min,FGNet,Santaquin,42.01,30NOV2017:01:50:00,28.3,23.8,83,25,41.6,0,3.8,198,5.1,0,0.00,0.00,0.00,25.5,27.1
10min,FGNet,Santaquin,42.01,30NOV2017:02:00:00,26.7,22.8,85,25,41.6,0,3.8,191,4.6,0,0.00,0.00,0.00,23.4,24.6
10min,FGNet,Santaquin,42.01,30NOV2017:02:10:00,26.0,22.9,88,26,41.5,0,4.0,180,4.4,0,0.00,0.00,0.00,23.4,24.7
10min,FGNet,Santaquin,42.01,30NOV2017:02:20:00,25.8,22.8,88,25,41.5,0,3.2,179,4.0,75,0.00,0.00,0.00,23.0,24.7
10min,FGNet,Santaquin,42.01,30NOV2017:02:30:00,25.8,22.8,88,26,41.4,0,3.2,214,3.9,40,0.00,0.00,0.00,23.1,24.6
10min,FGNet,Santaquin,42.01,30NOV2017:02:40:00,25.0,22.1,89,26,41.4,0,3.7,201,4.0,0,0.00,0.00,0.00,22.7,23.5
10min,FGNet,Santaquin,42.01,30NOV2017:02:50:00,24.5,22.0,90,26,41.3,0,4.5,188,5.1,0,0.00,0.00,0.00,22.7,23.4
10min,FGNet,Santaquin,42.01,30NOV2017:03:00:00,25.6,23.3,91,26,41.2,0,4.2,174,4.9,0,0.00,0.00,0.00,23.6,25.1
10min,FGNet,Santaquin,42.01,30NOV2017:03:10:00,26.1,22.9,88,26,41.2,0,3.4,195,4.0,0,0.00,0.00,0.00,23.1,24.4
10min,FGNet,Santaquin,42.01,30NOV2017:03:20:00,24.6,21.5,88,25,41.1,0,4.3,193,5.1,0,0.00,0.00,0.00,22.4,23.2
10min,FGNet,Santaquin,42.01,30NOV2017:03:30:00,23.8,21.3,90,26,41.1,0,4.8,179,6.0,0,0.00,0.00,0.00,22.3,22.8
10min,FGNet,Santaquin,42.01,30NOV2017:03:40:00,23.8,21.3,90,25,41.0,0,4.7,188,5.5,0,0.00,0.00,0.00,21.9,22.7
10min,FGNet,Santaquin,42.01,30NOV2017:03:50:00,23.3,20.8,90,26,41.0,0,4.0,173,4.8,0,0.00,0.00,0.00,21.3,22.0
10min,FGNet,Santaquin,42.01,30NOV2017:04:00:00,23.5,21.0,90,25,40.9,0,3.8,174,4.4,0,0.00,0.00,0.00,21.3,22.2
10min,FGNet,Santaquin,42.01,30NOV2017:04:10:00,23.5,20.7,89,26,40.9,0,4.0,190,4.6,0,0.00,0.00,0.00,21.4,22.4
10min,FGNet,Santaquin,42.01,30NOV2017:04:20:00,24.4,21.7,89,25,40.9,0,4.7,193,6.4,0,0.00,0.00,0.00,22.6,23.9
10min,FGNet,Santaquin,42.01,30NOV2017:04:30:00,26.1,22.0,84,25,40.8,0,5.0,189,6.4,0,0.00,0.00,0.00,23.3,24.8
10min,FGNet,Santaquin,42.01,30NOV2017:04:40:00,25.4,21.8,86,26,40.8,0,5.0,169,6.4,0,0.00,0.00,0.00,23.4,24.6
10min,FGNet,Santaquin,42.01,30NOV2017:04:50:00,27.3,23.1,84,25,40.7,0,3.3,163,4.9,0,0.00,0.00,0.00,23.6,26.0
10min,FGNet,Santaquin,42.01,30NOV2017:05:00:00,26.5,22.2,84,25,40.7,0,4.1,202,5.7,0,0.00,0.00,0.00,24.3,26.1
10min,FGNet,Santaquin,42.01,30NOV2017:05:10:00,27.4,22.0,80,26,40.6,0,5.2,194,6.7,0,0.00,0.00,0.00,23.4,25.2
10min,FGNet,Santaquin,42.01,30NOV2017:05:20:00,28.2,22.8,80,25,40.5,0,5.9,194,9.1,0,0.00,0.00,0.00,25.3,27.6
10min,FGNet,Santaquin,42.01,30NOV2017:05:30:00,28.0,22.8,80,25,40.5,0,8.3,209,11.6,0,0.00,0.00,0.00,25.4,27.3
10min,FGNet,Santaquin,42.01,30NOV2017:05:40:00,26.3,20.8,79,25,40.5,0,7.9,190,10.5,0,0.00,0.00,0.00,22.4,23.7
10min,FGNet,Santaquin,42.01,30NOV2017:05:50:00,24.0,21.5,90,25,40.4,0,8.0,166,11.0,0,0.00,0.00,0.00,23.3,24.1
10min,FGNet,Santaquin,42.01,30NOV2017:06:00:00,24.6,20.9,86,25,40.4,0,8.0,182,11.4,0,0.00,0.00,0.00,22.5,23.6
10min,FGNet,Santaquin,42.01,30NOV2017:06:10:00,26.1,22.1,85,0,32.0,0,5.6,193,7.8,0,0.00,0.00,0.00,24.2,25.9
10min,FGNet,Santaquin,42.01,30NOV2017:06:20:00,26.9,21.9,81,25,40.3,0,6.3,207,8.3,0,0.00,0.00,0.00,24.2,25.8
10min,FGNet,Santaquin,42.01,30NOV2017:06:30:00,23.9,19.4,83,25,40.2,0,5.5,195,6.9,0,0.00,0.00,0.00,20.8,21.8
10min,FGNet,Santaquin,42.01,30NOV2017:06:40:00,24.1,20.3,85,25,40.1,0,4.8,188,7.1,0,0.00,0.00,0.00,21.9,23.1
10min,FGNet,Santaquin,42.01,30NOV2017:06:50:00,23.5,19.9,86,25,40.1,0,4.0,174,4.6,0,0.00,0.00,0.00,21.2,22.3
10min,FGNet,Santaquin,42.01,30NOV2017:07:00:00,24.4,21.1,87,26,40.1,0,2.7,143,3.3,0,0.00,0.00,0.00,22.5,24.5
10min,FGNet,Santaquin,42.01,30NOV2017:07:10:00,25.3,20.8,83,25,40.0,0,2.0,160,3.0,0,0.00,0.00,0.00,19.7,22.3
10min,FGNet,Santaquin,42.01,30NOV2017:07:20:00,23.8,20.1,86,26,40.0,2,2.9,224,5.3,0,0.00,0.00,0.00,20.7,22.2
10min,FGNet,Santaquin,42.01,30NOV2017:07:30:00,22.8,19.4,87,26,39.9,5,2.3,188,4.2,0,0.00,0.00,0.00,20.4,21.2
10min,FGNet,Santaquin,42.01,30NOV2017:07:40:00,23.5,20.4,88,0,32.0,8,3.5,146,4.0,0,0.00,0.00,0.00,22.1,23.1
10min,FGNet,Santaquin,42.01,30NOV2017:07:50:00,24.8,21.3,87,26,39.8,10,3.3,158,3.9,0,0.00,0.00,0.00,22.9,24.5
10min,FGNet,Santaquin,42.01,30NOV2017:08:00:00,24.2,20.0,84,25,39.8,13,3.7,183,4.4,0,0.00,0.00,0.00,21.8,23.0
10min,FGNet,Santaquin,42.01,30NOV2017:08:10:00,23.7,20.4,87,26,39.7,15,4.6,201,5.7,0,0.00,0.00,0.00,22.5,23.5
10min,FGNet,Santaquin,42.01,30NOV2017:08:20:00,24.0,20.4,86,26,39.7,17,4.9,207,6.7,0,0.00,0.00,0.00,22.5,23.5
10min,FGNet,Santaquin,42.01,30NOV2017:08:30:00,23.4,20.0,87,25,39.6,20,3.2,198,4.2,0,0.00,0.00,0.00,21.9,22.7
10min,FGNet,Santaquin,42.01,30NOV2017:08:40:00,24.6,21.1,86,26,39.6,156,5.0,208,8.2,0,0.00,0.00,0.00,28.6,24.8
10min,FGNet,Santaquin,42.01,30NOV2017:08:50:00,26.3,22.0,83,25,39.6,179,5.6,206,7.1,0,0.00,0.00,0.00,34.7,28.1
10min,FGNet,Santaquin,42.01,30NOV2017:09:00:00,28.4,23.1,80,25,39.5,202,3.6,198,4.8,0,0.00,0.00,0.00,35.3,29.8
10min,FGNet,Santaquin,42.01,30NOV2017:09:10:00,29.4,23.7,79,25,39.4,226,3.5,215,4.4,0,0.00,0.00,0.00,32.3,29.4
10min,FGNet,Santaquin,42.01,30NOV2017:09:20:00,30.1,23.9,78,25,39.4,248,4.2,223,5.1,0,0.00,0.00,0.00,37.9,33.0
10min,FGNet,Santaquin,42.01,30NOV2017:09:30:00,31.2,24.6,76,25,39.4,270,3.7,233,5.5,0,0.00,0.00,0.00,39.3,35.3
10min,FGNet,Santaquin,42.01,30NOV2017:09:40:00,33.9,26.0,72,25,39.3,290,2.6,209,4.0,0,0.00,0.00,0.00,44.6,38.8
10min,FGNet,Santaquin,42.01,30NOV2017:09:50:00,34.8,24.9,67,25,39.3,310,1.7,216,2.3,0,0.00,0.00,0.00,51.9,40.4
10min,FGNet,Santaquin,42.01,30NOV2017:10:00:00,35.8,26.4,68,25,39.2,329,2.2,222,3.9,0,0.00,0.00,0.00,46.7,39.4
10min,FGNet,Santaquin,42.01,30NOV2017:10:10:00,35.3,25.9,68,25,39.2,347,3.9,224,5.1,0,0.00,0.00,0.00,46.0,39.3
10min,FGNet,Santaquin,42.01,30NOV2017:10:20:00,36.0,25.0,64,25,39.2,365,3.5,227,4.8,0,0.00,0.00,0.00,49.0,42.0
10min,FGNet,Santaquin,42.01,30NOV2017:10:30:00,37.1,25.8,63,25,39.1,381,2.6,228,4.0,0,0.00,0.00,0.00,52.0,44.4
10min,FGNet,Santaquin,42.01,30NOV2017:10:40:00,38.6,25.8,60,26,39.1,396,1.8,218,3.9,0,0.00,0.00,0.00,57.1,48.5
10min,FGNet,Santaquin,42.01,30NOV2017:10:50:00,40.3,26.0,56,25,39.1,410,1.5,168,3.5,0,0.00,0.00,0.00,51.0,47.3
10min,FGNet,Santaquin,42.01,30NOV2017:11:00:00,38.3,25.1,59,25,39.0,422,3.8,241,6.9,0,0.00,0.00,0.00,47.4,43.7
10min,FGNet,Santaquin,42.01,30NOV2017:11:10:00,39.3,24.9,56,25,39.0,434,3.3,213,4.9,0,0.00,0.00,0.00,51.7,48.6
10min,FGNet,Santaquin,42.01,30NOV2017:11:20:00,40.8,25.6,54,25,39.0,445,2.1,178,3.7,0,0.00,0.00,0.00,51.3,50.3
10min,FGNet,Santaquin,42.01,30NOV2017:11:30:00,41.4,25.9,54,25,39.0,453,1.9,180,3.3,0,0.00,0.00,0.00,52.8,52.8
10min,FGNet,Santaquin,42.01,30NOV2017:11:40:00,42.3,25.5,51,25,39.0,459,2.6,128,4.0,0,0.00,0.00,0.00,54.6,58.3
10min,FGNet,Santaquin,42.01,30NOV2017:11:50:00,43.3,27.0,52,25,39.0,465,2.4,140,3.9,0,0.00,0.00,0.00,54.2,55.2
10min,FGNet,Santaquin,42.01,30NOV2017:12:00:00,44.2,26.7,50,25,39.0,467,2.5,223,3.9,0,0.00,0.00,0.00,54.1,53.8
10min,FGNet,Santaquin,42.01,30NOV2017:12:10:00,44.0,26.2,49,26,39.1,470,3.1,338,4.8,0,0.00,0.00,0.00,51.3,52.9
10min,FGNet,Santaquin,42.01,30NOV2017:12:20:00,44.6,26.5,49,25,39.1,469,2.8,217,4.4,0,0.00,0.00,0.00,56.7,57.9
10min,FGNet,Santaquin,42.01,30NOV2017:12:30:00,44.8,27.2,50,25,39.1,468,2.8,271,4.4,0,0.00,0.00,0.00,54.4,55.1
10min,FGNet,Santaquin,42.01,30NOV2017:12:40:00,45.3,25.2,45,26,39.2,464,3.9,255,5.5,0,0.00,0.00,0.00,52.5,52.7
10min,FGNet,Santaquin,42.01,30NOV2017:12:50:00,45.6,25.9,46,25,39.3,460,3.1,249,5.7,0,0.00,0.00,0.00,52.5,56.6
10min,FGNet,Santaquin,42.01,30NOV2017:13:00:00,46.8,27.4,46,25,39.3,453,3.4,133,5.7,0,0.00,0.00,0.00,55.7,58.6
10min,FGNet,Santaquin,42.01,30NOV2017:13:10:00,47.0,26.7,45,25,39.4,448,4.0,156,5.7,0,0.00,0.00,0.00,56.4,59.8
10min,FGNet,Santaquin,42.01,30NOV2017:13:20:00,46.5,26.3,45,25,39.5,393,4.4,238,6.2,0,0.00,0.00,0.00,53.4,57.1
10min,FGNet,Santaquin,42.01,30NOV2017:13:30:00,47.5,27.1,45,25,39.6,441,4.0,155,6.2,0,0.00,0.00,0.00,54.4,56.2
10min,FGNet,Santaquin,42.01,30NOV2017:13:40:00,47.2,26.9,45,26,39.7,418,5.2,61,7.4,0,0.00,0.00,0.00,54.0,59.0
10min,FGNet,Santaquin,42.01,30NOV2017:13:50:00,47.2,28.0,47,25,39.8,405,5.7,46,9.1,0,0.00,0.00,0.00,54.5,57.3
10min,FGNet,Santaquin,42.01,30NOV2017:14:00:00,47.9,27.1,44,25,40.0,391,5.3,51,7.3,0,0.00,0.00,0.00,54.1,58.2
10min,FGNet,Santaquin,42.01,30NOV2017:14:10:00,47.7,27.1,44,25,40.0,375,6.6,51,9.6,0,0.00,0.00,0.00,55.0,59.7
10min,FGNet,Santaquin,42.01,30NOV2017:14:20:00,48.0,26.7,43,25,40.2,357,6.5,62,9.6,0,0.00,0.00,0.00,53.3,57.3
10min,FGNet,Santaquin,42.01,30NOV2017:14:30:00,48.0,25.9,42,26,40.3,337,7.0,58,9.1,0,0.00,0.00,0.00,54.2,57.1
10min,FGNet,Santaquin,42.01,30NOV2017:14:40:00,47.9,26.1,42,25,40.4,320,6.5,70,8.9,0,0.00,0.00,0.00,54.4,59.1
10min,FGNet,Santaquin,42.01,30NOV2017:14:50:00,48.5,27.3,44,26,40.5,300,5.4,70,7.8,0,0.00,0.00,0.00,54.9,61.7
10min,FGNet,Santaquin,42.01,30NOV2017:15:00:00,48.8,28.5,45,25,40.6,283,5.2,68,7.1,0,0.00,0.00,0.00,56.0,59.6
10min,FGNet,Santaquin,42.01,30NOV2017:15:10:00,49.4,27.4,42,25,40.7,271,4.9,132,6.9,0,0.00,0.00,0.00,56.0,59.9
10min,FGNet,Santaquin,42.01,30NOV2017:15:20:00,49.5,28.2,44,26,40.7,235,4.7,142,6.4,0,0.00,0.00,0.00,54.8,57.9
10min,FGNet,Santaquin,42.01,30NOV2017:15:30:00,48.9,26.5,41,25,40.9,212,4.4,216,6.9,0,0.00,0.00,0.00,54.5,61.3
10min,FGNet,Santaquin,42.01,30NOV2017:15:40:00,48.8,26.7,42,25,41.1,185,4.7,201,6.5,0,0.00,0.00,0.00,52.0,54.7
10min,FGNet,Santaquin,42.01,30NOV2017:15:50:00,48.8,26.1,41,25,41.1,164,4.9,230,7.3,0,0.00,0.00,0.00,51.2,54.8
10min,FGNet,Santaquin,42.01,30NOV2017:16:00:00,46.4,28.6,50,25,41.3,139,5.1,327,6.2,0,0.00,0.00,0.00,48.0,50.2
10min,FGNet,Santaquin,42.01,30NOV2017:16:10:00,45.4,28.3,51,25,41.4,118,4.5,331,5.8,0,0.00,0.00,0.00,46.7,49.0
10min,FGNet,Santaquin,42.01,30NOV2017:16:20:00,44.8,27.8,51,25,41.5,96,3.9,343,5.5,0,0.00,0.00,0.00,46.0,49.3
10min,FGNet,Santaquin,42.01,30NOV2017:16:30:00,45.6,27.8,49,26,41.6,73,0.5,364,2.8,0,0.00,0.00,0.00,45.2,55.3
10min,FGNet,Santaquin,42.01,30NOV2017:16:40:00,44.7,28.0,51,26,41.7,52,2.0,149,3.9,0,0.00,0.00,0.00,41.5,49.3
10min,FGNet,Santaquin,42.01,30NOV2017:16:50:00,42.6,27.1,54,26,41.8,28,4.3,38,5.3,0,0.00,0.00,0.00,39.2,41.7
10min,FGNet,Santaquin,42.01,30NOV2017:17:00:00,42.2,27.0,54,26,41.9,6,4.1,53,5.1,0,0.00,0.00,0.00,38.4,39.5
10min,FGNet,Santaquin,42.01,30NOV2017:17:10:00,41.2,26.2,55,26,42.0,3,2.9,98,3.7,0,0.00,0.00,0.00,31.8,36.1
10min,FGNet,Santaquin,42.01,30NOV2017:17:20:00,39.9,25.7,57,26,42.1,1,2.7,127,4.0,0,0.00,0.00,0.00,33.9,36.2
10min,FGNet,Santaquin,42.01,30NOV2017:17:30:00,38.9,26.8,62,26,42.2,0,2.9,155,3.5,0,0.00,0.00,0.00,32.1,35.4
10min,FGNet,Santaquin,42.01,30NOV2017:17:40:00,37.8,26.3,63,26,42.2,0,3.0,143,3.7,0,0.00,0.00,0.00,32.8,34.8
10min,FGNet,Santaquin,42.01,30NOV2017:17:50:00,37.2,25.5,62,26,42.3,0,3.1,131,4.4,0,0.00,0.00,0.00,32.3,33.4
10min,FGNet,Santaquin,42.01,30NOV2017:18:00:00,36.7,25.5,64,26,42.4,0,3.5,113,4.2,0,0.00,0.00,0.00,31.8,32.8
10min,FGNet,Santaquin,42.01,30NOV2017:18:10:00,36.3,25.5,65,26,42.4,0,4.2,105,5.3,0,0.00,0.00,0.00,31.5,32.8
10min,FGNet,Santaquin,42.01,30NOV2017:18:20:00,36.5,25.1,63,0,32.0,0,4.0,108,4.8,0,0.00,0.00,0.00,31.9,33.1
10min,FGNet,Santaquin,42.01,30NOV2017:18:30:00,36.7,23.4,58,25,42.4,0,3.4,98,4.8,0,0.00,0.00,0.00,32.4,33.5
10min,FGNet,Santaquin,42.01,30NOV2017:18:40:00,36.1,22.4,57,26,42.5,0,3.2,120,4.0,0,0.00,0.00,0.00,32.0,33.7
10min,FGNet,Santaquin,42.01,30NOV2017:18:50:00,35.7,24.9,64,25,42.5,0,4.3,133,5.1,0,0.00,0.00,0.00,32.0,33.2
10min,FGNet,Santaquin,42.01,30NOV2017:19:00:00,36.5,23.7,59,26,42.5,0,4.9,121,5.7,0,0.00,0.00,0.00,33.2,34.0
10min,FGNet,Santaquin,42.01,30NOV2017:19:10:00,36.5,23.2,58,25,42.5,0,4.3,112,5.5,0,0.00,0.00,0.00,31.6,33.2
10min,FGNet,Santaquin,42.01,30NOV2017:19:20:00,36.5,22.8,57,26,42.5,0,3.0,101,5.3,0,0.00,0.00,0.00,32.8,33.6
10min,FGNet,Santaquin,42.01,30NOV2017:19:30:00,36.7,21.7,54,25,42.4,0,4.6,70,7.4,0,0.00,0.00,0.00,33.9,34.5
10min,FGNet,Santaquin,42.01,30NOV2017:19:40:00,36.1,23.1,59,26,42.4,0,4.2,99,5.1,0,0.00,0.00,0.00,33.1,33.6
10min,FGNet,Santaquin,42.01,30NOV2017:19:50:00,36.7,25.3,63,25,42.4,0,4.2,79,5.8,0,0.00,0.00,0.00,33.4,34.0
10min,FGNet,Santaquin,42.01,30NOV2017:20:00:00,37.2,25.9,63,25,42.4,0,3.9,55,5.8,0,0.00,0.00,0.00,33.4,34.6
10min,FGNet,Santaquin,42.01,30NOV2017:20:10:00,35.9,23.7,61,25,42.3,0,4.2,81,5.3,0,0.00,0.00,0.00,32.0,33.3
10min,FGNet,Santaquin,42.01,30NOV2017:20:20:00,35.8,24.2,62,26,42.3,0,3.5,69,4.9,0,0.00,0.00,0.00,31.0,32.2
10min,FGNet,Santaquin,42.01,30NOV2017:20:30:00,34.1,25.9,72,25,42.2,0,4.9,124,7.6,0,0.00,0.00,0.00,31.4,32.7
10min,FGNet,Santaquin,42.01,30NOV2017:20:40:00,33.9,24.5,68,26,42.2,0,4.7,151,6.7,0,0.00,0.00,0.00,30.4,31.6
10min,FGNet,Santaquin,42.01,30NOV2017:20:50:00,35.7,25.2,65,26,42.2,0,3.5,123,4.4,0,0.00,0.00,0.00,32.0,32.9
10min,FGNet,Santaquin,42.01,30NOV2017:21:00:00,36.5,25.9,65,25,42.1,0,4.8,125,5.7,0,0.00,0.00,0.00,34.1,34.8
10min,FGNet,Santaquin,42.01,30NOV2017:21:10:00,35.4,25.3,66,25,42.1,0,4.0,106,5.1,0,0.00,0.00,0.00,31.0,32.1
10min,FGNet,Santaquin,42.01,30NOV2017:21:20:00,34.4,25.2,69,0,32.0,0,4.5,134,5.5,0,0.00,0.00,0.00,30.7,31.9
10min,FGNet,Santaquin,42.01,30NOV2017:21:30:00,34.2,24.4,67,26,42.0,0,4.5,131,5.5,0,0.00,0.00,0.00,30.6,31.8
10min,FGNet,Santaquin,42.01,30NOV2017:21:40:00,34.4,25.2,69,26,41.9,0,4.8,132,5.3,0,0.00,0.00,0.00,30.4,31.8
10min,FGNet,Santaquin,42.01,30NOV2017:21:50:00,34.9,26.3,70,26,41.9,0,4.2,123,5.7,0,0.00,0.00,0.00,31.0,32.3
10min,FGNet,Santaquin,42.01,30NOV2017:22:00:00,34.9,25.6,69,26,41.8,0,3.7,122,4.4,0,0.00,0.00,0.00,30.2,31.8
10min,FGNet,Santaquin,42.01,30NOV2017:22:10:00,32.9,24.3,70,26,41.8,0,3.8,144,4.8,0,0.00,0.00,0.00,29.1,30.0
10min,FGNet,Santaquin,42.01,30NOV2017:22:20:00,33.2,25.0,72,26,41.8,0,4.1,140,4.9,0,0.00,0.00,0.00,29.3,30.5
10min,FGNet,Santaquin,42.01,30NOV2017:22:30:00,33.1,25.7,74,26,41.7,0,4.7,146,5.7,0,0.00,0.00,0.00,29.6,30.7
10min,FGNet,Santaquin,42.01,30NOV2017:22:40:00,33.1,27.5,80,26,41.6,0,5.0,149,5.8,0,0.00,0.00,0.00,30.0,31.0
10min,FGNet,Santaquin,42.01,30NOV2017:22:50:00,33.7,27.9,79,26,41.6,0,4.0,148,5.3,0,0.00,0.00,0.00,29.5,30.5
10min,FGNet,Santaquin,42.01,30NOV2017:23:00:00,33.0,26.2,76,25,41.5,0,3.7,108,5.7,0,0.00,0.00,0.00,30.1,31.1
10min,FGNet,Santaquin,42.01,30NOV2017:23:10:00,33.7,26.2,74,26,41.5,0,4.6,110,5.3,0,0.00,0.00,0.00,30.1,31.4
10min,FGNet,Santaquin,42.01,30NOV2017:23:20:00,33.2,25.8,74,26,41.4,0,3.8,149,4.6,0,0.00,0.00,0.00,28.1,30.0
10min,FGNet,Santaquin,42.01,30NOV2017:23:30:00,32.9,26.8,78,26,41.4,0,2.8,143,3.7,0,0.00,0.00,0.00,29.8,30.5
10min,FGNet,Santaquin,42.01,30NOV2017:23:40:00,33.2,26.7,77,26,41.3,0,2.3,126,3.7,0,0.00,0.00,0.00,29.6,30.9
10min,FGNet,Kaysville,42.03,30NOV2017:00:00:00,29.3,25.2,84,15,43.0,0,0.0,79,0.0,0,0.00,0.00,0.00,26.2,26.7
10min,FGNet,Kaysville,42.03,30NOV2017:00:10:00,29.8,25.9,85,15,42.4,0,0.0,102,0.0,0,0.00,0.00,0.00,26.4,27.1
10min,FGNet,Kaysville,42.03,30NOV2017:00:20:00,30.1,25.6,83,15,42.3,0,0.0,115,0.0,0,0.00,0.00,0.00,26.4,26.7
10min,FGNet,Kaysville,42.03,30NOV2017:00:30:00,30.2,25.6,83,15,42.3,0,0.0,95,0.0,0,0.00,0.00,0.00,26.7,27.6
10min,FGNet,Kaysville,42.03,30NOV2017:00:40:00,31.6,26.2,80,15,42.4,0,0.3,102,3.0,0,0.00,0.00,0.00,27.8,29.0
10min,FGNet,Kaysville,42.03,30NOV2017:00:50:00,31.3,25.6,79,15,42.8,0,2.3,123,3.0,0,0.00,0.00,0.00,26.8,27.9
10min,FGNet,Kaysville,42.03,30NOV2017:01:00:00,32.0,26.0,78,15,42.1,0,2.3,103,2.6,0,0.00,0.00,0.00,27.7,28.7
10min,FGNet,Kaysville,42.03,30NOV2017:01:10:00,31.9,26.1,79,15,42.4,0,1.9,116,3.0,0,0.00,0.00,0.00,27.5,28.7
10min,FGNet,Kaysville,42.03,30NOV2017:01:20:00,32.5,27.1,80,15,43.0,0,2.6,116,3.1,0,0.00,0.00,0.00,28.2,29.3
10min,FGNet,Kaysville,42.03,30NOV2017:01:30:00,32.0,26.7,80,15,42.1,0,0.4,112,2.1,0,0.00,0.00,0.00,26.7,27.5
10min,FGNet,Kaysville,42.03,30NOV2017:01:40:00,30.8,26.1,82,15,41.9,0,0.0,78,0.0,0,0.00,0.00,0.00,26.5,27.7
10min,FGNet,Kaysville,42.03,30NOV2017:01:50:00,30.3,25.5,82,15,42.1,0,0.0,64,0.0,0,0.00,0.00,0.00,26.5,27.9
10min,FGNet,Kaysville,42.03,30NOV2017:02:00:00,30.0,25.1,82,15,42.1,0,0.0,59,0.0,0,0.00,0.00,0.00,26.4,27.8
10min,FGNet,Kaysville,42.03,30NOV2017:02:10:00,30.0,25.0,81,15,42.1,0,0.0,58,0.0,0,0.00,0.00,0.00,26.4,27.1
10min,FGNet,Kaysville,42.03,30NOV2017:02:20:00,29.4,24.5,82,15,42.3,0,0.0,67,0.0,0,0.00,0.00,0.00,25.9,26.9
10min,FGNet,Kaysville,42.03,30NOV2017:02:30:00,29.0,24.4,83,15,42.3,0,0.0,79,0.0,0,0.00,0.00,0.00,24.8,25.9
10min,FGNet,Kaysville,42.03,30NOV2017:02:40:00,28.6,24.3,84,15,42.4,0,0.0,59,0.0,0,0.00,0.00,0.00,25.3,26.0
10min,FGNet,Kaysville,42.03,30NOV2017:02:50:00,29.6,24.8,82,15,42.1,0,0.0,49,0.0,0,0.00,0.00,0.00,25.8,26.2
10min,FGNet,Kaysville,42.03,30NOV2017:03:00:00,29.2,24.0,81,15,42.6,0,0.0,55,0.0,0,0.00,0.00,0.00,25.3,26.8
10min,FGNet,Kaysville,42.03,30NOV2017:03:10:00,29.2,24.4,82,15,41.7,0,0.0,71,0.0,0,0.00,0.00,0.00,25.5,26.6
10min,FGNet,Kaysville,42.03,30NOV2017:03:20:00,28.4,24.1,84,15,41.9,0,0.0,72,0.0,0,0.00,0.00,0.00,25.2,25.7
10min,FGNet,Kaysville,42.03,30NOV2017:03:30:00,28.6,24.0,83,15,41.5,0,0.0,59,0.0,0,0.00,0.00,0.00,25.1,26.3
10min,FGNet,Kaysville,42.03,30NOV2017:03:40:00,28.6,24.2,83,15,41.5,0,0.0,61,0.0,0,0.00,0.00,0.00,25.0,25.9
10min,FGNet,Kaysville,42.03,30NOV2017:03:50:00,28.7,24.2,83,15,41.9,0,0.0,40,0.0,0,0.00,0.00,0.00,25.0,25.3
10min,FGNet,Kaysville,42.03,30NOV2017:04:00:00,28.4,24.0,83,15,41.7,0,0.0,49,0.0,0,0.00,0.00,0.00,24.9,25.7
10min,FGNet,Kaysville,42.03,30NOV2017:04:10:00,28.1,23.7,83,15,42.1,0,0.0,57,0.0,0,0.00,0.00,0.00,24.7,25.5
10min,FGNet,Kaysville,42.03,30NOV2017:04:20:00,28.4,23.9,83,15,41.7,0,0.0,36,0.0,0,0.00,0.00,0.00,24.8,25.1
10min,FGNet,Kaysville,42.03,30NOV2017:04:30:00,28.2,23.8,84,15,41.9,0,0.0,48,0.0,0,0.00,0.00,0.00,25.1,25.5
10min,FGNet,Kaysville,42.03,30NOV2017:04:40:00,28.3,23.9,83,15,41.4,0,0.0,51,0.0,0,0.00,0.00,0.00,24.8,25.9
