10min,FGNet,santaquin,42.01,25MAY2021:23:00:00,61.7,32.5,32,28.59,70.232,0,5.2,235.1,6.6,0,0.00,0.00,0.00,59.36,61.196
10min,FGNet,santaquin,42.01,25MAY2021:23:10:00,61.3,32.6,32,28.58,70.178,0,5.2,288.3,8.4,0,0.00,0.00,0.00,60.566,61.934
10min,FGNet,santaquin,42.01,25MAY2021:23:20:00,62.0,32.6,32,28.61,70.106,0,4.3,302.5,7.8,0,0.00,0.00,0.00,58.892,60.872
10min,FGNet,santaquin,42.01,25MAY2021:23:30:00,60.7,33.0,34,28.58,70.016,0,2.2,244.8,4.9,0,0.00,0.00,0.00,55.634,58.622
10min,FGNet,santaquin,42.01,25MAY2021:23:40:00,58.6,33.2,34,28.57,69.962,0,0.9,184.7,3.4,0,0.00,0.00,0.00,51.674,54.5
10min,FGNet,santaquin,42.01,25MAY2021:23:50:00,56.8,33.1,35,28.61,69.872,0,1.5,177.4,3.8,0,0.00,0.00,0.00,51.854,55.274
10min,FGNet,santaquin,42.01,26MAY2021:00:00:00,56.0,32.7,35,28.59,69.8,0,1.4,234.9,2.9,0,0.00,0.00,0.00,54.752,56.192
10min,FGNet,santaquin,42.01,26MAY2021:00:10:00,56.8,32.5,34,28.55,69.71,0,3.2,173.8,4.8,0,0.00,0.00,0.00,54.446,56.174
10min,FGNet,santaquin,42.01,26MAY2021:00:20:00,57.5,30.3,31,28.58,69.638,0,4.6,176.6,7.2,0,0.00,0.00,0.00,55.454,56.966
10min,FGNet,santaquin,42.01,26MAY2021:00:30:00,60.9,26.4,26,28.58,69.566,0,7.6,178.6,11.6,0,0.00,0.00,0.00,60.278,61.196
10min,FGNet,santaquin,42.01,26MAY2021:00:40:00,62.6,24.3,23,28.58,69.476,0,8.9,186.9,11.9,0,0.00,0.00,0.00,60.782,61.916
10min,FGNet,santaquin,42.01,26MAY2021:00:50:00,63.0,23.0,21,28.02,68.756,0,8.1,191.4,11.3,0,0.00,0.00,0.00,60.854,61.772
10min,FGNet,santaquin,42.01,26MAY2021:01:00:00,63.0,22.2,20,28.59,69.278,0,6.8,184.1,10.3,0,0.00,0.00,0.00,59.972,61.556
10min,FGNet,santaquin,42.01,26MAY2021:01:10:00,61.0,23.3,22,28.55,69.206,0,3.7,231.6,6.2,0,0.00,0.00,0.00,54.842,56.948
10min,FGNet,santaquin,42.01,26MAY2021:01:20:00,56.6,27.8,31,28.55,69.116,0,3.2,290.4,4.3,0,0.00,0.00,0.00,52.592,54.428
10min,FGNet,santaquin,42.01,26MAY2021:01:30:00,56.5,29.8,34,28.55,69.008,0,4.2,65.04,8.4,0,0.00,0.00,0.00,53.996,56.732
10min,FGNet,santaquin,42.01,26MAY2021:01:40:00,59.3,32.9,36,28.61,68.936,0,6.9,64.73,12.1,0,0.00,0.00,0.00,57.02,57.938
10min,FGNet,santaquin,42.01,26MAY2021:01:50:00,58.7,34.7,39,28.54,68.846,0,6.4,148.2,10.1,0,0.00,0.00,0.00,55.31,56.786
10min,FGNet,santaquin,42.01,26MAY2021:02:00:00,57.8,34.9,41,28.55,68.774,0,4.9,289,8.4,0,0.00,0.00,0.00,54.41,56.606
10min,FGNet,santaquin,42.01,26MAY2021:02:10:00,55.9,35.5,43,28.54,68.684,0,3.8,166.2,5.8,0,0.00,0.00,0.00,50.126,52.898
10min,FGNet,santaquin,42.01,26MAY2021:02:20:00,53.7,35.9,47,28.51,68.594,0,1.4,52.1,4.9,0,0.00,0.00,0.00,48.416,50.468
10min,FGNet,santaquin,42.01,26MAY2021:02:30:00,54.8,35.9,45,28.51,68.504,0,3.8,32.65,6.1,0,0.00,0.00,0.00,52.016,53.6
10min,FGNet,santaquin,42.01,26MAY2021:02:40:00,54.0,35.7,46,28.56,68.378,0,4.1,100.2,5.3,0,0.00,0.00,0.00,50.27,51.836
10min,FGNet,santaquin,42.01,26MAY2021:02:50:00,53.2,35.6,46,28.54,68.306,0,2.9,103.5,4.5,0,0.00,0.00,0.00,48.128,50.234
10min,FGNet,santaquin,42.01,26MAY2021:03:00:00,53.7,35.7,47,28.53,68.234,0,2.1,134,4.0,0,0.00,0.00,0.00,49.496,51.71
10min,FGNet,santaquin,42.01,26MAY2021:03:10:00,53.6,35.0,45,28.52,68.162,0,3.8,134.9,6.6,0,0.00,0.00,0.00,48.776,50.72
10min,FGNet,santaquin,42.01,26MAY2021:03:20:00,53.4,35.0,45,28.56,68.054,0,3.5,129.3,6.2,0,0.00,0.00,0.00,47.858,50.162
10min,FGNet,santaquin,42.01,26MAY2021:03:30:00,52.2,35.0,47,28.58,67.982,0,4.0,111.1,5.5,0,0.00,0.00,0.00,48.632,50.072
10min,FGNet,santaquin,42.01,26MAY2021:03:40:00,52.5,34.3,47,28.5,67.892,0,6.2,127.7,8.2,0,0.00,0.00,0.00,49.928,51.512
10min,FGNet,santaquin,42.01,26MAY2021:03:50:00,53.5,33.7,45,28.53,67.802,0,2.4,143.9,6.5,0,0.00,0.00,0.00,48.524,51.692
10min,FGNet,santaquin,42.01,26MAY2021:04:00:00,50.8,35.4,51,28.52,67.712,0,3.6,152.2,6.4,0,0.00,0.00,0.00,46.724,48.848
10min,FGNet,santaquin,42.01,26MAY2021:04:10:00,50.9,34.8,50,28.55,67.622,0,3.7,67.78,5.7,0,0.00,0.00,0.00,46.904,48.398
10min,FGNet,santaquin,42.01,26MAY2021:04:20:00,50.4,34.2,50,28.5,67.532,0,5.0,114.1,6.8,0,0.00,0.00,0.00,46.958,48.614
10min,FGNet,santaquin,42.01,26MAY2021:04:30:00,50.9,33.6,48,28.51,67.442,0,4.5,125.6,6.1,0,0.00,0.00,0.00,45.5378,48.29
10min,FGNet,santaquin,42.01,26MAY2021:04:40:00,50.5,33.9,48,28.49,67.352,0,3.7,118,5.2,0,0.00,0.00,0.00,46.418,48.092
10min,FGNet,santaquin,42.01,26MAY2021:04:50:00,50.9,33.3,47,28.53,67.262,0,3.3,121.4,5.1,0,0.00,0.00,0.00,46.319,47.984
10min,FGNet,santaquin,42.01,26MAY2021:05:00:00,50.8,33.8,47,28.48,67.172,1,1.2,118.1,3.1,0,0.00,0.00,0.00,46.958,48.776
10min,FGNet,santaquin,42.01,26MAY2021:05:10:00,50.5,35.2,49,28.47,67.082,3,1.1,204.9,3.1,0,0.00,0.00,0.00,45.9986,49.316
10min,FGNet,santaquin,42.01,26MAY2021:05:20:00,50.5,36.5,53,28.55,66.992,10,1.5,102.7,3.0,0,0.00,0.00,0.00,47.102,48.938
10min,FGNet,santaquin,42.01,26MAY2021:05:30:00,51.2,37.6,57,28.46,66.92,21,3.2,75.4,5.9,0,0.00,0.00,0.00,49.82,51.098
10min,FGNet,santaquin,42.01,26MAY2021:05:40:00,52.2,37.9,56,28.47,66.812,29,3.2,74.51,5.0,0,0.00,0.00,0.00,49.586,50.846
10min,FGNet,santaquin,42.01,26MAY2021:05:50:00,52.1,36.8,54,28.51,66.722,43,4.6,72.74,7.6,0,0.00,0.00,0.00,51.422,52.034
10min,FGNet,santaquin,42.01,26MAY2021:06:00:00,53.5,39.7,59,28.46,66.596,61,8.0,59.08,13.7,0,0.00,0.00,0.00,54.086,54.446
10min,FGNet,santaquin,42.01,26MAY2021:06:10:00,54.6,41.7,61,28.48,66.506,102,9.7,56.8,14.8,0,0.00,0.00,0.00,54.626,54.986
10min,FGNet,santaquin,42.01,26MAY2021:06:20:00,54.6,41.9,62,28.48,66.434,103,8.7,61.86,12.7,0,0.00,0.00,0.00,55.436,55.724
10min,FGNet,santaquin,42.01,26MAY2021:06:30:00,55.8,42.0,61,28.47,66.362,211,6.7,57.81,11.1,0,0.00,0.00,0.00,58.946,59.18
10min,FGNet,santaquin,42.01,26MAY2021:06:40:00,56.7,41.3,58,28.51,66.29,210,7.0,59.8,12.0,0,0.00,0.00,0.00,60.71,60.314
10min,FGNet,santaquin,42.01,26MAY2021:06:50:00,57.2,40.4,54,28.49,66.2,219,7.2,56.78,11.4,0,0.00,0.00,0.00,59.324,58.388
10min,FGNet,santaquin,42.01,26MAY2021:07:00:00,56.6,41.2,56,28.47,66.128,178,5.0,78.33,9.4,0,0.00,0.00,0.00,63.662,60.512
10min,FGNet,santaquin,42.01,26MAY2021:07:10:00,57.9,40.1,53,28.48,66.056,248,5.6,55.59,9.3,0,0.00,0.00,0.00,61.448,60.44
10min,FGNet,santaquin,42.01,26MAY2021:07:20:00,57.4,39.6,52,28.46,66.002,200,6.5,61.67,9.9,0,0.00,0.00,0.00,60.368,59.504
10min,FGNet,santaquin,42.01,26MAY2021:07:30:00,58.1,40.0,53,28.46,65.948,306,5.0,63.73,8.8,0,0.00,0.00,0.00,63.59,62.6
10min,FGNet,santaquin,42.01,26MAY2021:07:40:00,59.6,40.5,52,28.46,65.894,421,4.7,70.41,7.8,0,0.00,0.00,0.00,70.79,66.02
10min,FGNet,santaquin,42.01,26MAY2021:07:50:00,60.2,40.1,50,28.43,65.876,476,5.8,49.88,9.7,0,0.00,0.00,0.00,69.134,64.634
10min,FGNet,santaquin,42.01,26MAY2021:08:00:00,60.4,39.7,48,28.43,65.822,489,5.7,37.01,8.8,0,0.00,0.00,0.00,73.31,66.146
10min,FGNet,santaquin,42.01,26MAY2021:08:10:00,60.7,39.4,47,28.37,65.786,532,6.3,52.98,9.6,0,0.00,0.00,0.00,71.222,65.642
10min,FGNet,santaquin,42.01,26MAY2021:08:20:00,60.4,39.9,48,28.37,65.786,441,6.2,77.23,12.1,0,0.00,0.00,0.00,66.524,63.104
10min,FGNet,santaquin,42.01,26MAY2021:08:30:00,60.9,40.0,48,28.44,65.75,544,6.1,56.92,9.7,0,0.00,0.00,0.00,79.682,69.278
10min,FGNet,santaquin,42.01,26MAY2021:08:40:00,60.5,40.1,48,28.39,65.75,425,5.9,77.83,11.4,0,0.00,0.00,0.00,75.722,66.2
10min,FGNet,santaquin,42.01,26MAY2021:08:50:00,61.3,40.1,47,28.38,65.768,655,5.7,61.96,9.7,0,0.00,0.00,0.00,78.35,69.116
10min,FGNet,santaquin,42.01,26MAY2021:09:00:00,61.6,40.0,47,28.46,65.768,458,5.1,46.34,9.1,0,0.00,0.00,0.00,65.858,64.616
10min,FGNet,santaquin,42.01,26MAY2021:09:10:00,61.8,40.0,46,28.42,65.786,559,4.6,64.4,8.0,0,0.00,0.00,0.00,73.868,67.37
10min,FGNet,santaquin,42.01,26MAY2021:09:20:00,62.2,40.8,47,28.45,65.822,598,5.0,91.4,8.6,0,0.00,0.00,0.00,76.676,68.612
10min,FGNet,santaquin,42.01,26MAY2021:09:30:00,62.1,40.6,47,28.43,65.858,582,4.3,54.53,8.9,0,0.00,0.00,0.00,72.212,67.586
10min,FGNet,santaquin,42.01,26MAY2021:09:40:00,62.5,41.0,47,28.45,65.93,591,6.1,54.48,9.9,0,0.00,0.00,0.00,76.1,69.332
10min,FGNet,santaquin,42.01,26MAY2021:09:50:00,62.3,40.9,47,28.42,65.966,572,7.1,44.4,12.1,0,0.00,0.00,0.00,76.928,68.936
10min,FGNet,santaquin,42.01,26MAY2021:10:00:00,63.1,41.0,47,28.41,66.038,758,7.3,36.37,11.6,0,0.00,0.00,0.00,77.63,68.738
10min,FGNet,santaquin,42.01,26MAY2021:10:10:00,63.5,40.5,45,28.42,66.128,728,7.9,41.17,11.8,0,0.00,0.00,0.00,74.84,69.278
10min,FGNet,santaquin,42.01,26MAY2021:10:20:00,62.9,40.3,45,28.38,66.236,767,7.1,35.3,10.5,0,0.00,0.00,0.00,82.526,73.418
10min,FGNet,santaquin,42.01,26MAY2021:10:30:00,64.7,41.5,46,28.43,66.362,840,6.1,77.06,10.9,0,0.00,0.00,0.00,87.368,78.098
10min,FGNet,santaquin,42.01,26MAY2021:10:40:00,65.4,41.1,44,28.45,66.488,850,6.0,68.01,13.2,0,0.00,0.00,0.00,85.082,70.664
10min,FGNet,santaquin,42.01,26MAY2021:10:50:00,65.4,40.4,42,28.43,66.614,864,5.2,74.95,9.7,0,0.00,0.00,0.00,82.562,72.68
10min,FGNet,santaquin,42.01,26MAY2021:11:00:00,65.1,39.8,42,28.5,66.776,830,5.6,62.29,9.4,0,0.00,0.00,0.00,87.692,73.472
10min,FGNet,santaquin,42.01,26MAY2021:11:10:00,65.0,39.8,41,28.51,66.956,880,6.2,120.4,9.8,0,0.00,0.00,0.00,85.55,69.998
10min,FGNet,santaquin,42.01,26MAY2021:11:20:00,65.2,39.9,41,28.49,67.1,758,7.8,55.16,14.2,0,0.00,0.00,0.00,73.166,74.966
10min,FGNet,santaquin,42.01,26MAY2021:11:30:00,65.8,40.1,41,28.47,67.316,960,5.9,73.72,12.5,0,0.00,0.00,0.00,95.45,78.44
10min,FGNet,santaquin,42.01,26MAY2021:11:40:00,65.9,39.2,39,28.46,67.514,888,5.4,89.1,10.8,0,0.00,0.00,0.00,89.096,79.286
10min,FGNet,santaquin,42.01,26MAY2021:11:50:00,65.8,39.4,39,28.43,67.748,881,5.3,83.5,9.8,0,0.00,0.00,0.00,91.472,79.97
10min,FGNet,santaquin,42.01,26MAY2021:12:00:00,66.6,39.2,39,28.43,68,940,6.0,128.2,12.3,0,0.00,0.00,0.00,83.192,72.878
10min,FGNet,santaquin,42.01,26MAY2021:12:10:00,66.5,39.2,39,28.41,68.216,924,4.4,91.7,9.6,0,0.00,0.00,0.00,102.254,82.112
10min,FGNet,santaquin,42.01,26MAY2021:12:20:00,67.4,39.5,37,28.42,68.45,940,4.0,117.5,8.3,0,0.00,0.00,0.00,94.118,78.998
10min,FGNet,santaquin,42.01,26MAY2021:12:30:00,68.0,39.5,37,28.44,68.684,874,8.0,190.6,13.9,0,0.00,0.00,0.00,80.924,71.546
10min,FGNet,santaquin,42.01,26MAY2021:12:40:00,66.9,38.7,37,28.44,68.954,894,6.8,246.1,10.0,0,0.00,0.00,0.00,90.734,75.632
10min,FGNet,santaquin,42.01,26MAY2021:12:50:00,66.9,38.4,36,28.44,69.242,821,4.9,207.2,9.0,0,0.00,0.00,0.00,91.886,77.954
10min,FGNet,santaquin,42.01,26MAY2021:13:00:00,68.0,38.8,36,28.47,69.494,894,6.0,156.7,12.9,0,0.00,0.00,0.00,84.812,73.652
10min,FGNet,santaquin,42.01,26MAY2021:13:10:00,67.9,38.1,35,28.51,69.764,895,7.3,148.4,12.6,0,0.00,0.00,0.00,92.552,76.964
10min,FGNet,santaquin,42.01,26MAY2021:13:20:00,68.2,37.9,34,28.5,70.034,912,7.4,158.9,12.8,0,0.00,0.00,0.00,84.992,73.346
10min,FGNet,santaquin,42.01,26MAY2021:13:30:00,67.8,37.8,34,28.01,69.656,869,7.2,173,12.3,0,0.00,0.00,0.00,89.078,75.38
10min,FGNet,santaquin,42.01,26MAY2021:13:40:00,67.9,37.8,34,28.52,70.592,767,6.3,258.5,12.0,0,0.00,0.00,0.00,96.764,78.692
10min,FGNet,santaquin,42.01,26MAY2021:13:50:00,67.8,37.4,34,27.99,70.196,907,5.3,257.8,11.7,0,0.00,0.00,0.00,92.138,75.938
10min,FGNet,santaquin,42.01,26MAY2021:14:00:00,68.6,37.9,34,28.49,71.114,825,4.8,126.2,13.6,0,0.00,0.00,0.00,85.118,74.624
10min,FGNet,santaquin,42.01,26MAY2021:14:10:00,68.5,37.3,33,28.52,71.384,838,4.9,163.7,12.8,0,0.00,0.00,0.00,97.682,81.014
10min,FGNet,santaquin,42.01,26MAY2021:14:20:00,68.7,37.3,33,27.98,70.988,890,5.7,215.1,9.2,0,0.00,0.00,0.00,86.576,75.578
10min,FGNet,santaquin,42.01,26MAY2021:14:30:00,68.6,37.4,33,27.98,71.924,640,7.6,143,12.1,0,0.00,0.00,0.00,87.656,76.532
10min,FGNet,santaquin,42.01,26MAY2021:14:40:00,69.1,37.4,33,28.49,72.176,862,9.1,77.15,13.9,0,0.00,0.00,0.00,88.574,76.568
10min,FGNet,santaquin,42.01,26MAY2021:14:50:00,68.8,37.2,33,28.47,72.428,766,6.9,57.15,12.2,0,0.00,0.00,0.00,93.938,82.724
10min,FGNet,santaquin,42.01,26MAY2021:15:00:00,69.0,36.4,32,28.49,72.68,731,7.3,75.47,12.2,0,0.00,0.00,0.00,86.522,78.494
10min,FGNet,santaquin,42.01,26MAY2021:15:10:00,68.8,36.0,31,28.51,72.914,691,8.5,72.89,13.8,0,0.00,0.00,0.00,84.812,74.732
10min,FGNet,santaquin,42.01,26MAY2021:15:20:00,69.4,36.2,31,28.47,73.166,711,7.7,79.21,12.4,0,0.00,0.00,0.00,95.288,80.276
10min,FGNet,santaquin,42.01,26MAY2021:15:30:00,69.1,35.6,30,28.5,73.382,697,7.7,58.6,13.9,0,0.00,0.00,0.00,92.084,80.168
10min,FGNet,santaquin,42.01,26MAY2021:15:40:00,68.8,35.2,30,28.5,73.616,649,6.8,60.16,12.2,0,0.00,0.00,0.00,87.782,76.856
10min,FGNet,santaquin,42.01,26MAY2021:15:50:00,68.8,35.1,30,28.5,73.832,541,5.9,80.9,11.0,0,0.00,0.00,0.00,88.844,77.774
10min,FGNet,santaquin,42.01,26MAY2021:16:00:00,69.3,34.8,29,28.44,74.03,672,6.3,61.35,10.6,0,0.00,0.00,0.00,90.536,79.952
10min,FGNet,santaquin,42.01,26MAY2021:16:10:00,68.5,33.7,29,28.52,74.228,519,6.1,72.97,11.3,0,0.00,0.00,0.00,92.66,80.294
10min,FGNet,santaquin,42.01,26MAY2021:16:20:00,69.1,34.5,29,28.48,74.426,618,5.4,92.5,10.1,0,0.00,0.00,0.00,82.76,75.254
10min,FGNet,santaquin,42.01,26MAY2021:16:30:00,69.3,34.8,29,28.51,74.606,581,6.2,50.94,13.2,0,0.00,0.00,0.00,92.786,77.99
10min,FGNet,santaquin,42.01,26MAY2021:16:40:00,68.9,34.3,29,28.5,74.768,528,8.5,42.68,12.7,0,0.00,0.00,0.00,85.91,76.748
10min,FGNet,santaquin,42.01,26MAY2021:16:50:00,69.0,34.5,29,28.49,74.93,536,7.9,54.44,12.5,0,0.00,0.00,0.00,84.812,75.614
10min,FGNet,santaquin,42.01,26MAY2021:17:00:00,69.1,34.0,28,28.46,75.092,529,8.2,73.71,13.6,0,0.00,0.00,0.00,85.262,75.632
10min,FGNet,santaquin,42.01,26MAY2021:17:10:00,68.4,33.1,28,28.48,75.218,485,8.6,79.8,12.5,0,0.00,0.00,0.00,83.264,74.354
10min,FGNet,santaquin,42.01,26MAY2021:17:20:00,68.8,33.6,28,28.5,75.344,447,8.1,72.01,13.1,0,0.00,0.00,0.00,86.072,76.28
10min,FGNet,santaquin,42.01,26MAY2021:17:30:00,68.5,33.1,28,28.51,75.506,420,9.6,42.15,15.4,0,0.00,0.00,0.00,80.294,73.544
10min,FGNet,santaquin,42.01,26MAY2021:17:40:00,67.9,32.0,27,28.01,75.614,385,10.5,43.72,16.5,0,0.00,0.00,0.00,79.034,72.446
10min,FGNet,santaquin,42.01,26MAY2021:17:50:00,67.8,31.4,27,28.48,75.74,351,9.4,45.61,12.7,0,0.00,0.00,0.00,79.898,73.292
10min,FGNet,santaquin,42.01,26MAY2021:18:00:00,67.7,31.2,26,28.46,75.848,311,8.7,45.41,15.3,0,0.00,0.00,0.00,77.414,71.672
10min,FGNet,santaquin,42.01,26MAY2021:18:10:00,67.0,30.1,25,28.52,75.92,265,9.2,68.58,15.4,0,0.00,0.00,0.00,74.804,70.988
10min,FGNet,santaquin,42.01,26MAY2021:18:20:00,65.8,30.1,26,28.51,76.028,146,7.8,50.22,14.7,0,0.00,0.00,0.00,67.208,66.794
10min,FGNet,santaquin,42.01,26MAY2021:18:30:00,65.0,30.0,27,28.54,76.1,87,8.7,33.55,12.7,0,0.00,0.00,0.00,65.372,65.174
10min,FGNet,santaquin,42.01,26MAY2021:18:40:00,64.4,29.5,27,28.49,76.172,88,7.9,31.01,13.6,0,0.00,0.00,0.00,65.552,64.958
10min,FGNet,santaquin,42.01,26MAY2021:18:50:00,63.9,29.4,27,28.53,76.226,84,7.8,39.03,11.7,0,0.00,0.00,0.00,66.092,65.012
10min,FGNet,santaquin,42.01,26MAY2021:19:00:00,63.4,29.4,27,28.47,76.262,79,8.5,60.18,13.7,0,0.00,0.00,0.00,63.284,63.572
10min,FGNet,santaquin,42.01,26MAY2021:19:10:00,62.8,29.7,28,28.47,76.262,55,7.4,61.22,12.8,0,0.00,0.00,0.00,62.168,62.6
10min,FGNet,santaquin,42.01,26MAY2021:19:20:00,62.8,29.0,27,28.49,76.28,60,7.8,56.78,11.8,0,0.00,0.00,0.00,63.968,63.662
10min,FGNet,santaquin,42.01,26MAY2021:19:30:00,62.9,28.4,27,28.54,76.244,58,8.7,62.46,14.0,0,0.00,0.00,0.00,62.996,63.554
10min,FGNet,santaquin,42.01,26MAY2021:19:40:00,62.2,27.4,26,28.52,76.226,32,7.6,60.22,12.6,0,0.00,0.00,0.00,60.746,61.88
10min,FGNet,santaquin,42.01,26MAY2021:19:50:00,62.0,26.5,25,28.49,76.19,8,7.9,59.1,13.0,0,0.00,0.00,0.00,58.622,60.278
10min,FGNet,santaquin,42.01,26MAY2021:20:00:00,61.4,26.1,25,28.51,76.154,4,7.5,68.41,10.7,0,0.00,0.00,0.00,59.234,60.134
10min,FGNet,santaquin,42.01,26MAY2021:20:10:00,61.7,25.1,24,28.52,76.082,1,9.1,64.74,12.8,0,0.00,0.00,0.00,58.388,59.864
10min,FGNet,santaquin,42.01,26MAY2021:20:20:00,61.3,25.1,24,28.51,75.992,0,7.7,62.26,11.3,0,0.00,0.00,0.00,58.208,59.414
10min,FGNet,santaquin,42.01,26MAY2021:20:30:00,60.6,25.1,25,28.5,75.92,0,6.3,67.94,10.4,0,0.00,0.00,0.00,56.876,58.352
10min,FGNet,santaquin,42.01,26MAY2021:20:40:00,60.6,24.7,24,28.49,75.812,0,7.7,60.18,11.4,0,0.00,0.00,0.00,57.848,59.378
10min,FGNet,santaquin,42.01,26MAY2021:20:50:00,60.6,24.4,24,28.53,75.722,0,7.1,55.98,11.4,0,0.00,0.00,0.00,56.12,58.19
10min,FGNet,santaquin,42.01,26MAY2021:21:00:00,60.4,24.0,24,28.47,75.614,0,7.1,57.8,10.9,0,0.00,0.00,0.00,55.796,57.812
10min,FGNet,santaquin,42.01,26MAY2021:21:10:00,59.5,24.1,24,28.51,75.506,0,5.7,65.38,8.0,0,0.00,0.00,0.00,55.598,57.29
10min,FGNet,santaquin,42.01,26MAY2021:21:20:00,59.2,23.9,24,28.49,75.38,0,5.7,58.62,7.9,0,0.00,0.00,0.00,53.888,56.066
10min,FGNet,santaquin,42.01,26MAY2021:21:30:00,58.8,23.8,25,28.5,75.254,0,5.3,66.09,7.5,0,0.00,0.00,0.00,54.374,56.552
10min,FGNet,santaquin,42.01,26MAY2021:21:40:00,58.4,23.7,25,28.49,75.146,0,4.6,55.45,7.5,0,0.00,0.00,0.00,53.762,55.994
10min,FGNet,santaquin,42.01,26MAY2021:21:50:00,58.0,23.6,25,28.41,75.002,0,4.5,44.9,7.4,0,0.00,0.00,0.00,53.132,55.454
10min,FGNet,santaquin,42.01,26MAY2021:22:00:00,56.3,24.9,27,28.51,74.858,0,3.6,75.74,4.7,0,0.00,0.00,0.00,49.82,51.962
10min,FGNet,santaquin,42.01,26MAY2021:22:10:00,53.8,27.6,33,28.5,74.732,0,3.0,97.5,4.9,0,0.00,0.00,0.00,50.648,51.872
10min,FGNet,santaquin,42.01,26MAY2021:22:20:00,54.1,26.6,31,28.46,74.588,0,2.9,104.7,4.9,0,0.00,0.00,0.00,50.288,52.07
10min,FGNet,santaquin,42.01,26MAY2021:22:30:00,53.2,28.4,34,28.47,74.444,0,3.3,114.9,6.3,0,0.00,0.00,0.00,47.048,49.748
10min,FGNet,santaquin,42.01,26MAY2021:22:40:00,52.6,28.1,35,28.46,74.3,0,3.3,112.1,4.7,0,0.00,0.00,0.00,48.776,50.018
10min,FGNet,santaquin,42.01,26MAY2021:22:50:00,52.6,27.7,35,28.48,74.156,0,3.1,128.6,4.3,0,0.00,0.00,0.00,47.462,49.676
10min,FGNet,santaquin,42.01,26MAY2021:23:00:00,52.6,27.1,34,28.44,74.03,0,2.9,116.5,4.1,0,0.00,0.00,0.00,48.632,50.144
10min,FGNet,santaquin,42.01,26MAY2021:23:10:00,51.7,27.9,35,28.02,73.166,0,0.3,194.3,1.8,0,0.00,0.00,0.00,46.76,50.864
10min,FGNet,santaquin,42.01,26MAY2021:23:20:00,52.2,26.4,34,28.05,73.04,0,1.9,123.9,3.6,0,0.00,0.00,0.00,46.58,49.1
10min,FGNet,santaquin,42.01,26MAY2021:23:30:00,51.3,26.4,34,28.48,73.58,0,2.7,116.1,3.8,0,0.00,0.00,0.00,45.9968,48.524
10min,FGNet,santaquin,42.01,26MAY2021:23:40:00,50.6,25.9,34,28.04,72.734,0,3.7,131.6,5.6,0,0.00,0.00,0.00,46.562,48.632
10min,FGNet,santaquin,42.01,26MAY2021:23:50:00,51.6,25.8,34,28.54,73.292,0,4.5,136.8,6.2,0,0.00,0.00,0.00,45.437,48.776
10min,FGNet,kaysville,42.03,25MAY2021:23:00:00,64.0,36.3,35,13.51,62.546,0,8.6,305.2,12.7,0,0.00,0.00,0.00,62.564,63.284
10min,FGNet,kaysville,42.03,25MAY2021:23:10:00,64.0,35.8,35,13.52,62.564,0,10.9,170.9,16.6,0,0.00,0.00,0.00,63.068,63.464
10min,FGNet,kaysville,42.03,25MAY2021:23:20:00,63.7,36.2,36,13.52,62.564,0,8.1,182,12.7,0,0.00,0.00,0.00,62.546,63.122
10min,FGNet,kaysville,42.03,25MAY2021:23:30:00,63.8,36.2,36,13.52,62.582,0,7.5,317.7,12.3,0,0.00,0.00,0.00,62.42,63.122
10min,FGNet,kaysville,42.03,25MAY2021:23:40:00,63.7,36.3,36,13.51,62.6,0,8.4,314.2,11.1,0,0.00,0.00,0.00,62.654,63.068
10min,FGNet,kaysville,42.03,25MAY2021:23:50:00,63.8,36.5,36,13.5,62.564,0,6.5,240.8,11.0,0,0.00,0.00,0.00,62.024,62.906
10min,FGNet,kaysville,42.03,26MAY2021:00:00:00,63.5,36.8,37,13.51,62.582,0,4.7,60.67,7.1,0,0.00,0.00,0.00,62.078,62.51
10min,FGNet,kaysville,42.03,26MAY2021:00:10:00,63.8,36.7,36,13.52,62.564,0,4.9,57.17,8.0,0,0.00,0.00,0.00,63.914,64.202
10min,FGNet,kaysville,42.03,26MAY2021:00:20:00,64.6,36.2,35,13.52,62.582,0,6.7,279.4,11.1,0,0.00,0.00,0.00,64.13,64.634
10min,FGNet,kaysville,42.03,26MAY2021:00:30:00,65.1,35.7,33,13.51,62.582,0,7.4,326.5,10.5,0,0.00,0.00,0.00,62.69,63.878
10min,FGNet,kaysville,42.03,26MAY2021:00:40:00,64.3,35.9,34,13.53,62.564,0,6.2,113.1,9.7,0,0.00,0.00,0.00,61.934,62.6
10min,FGNet,kaysville,42.03,26MAY2021:00:50:00,64.4,35.4,34,13.51,62.528,0,4.1,184.8,6.9,0,0.00,0.00,0.00,62.402,63.104
10min,FGNet,kaysville,42.03,26MAY2021:01:00:00,62.8,36.8,36,13.52,62.546,0,5.5,281.1,9.2,0,0.00,0.00,0.00,58.874,61.196
10min,FGNet,kaysville,42.03,26MAY2021:01:10:00,62.2,37.3,38,13.52,62.528,0,2.8,250.2,5.1,0,0.00,0.00,0.00,57.902,60.656
10min,FGNet,kaysville,42.03,26MAY2021:01:20:00,61.8,37.4,39,13.52,62.528,0,2.9,76.66,5.5,0,0.00,0.00,0.00,58.082,58.91
10min,FGNet,kaysville,42.03,26MAY2021:01:30:00,62.7,36.7,38,13.51,62.492,0,7.5,196.3,13.9,0,0.00,0.00,0.00,61.322,62.654
