10min,FGNet,santaquin,42.01,21APR2021:23:00:00,43.3,29.0,55,28.7,62.798,0,4.3,115,5.4,0,0.00,0.00,0.00,40.0874,41.2646
10min,FGNet,santaquin,42.01,21APR2021:23:10:00,43.5,28.7,54,28.71,62.69,0,3.7,104.6,5.0,0,0.00,0.00,0.00,40.4204,41.5382
10min,FGNet,santaquin,42.01,21APR2021:23:20:00,43.3,28.4,54,28.7,62.492,0,2.5,97,4.2,0,0.00,0.00,0.00,40.4294,41.1854
10min,FGNet,santaquin,42.01,21APR2021:23:30:00,43.0,28.5,55,28.66,62.33,0,1.6,82.7,4.2,0,0.00,0.00,0.00,40.5086,41.6966
10min,FGNet,santaquin,42.01,21APR2021:23:40:00,42.9,28.7,55,28.68,62.24,0,2.0,49.29,3.0,0,0.00,0.00,0.00,41.108,41.855
10min,FGNet,santaquin,42.01,21APR2021:23:50:00,43.6,28.8,55,28.72,62.132,0,1.3,89.6,1.9,0,0.00,0.00,0.00,40.9316,42.7838
10min,FGNet,santaquin,42.01,22APR2021:00:00:00,43.5,29.5,56,28.7,62.078,0,0.3,272.7,1.7,0,0.00,0.00,0.00,39.8534,42.0332
10min,FGNet,santaquin,42.01,22APR2021:00:10:00,43.0,29.4,56,28.68,62.006,0,0.9,250.1,2.0,0,0.00,0.00,0.00,39.911,40.892
10min,FGNet,santaquin,42.01,22APR2021:00:20:00,42.6,29.2,56,28.2,61.934,0,1.2,109.3,2.3,0,0.00,0.00,0.00,40.2278,41.1512
10min,FGNet,santaquin,42.01,22APR2021:00:30:00,43.0,28.7,55,28.71,61.862,0,0.1,81.1,1.3,0,0.00,0.00,0.00,38.4908,40.388
10min,FGNet,santaquin,42.01,22APR2021:00:40:00,42.4,28.7,56,28.72,61.772,0,0.2,191.9,1.4,0,0.00,0.00,0.00,37.5386,40.3304
10min,FGNet,santaquin,42.01,22APR2021:00:50:00,42.4,28.8,58,28.8,61.664,0,0.7,197.7,2.1,0,0.00,0.00,0.00,38.3378,40.3718
10min,FGNet,santaquin,42.01,22APR2021:01:00:00,41.2,29.0,59,28.67,61.574,0,2.6,162.8,3.6,0,0.00,0.00,0.00,38.4008,39.9254
10min,FGNet,santaquin,42.01,22APR2021:01:10:00,41.3,29.1,60,28.74,61.502,0,3.7,128.9,5.3,0,0.00,0.00,0.00,37.7798,39.2234
10min,FGNet,santaquin,42.01,22APR2021:01:20:00,42.0,28.9,58,28.68,61.412,0,3.1,147.3,4.6,0,0.00,0.00,0.00,39.002,40.4708
10min,FGNet,santaquin,42.01,22APR2021:01:30:00,41.6,29.0,58,28.77,61.304,0,2.9,165.7,3.8,0,0.00,0.00,0.00,38.7212,39.8354
10min,FGNet,santaquin,42.01,22APR2021:01:40:00,41.5,29.2,60,28.72,61.196,0,3.8,168.9,5.1,0,0.00,0.00,0.00,39.8552,40.865
10min,FGNet,santaquin,42.01,22APR2021:01:50:00,42.5,29.1,58,28.72,61.142,0,3.1,150.8,5.6,0,0.00,0.00,0.00,41.0126,42.017
10min,FGNet,santaquin,42.01,22APR2021:02:00:00,43.0,29.3,57,28.7,61.034,0,2.9,158.1,5.8,0,0.00,0.00,0.00,40.541,41.5238
10min,FGNet,santaquin,42.01,22APR2021:02:10:00,42.9,29.5,57,28.69,60.944,0,2.9,202.5,4.6,0,0.00,0.00,0.00,39.8156,41.0612
10min,FGNet,santaquin,42.01,22APR2021:02:20:00,41.8,29.6,59,28.69,60.854,0,2.1,176,3.9,0,0.00,0.00,0.00,40.0118,40.874
10min,FGNet,santaquin,42.01,22APR2021:02:30:00,42.1,29.6,60,28.76,60.8,0,2.5,160.5,4.0,0,0.00,0.00,0.00,41.027,41.5958
10min,FGNet,santaquin,42.01,22APR2021:02:40:00,42.9,29.2,58,28.7,60.728,0,3.4,150.6,4.4,0,0.00,0.00,0.00,42.125,42.6578
10min,FGNet,santaquin,42.01,22APR2021:02:50:00,43.5,28.5,55,28.73,60.638,0,3.8,139.9,4.8,0,0.00,0.00,0.00,42.4562,42.9098
10min,FGNet,santaquin,42.01,22APR2021:03:00:00,43.3,28.7,55,28.66,60.566,0,3.5,168.7,5.9,0,0.00,0.00,0.00,40.9352,41.4572
10min,FGNet,santaquin,42.01,22APR2021:03:10:00,40.9,30.1,63,28.7,60.476,0,4.8,215.2,6.5,0,0.00,0.00,0.00,39.9326,40.442
10min,FGNet,santaquin,42.01,22APR2021:03:20:00,40.8,30.2,66,28.65,60.368,0,5.1,220,6.4,0,0.00,0.00,0.00,40.0208,40.5194
10min,FGNet,santaquin,42.01,22APR2021:03:30:00,40.7,30.2,66,28.67,60.314,0,4.2,232.2,5.3,0,0.00,0.00,0.00,39.578,40.2044
10min,FGNet,santaquin,42.01,22APR2021:03:40:00,40.2,30.3,67,28.71,60.224,0,3.4,217.2,5.1,0,0.00,0.00,0.00,38.66,39.6374
10min,FGNet,santaquin,42.01,22APR2021:03:50:00,39.9,30.1,67,28.69,60.188,0,2.2,189.8,3.6,0,0.00,0.00,0.00,36.8888,38.2712
10min,FGNet,santaquin,42.01,22APR2021:04:00:00,40.2,30.2,67,28.62,60.098,0,3.0,144.5,3.8,0,0.00,0.00,0.00,38.5448,39.227
10min,FGNet,santaquin,42.01,22APR2021:04:10:00,41.0,30.0,63,28.7,60.026,0,3.4,130.8,6.5,0,0.00,0.00,0.00,39.425,40.2854
10min,FGNet,santaquin,42.01,22APR2021:04:20:00,41.6,29.0,60,28.65,59.99,0,3.6,149.8,5.7,0,0.00,0.00,0.00,37.3622,39.3908
10min,FGNet,santaquin,42.01,22APR2021:04:30:00,38.8,29.8,67,28.66,59.954,0,6.3,215.7,9.1,0,0.00,0.00,0.00,35.9078,37.2488
10min,FGNet,santaquin,42.01,22APR2021:04:40:00,37.8,29.4,70,28.63,59.882,0,5.4,229.4,7.2,0,0.00,0.00,0.00,34.6712,36.4766
10min,FGNet,santaquin,42.01,22APR2021:04:50:00,36.9,29.0,71,28.61,59.864,0,4.8,217.1,6.6,0,0.00,0.00,0.00,33.8594,35.3732
10min,FGNet,santaquin,42.01,22APR2021:05:00:00,37.1,28.6,71,28.68,59.774,0,5.3,197.2,7.4,0,0.00,0.00,0.00,34.4426,36.3254
10min,FGNet,santaquin,42.01,22APR2021:05:10:00,37.5,28.2,68,28.68,59.72,0,3.4,208.4,4.1,0,0.00,0.00,0.00,34.1528,35.996
10min,FGNet,santaquin,42.01,22APR2021:05:20:00,36.2,28.1,67,28.62,59.666,0,1.4,203.7,3.3,0,0.00,0.00,0.00,32.4464,34.1438
10min,FGNet,santaquin,42.01,22APR2021:05:30:00,36.0,28.1,70,28.66,59.594,1,1.3,164.1,2.0,0,0.00,0.00,0.00,31.8884,34.7198
10min,FGNet,santaquin,42.01,22APR2021:05:40:00,37.2,27.7,68,28.64,59.504,3,2.0,150,2.9,0,0.00,0.00,0.00,34.4336,36.1994
10min,FGNet,santaquin,42.01,22APR2021:05:50:00,37.0,27.8,66,28.69,59.45,6,3.2,207.3,4.6,0,0.00,0.00,0.00,32.9036,34.6496
10min,FGNet,santaquin,42.01,22APR2021:06:00:00,35.4,28.0,72,28.62,59.396,13,3.8,214.4,5.6,0,0.00,0.00,0.00,33.7208,34.9628
10min,FGNet,santaquin,42.01,22APR2021:06:10:00,35.6,28.3,73,28.63,59.342,22,3.8,214.9,5.9,0,0.00,0.00,0.00,32.5616,33.9584
10min,FGNet,santaquin,42.01,22APR2021:06:20:00,34.8,28.1,74,28.64,59.288,29,2.8,169.6,3.6,0,0.00,0.00,0.00,33.998,34.9106
10min,FGNet,santaquin,42.01,22APR2021:06:30:00,36.3,28.3,72,28.65,59.198,37,2.6,177.2,3.1,0,0.00,0.00,0.00,35.6882,36.9914
10min,FGNet,santaquin,42.01,22APR2021:06:40:00,38.3,28.3,66,28.66,59.108,105,1.9,176.5,2.5,0,0.00,0.00,0.00,40.5464,40.7624
10min,FGNet,santaquin,42.01,22APR2021:06:50:00,37.4,28.7,68,28.63,59.018,159,4.7,219.4,7.0,0,0.00,0.00,0.00,38.687,38.6276
10min,FGNet,santaquin,42.01,22APR2021:07:00:00,38.0,29.3,72,28.62,58.946,191,5.3,220.8,6.8,0,0.00,0.00,0.00,40.2656,39.8732
10min,FGNet,santaquin,42.01,22APR2021:07:10:00,39.7,29.9,70,28.63,58.874,223,4.5,205.5,5.8,0,0.00,0.00,0.00,43.2716,42.6686
10min,FGNet,santaquin,42.01,22APR2021:07:20:00,41.5,30.0,65,28.7,58.802,256,4.5,211.7,5.7,0,0.00,0.00,0.00,45.3326,44.1572
10min,FGNet,santaquin,42.01,22APR2021:07:30:00,42.2,30.0,63,28.71,58.73,289,5.2,222.4,6.6,0,0.00,0.00,0.00,47.012,45.0176
10min,FGNet,santaquin,42.01,22APR2021:07:40:00,42.8,30.4,62,28.66,58.676,322,4.9,229,6.3,0,0.00,0.00,0.00,47.012,44.9096
10min,FGNet,santaquin,42.01,22APR2021:07:50:00,43.9,30.3,60,28.52,58.586,354,4.8,220,6.3,0,0.00,0.00,0.00,50.63,47.534
10min,FGNet,santaquin,42.01,22APR2021:08:00:00,45.0,29.7,56,28.5,58.55,386,4.4,228.5,6.1,0,0.00,0.00,0.00,52.16,48.812
10min,FGNet,santaquin,42.01,22APR2021:08:10:00,45.2,29.2,54,28.4,58.496,418,3.4,232.6,7.2,0,0.00,0.00,0.00,53.42,49.478
10min,FGNet,santaquin,42.01,22APR2021:08:20:00,45.6,29.0,53,28.39,58.442,450,2.9,249.7,5.4,0,0.00,0.00,0.00,54.752,50.738
10min,FGNet,santaquin,42.01,22APR2021:08:30:00,46.2,29.3,52,28.39,58.442,483,1.8,219.8,4.4,0,0.00,0.00,0.00,57.11,52.106
10min,FGNet,santaquin,42.01,22APR2021:08:40:00,46.7,29.6,51,28.36,58.37,515,1.3,233.2,3.4,0,0.00,0.00,0.00,62.258,53.978
10min,FGNet,santaquin,42.01,22APR2021:08:50:00,47.6,29.4,49,28.44,58.334,546,1.6,220.7,3.7,0,0.00,0.00,0.00,64.094,55.634
10min,FGNet,santaquin,42.01,22APR2021:09:00:00,49.0,29.4,48,28.41,58.334,578,1.2,163.4,2.5,0,0.00,0.00,0.00,67.676,56.678
10min,FGNet,santaquin,42.01,22APR2021:09:10:00,49.1,29.5,47,28.43,58.334,607,1.7,223,3.6,0,0.00,0.00,0.00,69.512,58.55
10min,FGNet,santaquin,42.01,22APR2021:09:20:00,49.9,26.9,41,28.4,58.334,636,2.0,215.6,4.8,0,0.00,0.00,0.00,69.998,57.722
10min,FGNet,santaquin,42.01,22APR2021:09:30:00,50.7,26.6,39,28.44,58.298,664,2.7,199.5,5.3,0,0.00,0.00,0.00,67.64,58.478
10min,FGNet,santaquin,42.01,22APR2021:09:40:00,50.4,25.9,38,28.4,58.316,687,2.8,156.4,6.7,0,0.00,0.00,0.00,71.96,62.384
10min,FGNet,santaquin,42.01,22APR2021:09:50:00,51.3,25.9,37,27.91,58.334,716,3.8,189.6,7.0,0,0.00,0.00,0.00,69.476,59.468
10min,FGNet,santaquin,42.01,22APR2021:10:00:00,51.2,24.7,35,28.38,58.37,737,4.4,232.6,8.6,0,0.00,0.00,0.00,74.444,55.796
10min,FGNet,santaquin,42.01,22APR2021:10:10:00,51.9,25.0,36,28.42,58.442,763,3.5,249.9,8.1,0,0.00,0.00,0.00,74.066,59.612
10min,FGNet,santaquin,42.01,22APR2021:10:20:00,52.8,25.1,35,28.42,58.514,786,3.0,213.6,5.8,0,0.00,0.00,0.00,60.152,60.764
10min,FGNet,santaquin,42.01,22APR2021:10:30:00,52.5,23.3,33,28.42,58.586,805,5.5,262.3,7.6,0,0.00,0.00,0.00,66.668,55.58
10min,FGNet,santaquin,42.01,22APR2021:10:40:00,52.7,21.7,30,28.48,58.658,825,3.8,213,8.0,0,0.00,0.00,0.00,64.112,59.252
10min,FGNet,santaquin,42.01,22APR2021:10:50:00,53.2,19.4,27,28.51,58.748,842,4.5,255.4,7.5,0,0.00,0.00,0.00,59.522,55.544
10min,FGNet,santaquin,42.01,22APR2021:11:00:00,54.1,17.9,25,28.49,58.892,865,4.3,256.4,8.7,0,0.00,0.00,0.00,58.748,55.976
10min,FGNet,santaquin,42.01,22APR2021:11:10:00,54.1,15.7,23,28.45,59.018,883,3.9,221.4,8.5,0,0.00,0.00,0.00,61.412,58.352
10min,FGNet,santaquin,42.01,22APR2021:11:20:00,54.2,16.3,23,28.51,59.162,892,3.5,179,9.7,0,0.00,0.00,0.00,58.802,56.12
10min,FGNet,santaquin,42.01,22APR2021:11:30:00,55.0,13.3,20,28.49,59.342,904,3.9,140.9,8.8,0,0.00,0.00,0.00,63.014,58.244
10min,FGNet,santaquin,42.01,22APR2021:11:40:00,55.7,15.0,21,28.49,59.504,910,5.4,119.9,10.2,0,0.00,0.00,0.00,62.456,62.366
10min,FGNet,santaquin,42.01,22APR2021:11:50:00,55.4,15.6,21,28.51,59.702,917,6.2,234.3,11.3,0,0.00,0.00,0.00,73.67,62.06
10min,FGNet,santaquin,42.01,22APR2021:12:00:00,55.4,17.3,23,28.49,59.9,921,5.8,268.2,12.5,0,0.00,0.00,0.00,72.824,62.402
10min,FGNet,santaquin,42.01,22APR2021:12:10:00,56.3,18.4,24,28.54,60.098,930,6.9,164.1,13.1,0,0.00,0.00,0.00,71.546,61.934
10min,FGNet,santaquin,42.01,22APR2021:12:20:00,55.6,19.9,25,28.01,60.296,946,6.7,309.9,13.4,0,0.00,0.00,0.00,85.1,66.992
10min,FGNet,santaquin,42.01,22APR2021:12:30:00,56.5,19.6,25,28.51,60.512,940,4.9,247.4,10.6,0,0.00,0.00,0.00,79.898,67.064
10min,FGNet,santaquin,42.01,22APR2021:12:40:00,57.0,20.3,25,28.56,60.728,942,4.4,110,10.1,0,0.00,0.00,0.00,87.746,70.466
10min,FGNet,santaquin,42.01,22APR2021:12:50:00,57.6,20.9,25,28.45,60.98,942,2.3,196.1,4.6,0,0.00,0.00,0.00,88.25,73.256
10min,FGNet,santaquin,42.01,22APR2021:13:00:00,57.4,20.2,24,28.49,61.196,940,5.1,174.7,10.1,0,0.00,0.00,0.00,77.36,64.58
10min,FGNet,santaquin,42.01,22APR2021:13:10:00,56.9,18.8,23,28.48,61.448,932,4.2,249.9,12.3,0,0.00,0.00,0.00,88.862,68.36
10min,FGNet,santaquin,42.01,22APR2021:13:20:00,58.1,19.6,23,28.52,61.7,827,4.5,152.1,10.0,0,0.00,0.00,0.00,74.984,63.842
10min,FGNet,santaquin,42.01,22APR2021:13:30:00,58.0,18.7,22,28.04,61.448,919,5.9,269,10.1,0,0.00,0.00,0.00,78.89,66.92
10min,FGNet,santaquin,42.01,22APR2021:13:40:00,58.0,18.1,22,28.54,62.204,906,6.9,242.7,14.9,0,0.00,0.00,0.00,72.896,63.554
10min,FGNet,santaquin,42.01,22APR2021:13:50:00,58.7,18.3,22,28.62,62.456,896,8.0,228.7,10.7,0,0.00,0.00,0.00,81.14,69.422
10min,FGNet,santaquin,42.01,22APR2021:14:00:00,59.5,19.0,22,28.63,62.708,883,6.2,189.7,11.0,0,0.00,0.00,0.00,81.014,67.73
10min,FGNet,santaquin,42.01,22APR2021:14:10:00,58.6,18.7,21,28.14,62.96,690,5.3,118.5,9.3,0,0.00,0.00,0.00,81.896,66.596
10min,FGNet,santaquin,42.01,22APR2021:14:20:00,58.2,18.3,22,28.65,63.212,691,4.6,241.3,7.7,0,0.00,0.00,0.00,77.342,66.488
10min,FGNet,santaquin,42.01,22APR2021:14:30:00,58.4,19.0,22,28.71,63.446,444,5.6,237.1,9.6,0,0.00,0.00,0.00,85.856,71.96
10min,FGNet,santaquin,42.01,22APR2021:14:40:00,58.9,19.9,22,28.74,63.698,618,6.8,278.9,12.4,0,0.00,0.00,0.00,78.17,67.406
10min,FGNet,santaquin,42.01,22APR2021:14:50:00,58.4,19.0,22,28.66,63.932,638,5.1,240.7,9.0,0,0.00,0.00,0.00,89.258,69.674
10min,FGNet,santaquin,42.01,22APR2021:15:00:00,59.0,19.5,22,28.18,63.644,614,6.0,216.5,12.3,0,0.00,0.00,0.00,81.41,69.044
10min,FGNet,santaquin,42.01,22APR2021:15:10:00,60.2,19.8,22,28.24,63.878,759,7.8,155.6,11.4,0,0.00,0.00,0.00,80.906,68.468
10min,FGNet,santaquin,42.01,22APR2021:15:20:00,59.1,19.1,22,28.66,64.634,720,6.8,178,11.6,0,0.00,0.00,0.00,74.318,65.876
10min,FGNet,santaquin,42.01,22APR2021:15:30:00,59.5,19.1,21,28.17,64.274,684,5.6,138.2,12.1,0,0.00,0.00,0.00,74.138,66.308
10min,FGNet,santaquin,42.01,22APR2021:15:40:00,59.2,18.4,21,28.21,64.436,654,6.4,281.8,12.5,0,0.00,0.00,0.00,81.878,68.702
10min,FGNet,santaquin,42.01,22APR2021:15:50:00,60.0,18.8,21,28.64,65.156,624,7.3,214.4,11.3,0,0.00,0.00,0.00,76.172,66.254
10min,FGNet,santaquin,42.01,22APR2021:16:00:00,59.5,18.8,21,27.7,64.238,599,6.5,172.6,14.2,0,0.00,0.00,0.00,74.768,66.164
10min,FGNet,santaquin,42.01,22APR2021:16:10:00,59.8,19.3,22,28.61,65.534,568,4.2,290.2,11.6,0,0.00,0.00,0.00,80.69,69.332
10min,FGNet,santaquin,42.01,22APR2021:16:20:00,60.3,20.5,22,28.64,65.678,541,5.8,216.6,10.3,0,0.00,0.00,0.00,73.31,66.632
10min,FGNet,santaquin,42.01,22APR2021:16:30:00,60.0,20.1,22,28.64,65.84,506,6.7,311.9,11.0,0,0.00,0.00,0.00,71.294,64.202
10min,FGNet,santaquin,42.01,22APR2021:16:40:00,60.2,15.0,18,28.62,66.002,463,4.2,297.7,8.4,0,0.00,0.00,0.00,77.126,66.542
10min,FGNet,santaquin,42.01,22APR2021:16:50:00,60.1,17.6,20,28.61,66.146,438,7.1,280.1,19.4,0,0.00,0.00,0.00,72.932,65.498
10min,FGNet,santaquin,42.01,22APR2021:17:00:00,59.3,20.4,22,28.57,66.272,405,7.7,179.2,14.4,0,0.00,0.00,0.00,68.504,63.626
10min,FGNet,santaquin,42.01,22APR2021:17:10:00,59.7,20.9,23,28.59,66.398,370,9.5,60.27,14.5,0,0.00,0.00,0.00,69.17,63.608
10min,FGNet,santaquin,42.01,22APR2021:17:20:00,58.8,20.5,23,28.64,66.488,323,8.1,103.1,12.6,0,0.00,0.00,0.00,66.164,61.826
10min,FGNet,santaquin,42.01,22APR2021:17:30:00,58.9,20.4,23,28.63,66.596,301,7.7,25.78,11.1,0,0.00,0.00,0.00,67.208,62.618
10min,FGNet,santaquin,42.01,22APR2021:17:40:00,58.7,20.5,23,28.67,66.704,267,7.5,62.01,11.3,0,0.00,0.00,0.00,64.454,61.25
10min,FGNet,santaquin,42.01,22APR2021:17:50:00,58.0,20.7,24,28.69,66.758,235,9.5,33.6,14.1,0,0.00,0.00,0.00,65.21,61.448
10min,FGNet,santaquin,42.01,22APR2021:18:00:00,57.8,20.8,24,28.68,66.848,203,8.1,45.08,12.4,0,0.00,0.00,0.00,65.786,62.186
10min,FGNet,santaquin,42.01,22APR2021:18:10:00,57.6,20.2,24,28.72,66.902,172,6.2,42.07,9.3,0,0.00,0.00,0.00,62.546,60.116
10min,FGNet,santaquin,42.01,22APR2021:18:20:00,57.4,20.6,24,28.17,66.362,142,5.9,28.54,9.0,0,0.00,0.00,0.00,61.322,59.666
10min,FGNet,santaquin,42.01,22APR2021:18:30:00,56.9,20.4,24,28.7,66.992,113,6.1,34.8,8.8,0,0.00,0.00,0.00,59.648,58.496
10min,FGNet,santaquin,42.01,22APR2021:18:40:00,56.3,20.3,24,28.72,67.01,86,6.4,27.23,8.9,0,0.00,0.00,0.00,57.83,57.38
10min,FGNet,santaquin,42.01,22APR2021:18:50:00,55.7,21.2,26,27.79,65.876,54,5.5,27.21,7.9,0,0.00,0.00,0.00,53.096,55.004
10min,FGNet,santaquin,42.01,22APR2021:19:00:00,54.7,21.6,27,28.77,67.01,13,5.0,27.8,6.7,0,0.00,0.00,0.00,50.936,53.096
10min,FGNet,santaquin,42.01,22APR2021:19:10:00,54.0,22.1,28,28.26,66.416,11,4.4,29.41,6.1,0,0.00,0.00,0.00,49.658,51.944
10min,FGNet,santaquin,42.01,22APR2021:19:20:00,53.2,21.6,28,28.75,67.01,3,2.9,51.12,4.8,0,0.00,0.00,0.00,47.12,48.794
10min,FGNet,santaquin,42.01,22APR2021:19:30:00,52.3,21.8,29,27.77,65.822,1,3.1,71.38,3.9,0,0.00,0.00,0.00,47.39,48.56
10min,FGNet,santaquin,42.01,22APR2021:19:40:00,50.9,22.3,30,28.75,66.938,0,4.1,101.5,5.0,0,0.00,0.00,0.00,45.1652,47.228
10min,FGNet,santaquin,42.01,22APR2021:19:50:00,50.1,20.7,30,28.77,66.902,0,5.0,110.9,6.6,0,0.00,0.00,0.00,46.139,47.624
10min,FGNet,santaquin,42.01,22APR2021:20:00:00,50.5,19.7,28,28.81,66.848,0,6.3,112.9,8.0,0,0.00,0.00,0.00,46.598,48.182
10min,FGNet,santaquin,42.01,22APR2021:20:10:00,50.4,20.0,28,28.74,66.776,0,5.2,115,6.9,0,0.00,0.00,0.00,46.67,48.056
10min,FGNet,santaquin,42.01,22APR2021:20:20:00,50.3,20.2,29,28.73,66.704,0,5.0,112.3,8.8,0,0.00,0.00,0.00,46.3298,47.498
10min,FGNet,santaquin,42.01,22APR2021:20:30:00,49.6,20.0,30,28.76,66.614,0,7.1,119.9,9.3,0,0.00,0.00,0.00,46.634,47.642
10min,FGNet,santaquin,42.01,22APR2021:20:40:00,49.3,19.2,29,28.74,66.506,0,8.9,129.3,13.4,0,0.00,0.00,0.00,45.8762,46.994
10min,FGNet,santaquin,42.01,22APR2021:20:50:00,49.4,18.7,29,28.72,66.398,0,8.7,128.9,13.8,0,0.00,0.00,0.00,46.2578,47.624
10min,FGNet,santaquin,42.01,22APR2021:21:00:00,49.1,18.1,28,28.76,66.29,0,9.4,131.5,12.7,0,0.00,0.00,0.00,46.544,47.336
10min,FGNet,santaquin,42.01,22APR2021:21:10:00,49.0,17.0,27,28.74,66.218,0,9.1,130.9,14.3,0,0.00,0.00,0.00,45.2966,46.58
10min,FGNet,santaquin,42.01,22APR2021:21:20:00,48.9,16.1,26,28.78,66.074,0,8.4,131.3,11.7,0,0.00,0.00,0.00,46.2992,47.102
10min,FGNet,santaquin,42.01,22APR2021:21:30:00,49.0,14.6,24,28.73,65.93,0,8.7,141.8,11.5,0,0.00,0.00,0.00,44.6216,46.4
10min,FGNet,santaquin,42.01,22APR2021:21:40:00,47.6,14.0,25,28.77,65.84,0,5.9,130,10.4,0,0.00,0.00,0.00,43.0196,44.447
10min,FGNet,santaquin,42.01,22APR2021:21:50:00,47.8,13.6,24,28.8,65.696,0,6.0,145.3,8.2,0,0.00,0.00,0.00,45.1868,46.472
10min,FGNet,santaquin,42.01,22APR2021:22:00:00,47.8,13.1,24,28.73,65.606,0,5.3,148.7,7.3,0,0.00,0.00,0.00,42.926,44.8898
10min,FGNet,santaquin,42.01,22APR2021:22:10:00,47.5,12.7,24,28.75,65.444,0,5.1,140.8,6.4,0,0.00,0.00,0.00,42.1754,44.2148
10min,FGNet,santaquin,42.01,22APR2021:22:20:00,47.2,12.0,23,28.82,65.336,0,4.6,146.8,5.6,0,0.00,0.00,0.00,42.5714,44.6144
10min,FGNet,santaquin,42.01,22APR2021:22:30:00,47.1,11.9,23,28.75,65.21,0,4.5,144,6.5,0,0.00,0.00,0.00,43.5074,44.9582
10min,FGNet,santaquin,42.01,22APR2021:22:40:00,46.4,11.5,23,28.75,65.066,0,4.4,155.6,6.5,0,0.00,0.00,0.00,41.99,44.1554
10min,FGNet,santaquin,42.01,22APR2021:22:50:00,43.2,17.2,33,28.73,64.958,0,6.5,206.7,8.9,0,0.00,0.00,0.00,39.4214,40.3988
10min,FGNet,santaquin,42.01,22APR2021:23:00:00,43.1,20.3,40,28.73,64.85,0,7.1,215.2,10.3,0,0.00,0.00,0.00,40.9496,42.7802
10min,FGNet,santaquin,42.01,22APR2021:23:10:00,44.3,19.3,36,28.66,64.706,0,6.5,206.9,9.3,0,0.00,0.00,0.00,39.9884,41.6966
10min,FGNet,santaquin,42.01,22APR2021:23:20:00,43.2,18.6,36,28.73,64.616,0,4.5,191.7,5.5,0,0.00,0.00,0.00,40.9208,42.2078
10min,FGNet,santaquin,42.01,22APR2021:23:30:00,43.7,16.6,33,28.76,64.454,0,4.9,199,6.2,0,0.00,0.00,0.00,42.0314,43.4732
10min,FGNet,santaquin,42.01,22APR2021:23:40:00,43.5,16.8,32,28.7,64.364,0,4.7,201.7,6.6,0,0.00,0.00,0.00,40.478,42.179
10min,FGNet,santaquin,42.01,22APR2021:23:50:00,42.4,18.1,36,28.74,64.22,0,6.2,209.8,8.3,0,0.00,0.00,0.00,40.244,41.7758
10min,FGNet,kaysville,42.03,21APR2021:23:00:00,44.6,28.6,51,13.97,50.576,0,1.4,146.9,4.2,0,0.00,0.00,0.00,42.1052,43.7774
10min,FGNet,kaysville,42.03,21APR2021:23:10:00,44.7,28.5,52,13.97,50.558,0,1.6,146.7,2.7,0,0.00,0.00,0.00,40.4042,42.7604
10min,FGNet,kaysville,42.03,21APR2021:23:20:00,45.2,27.7,49,13.97,50.558,0,2.2,174.4,5.0,0,0.00,0.00,0.00,42.503,43.3382
10min,FGNet,kaysville,42.03,21APR2021:23:30:00,44.8,28.2,51,13.97,50.54,0,4.7,177.7,6.7,0,0.00,0.00,0.00,43.4588,44.7386
10min,FGNet,kaysville,42.03,21APR2021:23:40:00,45.2,28.6,51,13.97,50.54,0,4.7,333.8,6.0,0,0.00,0.00,0.00,42.6164,44.141
10min,FGNet,kaysville,42.03,21APR2021:23:50:00,45.0,28.6,51,13.98,50.522,0,2.8,154.2,3.9,0,0.00,0.00,0.00,41.3168,42.5462
10min,FGNet,kaysville,42.03,22APR2021:00:00:00,44.3,28.5,52,13.97,50.504,0,2.5,127.8,3.6,0,0.00,0.00,0.00,40.4078,43.025
10min,FGNet,kaysville,42.03,22APR2021:00:10:00,44.9,27.8,49,13.98,50.504,0,1.3,35.78,2.3,0,0.00,0.00,0.00,38.7968,41.3204
10min,FGNet,kaysville,42.03,22APR2021:00:20:00,44.1,28.0,50,13.97,50.486,0,1.4,40.88,2.1,0,0.00,0.00,0.00,40.0604,41.6822
10min,FGNet,kaysville,42.03,22APR2021:00:30:00,44.3,27.7,49,13.98,50.486,0,2.7,149.3,6.0,0,0.00,0.00,0.00,42.1196,42.7154
10min,FGNet,kaysville,42.03,22APR2021:00:40:00,45.8,27.0,46,13.95,50.432,0,2.8,61.86,4.6,0,0.00,0.00,0.00,38.687,40.8542
10min,FGNet,kaysville,42.03,22APR2021:00:50:00,43.4,27.5,50,13.97,50.414,0,1.7,149.1,4.1,0,0.00,0.00,0.00,39.0452,41.81
10min,FGNet,kaysville,42.03,22APR2021:01:00:00,44.2,27.9,51,13.98,50.45,0,3.2,171.7,5.4,0,0.00,0.00,0.00,40.3664,42.944
10min,FGNet,kaysville,42.03,22APR2021:01:10:00,43.3,28.5,54,13.99,50.414,0,3.3,161.2,5.9,0,0.00,0.00,0.00,39.9938,41.594
10min,FGNet,kaysville,42.03,22APR2021:01:20:00,43.5,27.7,53,13.96,50.396,0,3.6,115.2,6.5,0,0.00,0.00,0.00,39.9344,41.3762
10min,FGNet,kaysville,42.03,22APR2021:01:30:00,45.5,25.9,47,13.97,50.36,0,5.4,126.4,10.1,0,0.00,0.00,0.00,42.5282,43.9232
10min,FGNet,kaysville,42.03,22APR2021:01:40:00,46.0,25.4,44,13.96,50.36,0,5.7,128.4,9.0,0,0.00,0.00,0.00,41.099,42.6866
