10min,FGNet,Santaquin,42.01,30MAY2018:23:30:00,63.7,45.2,51,30,65.6,0,9.6,322,16.0,0,0.00,0.00,0.00,62.2,63.1
10min,FGNet,Santaquin,42.01,30MAY2018:23:40:00,62.4,45.9,55,30,65.6,0,4.9,309,7.3,5,0.00,0.00,0.00,59.8,61.1
10min,FGNet,Kaysville,42.03,30MAY2018:23:50:00,61.8,50.3,66,13,67.6,0,1.8,142,4.9,0,0.00,0.00,0.00,59.2,60.1
10min,FGNet,Payson,42.21,30MAY2018:23:50:00,62.1,50.7,66,32,70.1,0,0.9,161,2.6,0,0.00,0.00,0.00,58.7,57.6
10min,FGNet,Tintic,42.20,30MAY2018:23:50:00,53.7,44.6,71,31,64.1,0,0.0,158,0.0,0,0.00,0.00,0.00,47.1,49.6
10min,FGNet,Genola,42.05,30MAY2018:23:50:00,63.3,51.8,66,21,65.1,0,8.3,248,12.1,0,0.00,0.00,0.04,61.4,62.2
10min,FGNet,WestMt,42.22,30MAY2018:23:40:00,63.6,49.3,60,21,60.1,0,4.4,164,6.7,0,0.00,0.00,0.00,60.8,62.1
10min,FGNet,WestMt,42.22,30MAY2018:23:50:00,63.2,48.6,59,21,60.1,0,5.8,147,8.0,0,0.00,0.00,0.00,59.3,60.8
10min,FGNet,AFork,42.23,30MAY2018:23:50:00,62.9,48.7,60,14,62.5,0,5.7,183,9.2,0,0.00,0.00,0.00,60.0,61.2
10min,FGNet,Goshen,42.25,30MAY2018:23:50:00,62.6,48.2,59,19,65.5,0,7.0,77,10.5,0,0.00,0.00,0.00,61.3,62.4
10min,FGNet,Lincoln,42.02,30MAY2018:23:40:00,63.1,50.4,63,20,65.3,0,2.9,199,6.0,0,0.00,0.00,0.01,59.9,61.3
10min,FGNet,Lincoln,42.02,30MAY2018:23:50:00,62.7,50.3,64,19,65.2,0,2.6,203,5.7,0,0.00,0.00,0.01,60.0,61.2
10min,FGNet,RiverHts,42.27,30MAY2018:23:50:00,55.0,53.8,95,14,66.3,0,1.4,99,3.9,100,0.00,0.00,0.15,54.3,54.4
10min,FGNet,Lindon,42.28,30MAY2018:23:50:00,64.3,48.7,57,12,64.4,0,2.6,225,4.8,0,0.00,0.00,0.00,60.1,61.5
10min,FGNet,SantaWest,42.26,30MAY2018:23:50:00,61.3,48.7,63,28,69.1,0,2.5,124,3.7,0,0.00,0.00,0.00,56.4,58.7
10min,FGNet,Leeds,42.29,30MAY2018:23:30:00,71.7,29.0,20,14,73.7,0,2.8,137,3.5,0,0.00,0.00,0.00,67.0,70.1
10min,FGNet,Leeds,42.29,30MAY2018:23:40:00,72.5,28.9,20,14,73.7,0,2.4,140,3.5,0,0.00,0.00,0.00,66.6,70.8
10min,FGNet,Perry,42.06,30MAY2018:23:40:00,64.3,49.6,59,.,.,0,4.5,233,13.5,0,0.00,0.00,0.16,63.9,63.7
10min,FGNet,Perry,42.06,30MAY2018:23:50:00,63.4,49.4,60,.,.,0,5.6,115,9.6,23,0.00,0.00,0.16,57.1,60.1
10min,FGNet,PView,42.24,30MAY2018:23:50:00,60.6,51.0,71,16,64.0,0,2.1,269,5.1,100,0.00,0.00,0.02,59.7,60.3
10min,FGNet,Alpine,42.04,30MAY2018:23:50:00,62.2,48.2,60,24,62.1,0,3.8,196,8.5,0,0.00,0.00,0.00,59.0,60.8
10min,FGNet,WestGap,42.30,30MAY2018:23:50:00,61.0,49.8,67,33,59.5,0,2.4,171,4.8,0,0.00,0.00,0.00,55.6,58.0
10min,FGNet,EastGapN,42.31,30MAY2018:23:50:00,62.0,50.6,66,27,67.6,0,3.8,179,7.1,0,0.00,0.00,0.00,57.1,59.0
10min,FGNet,EastGapS,42.32,30MAY2018:23:50:00,60.4,50.4,69,18,63.0,0,3.3,181,5.8,0,0.00,0.00,0.00,55.5,57.8
10min,FGNet,SantaEast,42.33,30MAY2018:23:50:00,62.0,48.4,61,31,60.6,0,1.8,239,3.5,0,0.00,0.00,0.00,58.3,59.1
10min,FGNet,Sunnyslope,43.01,30MAY2018:23:30:00,58.3,46.4,64,10,66.3,0,5.7,241,6.7,0,0.00,0.00,0.01,56.8,57.7
10min,FGNet,Sunnyslope,43.01,30MAY2018:23:40:00,58.1,46.5,65,10,66.3,0,5.2,230,6.7,0,0.00,0.00,0.01,55.6,56.9
10min,FGNet,Ustick,43.02,30MAY2018:23:30:00,59.0,45.6,61,17,74.6,0,5.4,203,8.3,0,0.00,0.00,0.03,58.0,58.3
10min,FGNet,Ustick,43.02,30MAY2018:23:40:00,58.6,45.2,61,17,74.5,0,3.7,225,6.2,0,0.00,0.00,0.03,56.5,57.5
10min,FGNet,Thatcher,42.07,30MAY2018:23:50:00,59.0,50.6,73,10,68.2,0,5.5,295,11.7,130,0.00,0.00,0.00,56.9,58.5
