10min,FGNet,santaquin,42.01,30JAN2020:00:00:00,29.2,22.0,73,33.2,34.1,0,4.4,136.1,5.7,0,0.00,0.00,0.06,24.4562,25.9664
10min,FGNet,santaquin,42.01,30JAN2020:00:10:00,28.2,21.9,76,33.15,34.1,0,4.9,175.5,6.9,0,0.00,0.00,0.00,23.8262,25.556
10min,FGNet,santaquin,42.01,30JAN2020:00:20:00,28.2,22.2,77,33.2,34.1,0,1.9,167.4,5.3,0,0.00,0.00,0.00,23.5148,25.3652
10min,FGNet,santaquin,42.01,30JAN2020:00:30:00,27.3,22.3,79,33.23,34.1,0,0.9,223.8,4.6,0,0.00,0.00,0.00,23.7974,25.6838
10min,FGNet,santaquin,42.01,30JAN2020:00:40:00,27.7,22.3,79,33.19,34.1,0,2.7,183.4,3.9,0,0.00,0.00,0.00,22.8128,24.7856
10min,FGNet,santaquin,42.01,30JAN2020:00:50:00,27.8,21.4,77,33.2,34.1,0,3.7,153.9,7.4,0,0.00,0.00,0.00,26.6702,27.1004
10min,FGNet,santaquin,42.01,30JAN2020:01:00:00,29.2,21.2,73,33.19,34.1,0,3.9,171.3,7.4,0,0.00,0.00,0.00,27.2966,28.3496
10min,FGNet,santaquin,42.01,30JAN2020:01:10:00,29.3,21.9,74,33.23,34.1,0,1.2,189.1,3.7,0,0.00,0.00,0.00,26.2994,27.8042
10min,FGNet,santaquin,42.01,30JAN2020:01:20:00,28.4,21.5,75,33.22,34.1,0,4.9,198.1,8.5,0,0.00,0.00,0.00,25.9664,26.8286
10min,FGNet,santaquin,42.01,30JAN2020:01:30:00,28.3,22.4,79,33.2,34.1,0,3.9,193.4,5.8,0,0.00,0.00,0.00,26.339,26.9834
10min,FGNet,santaquin,42.01,30JAN2020:01:40:00,28.4,22.5,79,33.22,34.1,0,2.2,193.8,4.2,0,0.00,0.00,0.00,27.0626,28.0184
10min,FGNet,santaquin,42.01,30JAN2020:01:50:00,29.0,23.0,79,33.2,34.1,0,3.2,218.9,5.8,0,0.00,0.00,0.00,27.9014,28.427
10min,FGNet,santaquin,42.01,30JAN2020:02:00:00,29.1,23.7,82,33.15,34.1,0,6.3,214.4,8.7,0,0.00,0.00,0.00,27.9212,28.3298
10min,FGNet,santaquin,42.01,30JAN2020:02:10:00,29.2,24.0,82,33.26,34.1,0,7.3,207,9.8,0,0.00,0.00,0.00,27.9212,28.31
10min,FGNet,santaquin,42.01,30JAN2020:02:20:00,29.1,23.9,82,33.23,34.1,0,6.8,203,8.7,0,0.00,0.00,0.00,27.9752,28.3064
10min,FGNet,santaquin,42.01,30JAN2020:02:30:00,28.9,23.8,82,33.21,34.1,0,8.2,207.2,9.9,0,0.00,0.00,0.00,27.4442,27.815
10min,FGNet,santaquin,42.01,30JAN2020:02:40:00,28.3,23.7,84,33.24,34.1,0,7.4,216.8,10.7,0,0.00,0.00,0.00,26.8736,27.284
10min,FGNet,santaquin,42.01,30JAN2020:02:50:00,27.9,23.8,86,32.63,34.0,0,7.6,212.7,9.2,0,0.00,0.00,0.00,26.9096,27.32
10min,FGNet,santaquin,42.01,30JAN2020:03:00:00,28.1,23.6,85,33.14,34.1,0,8.5,225.1,10.5,0,0.00,0.00,0.00,26.5766,27.0662
10min,FGNet,santaquin,42.01,30JAN2020:03:10:00,27.7,23.6,86,33.2,34.1,0,7.5,221.9,9.2,0,0.00,0.00,0.00,26.303,26.753
10min,FGNet,santaquin,42.01,30JAN2020:03:20:00,28.1,23.8,86,33.25,34.1,0,6.0,215.6,8.7,0,0.00,0.00,0.00,26.4992,27.2426
10min,FGNet,santaquin,42.01,30JAN2020:03:30:00,28.4,23.6,84,33.24,34.1,0,4.9,208.3,7.8,0,0.00,0.00,0.00,26.654,27.2012
10min,FGNet,santaquin,42.01,30JAN2020:03:40:00,28.4,23.3,83,33.24,34.1,0,6.0,215.7,8.0,0,0.00,0.00,0.00,26.4992,27.2426
10min,FGNet,santaquin,42.01,30JAN2020:03:50:00,28.0,22.9,82,33.19,34.1,0,8.0,223.1,10.1,0,0.00,0.00,0.00,26.5388,27.1238
10min,FGNet,santaquin,42.01,30JAN2020:04:00:00,28.3,23.0,82,33.26,34.0,0,7.0,225.6,9.9,0,0.00,0.00,0.00,26.735,27.3974
10min,FGNet,santaquin,42.01,30JAN2020:04:10:00,28.2,22.8,82,33.21,34.0,0,7.6,217.9,10.8,0,0.00,0.00,0.00,26.186,26.6756
10min,FGNet,santaquin,42.01,30JAN2020:04:20:00,27.5,22.8,84,33.16,34.0,0,5.9,201.4,8.5,0,0.00,0.00,0.00,25.9304,26.4992
10min,FGNet,santaquin,42.01,30JAN2020:04:30:00,28.3,23.0,82,33.21,34.0,0,7.7,207.5,9.8,0,0.00,0.00,0.00,27.203,27.5144
10min,FGNet,santaquin,42.01,30JAN2020:04:40:00,28.3,22.9,81,33.24,34.0,0,7.9,194,9.2,0,0.00,0.00,0.00,27.5162,27.7502
10min,FGNet,santaquin,42.01,30JAN2020:04:50:00,28.8,23.1,81,33.23,34.0,0,8.3,194.5,9.6,0,0.00,0.00,0.00,27.8906,28.1246
10min,FGNet,santaquin,42.01,30JAN2020:05:00:00,28.8,23.3,82,33.25,34.0,0,8.2,197.7,10.1,0,0.00,0.00,0.00,27.869,28.103
10min,FGNet,santaquin,42.01,30JAN2020:05:10:00,28.9,23.3,82,33.23,34.0,0,7.8,203.9,9.9,0,0.00,0.00,0.00,28.04,28.3136
10min,FGNet,santaquin,42.01,30JAN2020:05:20:00,29.0,23.1,80,33.2,34.0,0,7.0,212,8.3,0,0.00,0.00,0.00,27.5342,28.0994
10min,FGNet,santaquin,42.01,30JAN2020:05:30:00,28.8,23.0,80,33.16,34.0,0,7.1,222.7,8.9,0,0.00,0.00,0.00,27.1418,27.7466
10min,FGNet,santaquin,42.01,30JAN2020:05:40:00,28.4,23.2,82,33.18,34.0,0,6.4,237.3,8.3,0,0.00,0.00,0.00,26.906,27.6296
10min,FGNet,santaquin,42.01,30JAN2020:05:50:00,29.0,23.1,81,33.16,34.0,0,8.0,210.5,11.4,0,0.00,0.00,0.00,28.0958,28.4072
10min,FGNet,santaquin,42.01,30JAN2020:06:00:00,29.0,22.9,80,33.16,34.0,0,7.5,229.1,10.1,0,0.00,0.00,0.00,27.824,28.1552
10min,FGNet,santaquin,42.01,30JAN2020:06:10:00,28.9,23.1,81,33.18,34.0,0,8.6,226,11.6,0,0.00,0.00,0.00,27.7844,28.1354
10min,FGNet,santaquin,42.01,30JAN2020:06:20:00,28.6,23.3,82,33.12,34.0,0,9.3,214.3,12.5,0,0.00,0.00,0.00,27.608,27.9014
10min,FGNet,santaquin,42.01,30JAN2020:06:30:00,28.6,23.5,83,33.25,34.0,0,9.0,216.9,12.3,0,0.00,0.00,0.00,27.6476,27.9788
10min,FGNet,santaquin,42.01,30JAN2020:06:40:00,28.6,23.4,82,33.14,34.0,0,10.1,207.6,13.0,0,0.00,0.00,0.00,27.5108,27.8042
10min,FGNet,santaquin,42.01,30JAN2020:06:50:00,28.5,23.4,83,33.19,34.0,0,9.6,208.2,11.6,0,0.00,0.00,0.00,27.5108,27.7448
10min,FGNet,santaquin,42.01,30JAN2020:07:00:00,28.3,23.4,84,33.16,34.0,0,10.0,208,13.0,0,0.00,0.00,0.00,27.1994,27.4334
10min,FGNet,santaquin,42.01,30JAN2020:07:10:00,28.1,23.5,85,32.61,33.9,0,9.5,207.8,12.3,0,0.00,0.00,0.00,27.1796,27.356
10min,FGNet,santaquin,42.01,30JAN2020:07:20:00,28.4,23.9,86,33.13,34.0,0,8.1,210.5,11.2,0,0.00,0.00,0.00,27.608,27.824
10min,FGNet,santaquin,42.01,30JAN2020:07:30:00,28.9,24.2,85,33.2,34.0,0,6.8,214.2,8.3,0,0.00,0.00,0.00,28.2128,28.4864
10min,FGNet,santaquin,42.01,30JAN2020:07:40:00,29.2,24.2,84,33.14,34.0,1,8.2,225.9,10.7,0,0.00,0.00,0.00,28.3298,28.5638
10min,FGNet,santaquin,42.01,30JAN2020:07:50:00,29.2,24.2,83,33.14,34.0,4,7.8,226.5,9.9,0,0.00,0.00,0.00,28.3892,28.6034
10min,FGNet,santaquin,42.01,30JAN2020:08:00:00,29.6,24.3,83,33.15,34.0,8,7.7,210.6,9.9,0,0.00,0.00,0.00,28.7978,28.895
10min,FGNet,santaquin,42.01,30JAN2020:08:10:00,29.3,24.5,84,33.13,34.0,17,6.3,202,8.5,0,0.00,0.00,0.00,28.4864,28.6034
10min,FGNet,santaquin,42.01,30JAN2020:08:20:00,29.0,24.6,85,33.23,34.0,26,7.5,208.7,9.2,0,0.00,0.00,0.00,28.427,28.427
10min,FGNet,santaquin,42.01,30JAN2020:08:30:00,28.7,24.8,87,33.18,34.0,44,6.8,211,8.5,0,0.00,0.00,0.00,29.3036,28.6412
10min,FGNet,santaquin,42.01,30JAN2020:08:40:00,28.9,25.1,88,32.7,33.9,56,6.8,219.5,7.8,0,0.00,0.00,0.00,29.5952,28.8356
10min,FGNet,santaquin,42.01,30JAN2020:08:50:00,29.0,25.4,89,33.25,33.9,75,8.0,220.8,10.5,0,0.00,0.00,0.00,30.353,29.2838
10min,FGNet,santaquin,42.01,30JAN2020:09:00:00,29.2,25.7,89,33.25,33.9,112,7.7,217.1,9.8,0,0.00,0.00,0.00,30.7796,29.633
10min,FGNet,santaquin,42.01,30JAN2020:09:10:00,29.6,25.9,89,33.24,33.9,93,7.2,216.4,9.2,0,0.00,0.00,0.00,31.73,30.0416
10min,FGNet,santaquin,42.01,30JAN2020:09:20:00,29.7,26.2,89,30.97,33.8,99,7.3,222.8,9.9,0,0.00,0.00,0.00,32.8748,30.5456
10min,FGNet,santaquin,42.01,30JAN2020:09:30:00,29.9,26.3,89,32.64,33.9,127,7.8,219.9,9.8,0,0.00,0.00,0.00,32.8748,30.8174
10min,FGNet,santaquin,42.01,30JAN2020:09:40:00,30.1,26.6,89,33.24,33.9,139,7.4,215.1,9.6,0,0.00,0.00,0.00,33.341,31.0514
10min,FGNet,santaquin,42.01,30JAN2020:09:50:00,30.5,26.8,89,33.31,33.9,147,6.6,209.9,9.6,0,0.00,0.00,0.00,34.214,32.0216
10min,FGNet,santaquin,42.01,30JAN2020:10:00:00,30.8,27.1,89,33.21,33.9,162,7.3,208.3,9.1,0,0.00,0.00,0.00,33.9602,31.9442
10min,FGNet,santaquin,42.01,30JAN2020:10:10:00,31.1,27.4,89,33.2,33.9,124,6.8,217.3,9.1,0,0.00,0.00,0.00,33.7658,31.7876
10min,FGNet,santaquin,42.01,30JAN2020:10:20:00,31.4,27.6,89,33.17,33.9,123,7.0,218.4,9.2,0,0.00,0.00,0.00,34.9628,32.324
10min,FGNet,santaquin,42.01,30JAN2020:10:30:00,31.7,27.9,89,33.16,33.9,117,5.5,227.6,7.3,0,0.00,0.00,0.00,34.7468,32.5544
10min,FGNet,santaquin,42.01,30JAN2020:10:40:00,31.7,28.0,89,32.62,33.9,125,2.7,247.5,4.9,0,0.00,0.00,0.00,36.455,32.8262
10min,FGNet,santaquin,42.01,30JAN2020:10:50:00,31.4,27.6,88,33.17,33.9,127,2.5,174.8,4.8,0,0.00,0.00,0.00,35.483,32.477
10min,FGNet,santaquin,42.01,30JAN2020:11:00:00,31.5,27.8,89,32.6,33.9,125,1.4,236.7,4.2,0,0.00,0.00,0.00,35.5226,32.612
10min,FGNet,santaquin,42.01,30JAN2020:11:10:00,31.6,28.0,89,31.46,33.8,129,0.6,131.7,3.3,90,0.00,0.00,0.00,39.2216,36.338
10min,FGNet,santaquin,42.01,30JAN2020:11:20:00,32.2,28.5,89,32.51,33.9,169,0.0,157.2,0.0,100,0.00,0.00,0.00,40.748,36.1994
10min,FGNet,santaquin,42.01,30JAN2020:11:30:00,31.9,28.4,89,32.5,33.9,185,1.9,188,4.6,100,0.00,0.00,0.00,38.4908,35.0672
10min,FGNet,santaquin,42.01,30JAN2020:11:40:00,32.2,28.7,90,33.07,33.9,195,2.8,222,3.9,100,0.00,0.00,0.00,41.2304,36.1148
10min,FGNet,santaquin,42.01,30JAN2020:11:50:00,32.6,28.9,89,33.05,33.9,192,2.9,244.8,4.0,80,0.00,0.00,0.00,40.4834,35.7062
10min,FGNet,santaquin,42.01,30JAN2020:12:00:00,32.9,28.7,87,32.49,33.9,189,3.4,233.5,4.2,0,0.00,0.00,0.00,40.0712,35.4722
10min,FGNet,santaquin,42.01,30JAN2020:12:10:00,33.2,28.8,86,33.06,33.9,202,3.2,225,4.8,0,0.00,0.00,0.00,43.0628,36.7358
10min,FGNet,santaquin,42.01,30JAN2020:12:20:00,33.5,28.7,85,31.94,33.8,211,3.8,202.8,5.5,0,0.00,0.00,0.00,39.7004,36.0356
10min,FGNet,santaquin,42.01,30JAN2020:12:30:00,33.6,28.6,84,32.52,33.9,147,2.1,227.5,4.0,0,0.00,0.00,0.00,40.6004,35.8808
10min,FGNet,santaquin,42.01,30JAN2020:12:40:00,33.9,28.2,82,33.05,33.9,175,1.7,228.1,3.9,0,0.00,0.00,0.00,40.9064,36.5324
10min,FGNet,santaquin,42.01,30JAN2020:12:50:00,34.2,28.3,82,32.54,33.9,206,3.8,197.2,5.5,0,0.00,0.00,0.00,41.2556,36.8978
10min,FGNet,santaquin,42.01,30JAN2020:13:00:00,34.3,27.9,80,33.03,33.9,224,4.9,203.5,6.9,0,0.00,0.00,0.00,39.5456,36.4856
10min,FGNet,santaquin,42.01,30JAN2020:13:10:00,34.3,27.8,79,33.09,33.9,163,5.0,214.9,6.0,0,0.00,0.00,0.00,38.2928,35.3948
10min,FGNet,santaquin,42.01,30JAN2020:13:20:00,34.2,27.9,80,33.09,33.9,151,5.1,227.5,6.7,0,0.00,0.00,0.00,38.9552,35.744
10min,FGNet,santaquin,42.01,30JAN2020:13:30:00,34.3,28.3,81,33.02,33.9,137,4.0,238.8,5.3,0,0.00,0.00,0.00,39.5402,35.8394
10min,FGNet,santaquin,42.01,30JAN2020:13:40:00,34.6,29.0,83,33.03,33.9,141,2.9,201.8,4.2,0,0.00,0.00,0.00,38.8742,36.2858
10min,FGNet,santaquin,42.01,30JAN2020:13:50:00,34.8,28.9,82,33.03,33.9,116,1.2,158.8,3.1,0,0.00,0.00,0.00,42.0728,38.6618
10min,FGNet,santaquin,42.01,30JAN2020:14:00:00,35.1,29.0,81,33.08,33.9,127,3.2,135.6,5.7,0,0.00,0.00,0.00,39.7148,38.2514
10min,FGNet,santaquin,42.01,30JAN2020:14:10:00,35.1,28.9,81,33.05,33.9,126,4.8,104.1,7.3,0,0.00,0.00,0.00,39.3242,38.1722
10min,FGNet,santaquin,42.01,30JAN2020:14:20:00,35.6,28.6,79,33.05,33.9,141,5.0,112.2,7.4,0,0.00,0.00,0.00,39.794,38.7986
10min,FGNet,santaquin,42.01,30JAN2020:14:30:00,36.3,28.1,75,32.48,33.9,156,5.3,124.7,8.0,0,0.00,0.00,0.00,41.3618,40.361
10min,FGNet,santaquin,42.01,30JAN2020:14:40:00,36.5,27.6,72,33.03,33.9,199,5.3,99,8.2,0,0.00,0.00,0.00,43.3544,42.0116
10min,FGNet,santaquin,42.01,30JAN2020:14:50:00,37.0,27.8,72,33.03,33.9,282,4.9,79.56,6.5,0,0.00,0.00,0.00,50.666,54.284
10min,FGNet,santaquin,42.01,30JAN2020:15:00:00,37.5,27.9,71,32.48,33.8,281,4.1,63.3,8.7,0,0.00,0.00,0.00,43.4732,43.8296
10min,FGNet,santaquin,42.01,30JAN2020:15:10:00,37.8,27.9,70,32.48,33.9,237,4.2,53.16,7.1,0,0.00,0.00,0.00,43.9106,42.8396
10min,FGNet,santaquin,42.01,30JAN2020:15:20:00,37.6,27.6,69,32.5,33.9,305,5.8,69.55,10.3,0,0.00,0.00,0.00,50.486,46.544
10min,FGNet,santaquin,42.01,30JAN2020:15:30:00,37.7,27.7,69,33.02,33.9,229,7.5,72.57,11.6,0,0.00,0.00,0.00,41.0198,40.4114
10min,FGNet,santaquin,42.01,30JAN2020:15:40:00,37.4,27.5,69,33.01,33.9,123,5.7,48.99,9.4,0,0.00,0.00,0.00,39.803,39.3926
10min,FGNet,santaquin,42.01,30JAN2020:15:50:00,37.3,27.5,69,33.09,33.9,133,7.5,45.39,11.2,0,0.00,0.00,0.00,38.6492,38.1614
10min,FGNet,santaquin,42.01,30JAN2020:16:00:00,36.9,27.7,71,32.51,33.9,93,6.7,31.65,9.4,0,0.00,0.00,0.00,39.8012,38.804
10min,FGNet,santaquin,42.01,30JAN2020:16:10:00,37.1,28.0,71,33.08,33.9,121,7.3,50.6,9.9,0,0.00,0.00,0.00,37.868,37.8302
10min,FGNet,santaquin,42.01,30JAN2020:16:20:00,36.6,27.9,72,33.09,33.9,78,7.6,39.12,10.8,0,0.00,0.00,0.00,37.8716,37.346
10min,FGNet,santaquin,42.01,30JAN2020:16:30:00,36.6,28.0,72,33.09,33.9,86,6.8,44.67,9.2,0,0.00,0.00,0.00,37.2884,36.842
10min,FGNet,santaquin,42.01,30JAN2020:16:40:00,36.4,28.1,73,33.06,33.9,78,7.5,44.04,10.1,0,0.00,0.00,0.00,36.4388,36.4766
10min,FGNet,santaquin,42.01,30JAN2020:16:50:00,36.3,28.2,74,31.98,33.9,57,7.2,57.03,10.7,0,0.00,0.00,0.00,35.7404,35.8574
10min,FGNet,santaquin,42.01,30JAN2020:17:00:00,36.0,28.1,74,33.17,33.9,47,8.1,58.74,10.7,0,0.00,0.00,0.00,34.8674,35.3714
10min,FGNet,santaquin,42.01,30JAN2020:17:10:00,35.9,27.8,73,33.15,34.0,33,6.9,58.44,9.2,0,0.00,0.00,0.00,34.3058,34.8098
10min,FGNet,santaquin,42.01,30JAN2020:17:20:00,35.7,27.6,73,32.61,34.0,23,6.7,53.55,9.6,0,0.00,0.00,0.00,33.899,34.5776
10min,FGNet,santaquin,42.01,30JAN2020:17:30:00,35.6,27.7,74,33.19,34.0,15,6.6,55.68,8.7,0,0.00,0.00,0.00,33.6722,34.313
10min,FGNet,santaquin,42.01,30JAN2020:17:40:00,35.7,27.5,73,32.58,34.0,9,5.5,67.24,8.2,0,0.00,0.00,0.00,33.7946,34.358
10min,FGNet,santaquin,42.01,30JAN2020:17:50:00,35.6,27.2,72,33.2,34.0,4,5.7,60.31,7.8,0,0.00,0.00,0.00,33.2186,34.0142
10min,FGNet,santaquin,42.01,30JAN2020:18:00:00,35.5,27.0,72,32.67,34.0,1,3.8,58.7,6.2,0,0.00,0.00,0.00,32.9306,33.7838
10min,FGNet,santaquin,42.01,30JAN2020:18:10:00,35.2,27.2,73,33.18,34.1,0,2.6,48.57,4.4,0,0.00,0.00,0.00,33.2402,33.9008
10min,FGNet,santaquin,42.01,30JAN2020:18:20:00,35.3,27.4,73,33.15,34.1,0,5.0,30.46,7.3,0,0.00,0.00,0.00,33.5714,34.385
10min,FGNet,santaquin,42.01,30JAN2020:18:30:00,35.2,27.5,74,33.16,34.1,0,5.7,27.01,7.3,0,0.00,0.00,0.00,33.242,34.0556
10min,FGNet,santaquin,42.01,30JAN2020:18:40:00,35.0,27.6,75,32.65,34.1,0,5.1,28.01,6.5,0,0.00,0.00,0.00,33.1826,34.0952
10min,FGNet,santaquin,42.01,30JAN2020:18:50:00,34.9,27.6,75,32.06,34.0,0,5.4,28.85,7.6,0,0.00,0.00,0.00,32.369,33.5516
10min,FGNet,santaquin,42.01,30JAN2020:19:00:00,34.5,27.8,77,31.53,34.0,0,4.8,24.46,6.2,0,0.00,0.00,0.00,31.5158,33.008
10min,FGNet,santaquin,42.01,30JAN2020:19:10:00,33.9,27.8,78,33.15,34.1,0,4.8,25.33,8.0,0,0.00,0.00,0.00,31.6706,32.873
10min,FGNet,santaquin,42.01,30JAN2020:19:20:00,34.0,28.0,79,32.04,34.0,0,5.3,29.53,7.1,0,0.00,0.00,0.00,32.0648,32.8208
10min,FGNet,santaquin,42.01,30JAN2020:19:30:00,34.1,28.0,79,32.09,34.0,0,4.6,67.2,6.2,0,0.00,0.00,0.00,32.3204,32.7074
10min,FGNet,santaquin,42.01,30JAN2020:19:40:00,33.9,28.0,80,32.6,34.1,0,4.4,71.68,6.0,0,0.00,0.00,0.00,31.118,31.9712
10min,FGNet,santaquin,42.01,30JAN2020:19:50:00,33.9,28.2,81,33.18,34.1,0,5.3,71.39,6.5,0,0.00,0.00,0.00,31.1576,31.9136
10min,FGNet,santaquin,42.01,30JAN2020:20:00:00,33.6,28.1,81,33.18,34.1,0,4.6,63.75,6.2,0,0.00,0.00,0.00,31.4294,31.9712
10min,FGNet,santaquin,42.01,30JAN2020:20:10:00,33.9,28.2,81,33.23,34.1,0,5.4,63.85,7.4,0,0.00,0.00,0.00,31.0406,31.7786
10min,FGNet,santaquin,42.01,30JAN2020:20:20:00,32.9,27.5,81,33.19,34.1,0,4.3,93,5.7,0,0.00,0.00,0.00,29.0012,30.0308
10min,FGNet,santaquin,42.01,30JAN2020:20:30:00,32.3,26.9,81,33.12,34.1,0,4.4,105.6,6.5,0,0.00,0.00,0.00,29.1434,30.1352
10min,FGNet,santaquin,42.01,30JAN2020:20:40:00,32.5,26.1,78,33.12,34.1,0,6.0,108.8,7.8,0,0.00,0.00,0.00,29.399,30.3512
10min,FGNet,santaquin,42.01,30JAN2020:20:50:00,31.8,25.2,77,32.58,34.0,0,4.4,87.4,6.5,0,0.00,0.00,0.00,28.679,29.6906
10min,FGNet,santaquin,42.01,30JAN2020:21:00:00,32.7,26.4,79,33.09,34.1,0,4.5,83.5,6.5,0,0.00,0.00,0.00,28.913,29.9246
10min,FGNet,santaquin,42.01,30JAN2020:21:10:00,32.8,26.8,79,32.6,34.0,0,4.8,96,7.1,0,0.00,0.00,0.00,29.5952,30.7022
10min,FGNet,santaquin,42.01,30JAN2020:21:20:00,32.4,26.5,79,33.15,34.1,0,3.5,94.1,5.1,0,0.00,0.00,0.00,28.7978,29.6726
10min,FGNet,santaquin,42.01,30JAN2020:21:30:00,31.9,25.4,77,33.16,34.0,0,4.5,112.8,6.2,0,0.00,0.00,0.00,27.824,29.147
10min,FGNet,santaquin,42.01,30JAN2020:21:40:00,31.2,23.3,72,33.16,34.0,0,1.8,127,4.9,0,0.00,0.00,0.00,27.0824,28.2722
10min,FGNet,santaquin,42.01,30JAN2020:21:50:00,31.1,22.6,71,33.17,34.0,0,4.2,137.8,6.0,0,0.00,0.00,0.00,27.3362,28.3496
10min,FGNet,santaquin,42.01,30JAN2020:22:00:00,30.6,21.4,68,33.15,34.0,0,3.7,127.7,5.7,0,0.00,0.00,0.00,25.5956,27.2966
10min,FGNet,santaquin,42.01,30JAN2020:22:10:00,30.5,20.5,66,33.15,34.0,0,6.4,133.2,10.5,0,0.00,0.00,0.00,27.3938,28.1156
10min,FGNet,santaquin,42.01,30JAN2020:22:20:00,30.3,20.0,66,33.22,34.0,0,6.7,137,9.1,0,0.00,0.00,0.00,27.023,27.7844
10min,FGNet,santaquin,42.01,30JAN2020:22:30:00,29.7,20.0,67,33.15,34.0,0,6.4,125.9,8.7,0,0.00,0.00,0.00,26.3012,27.3182
10min,FGNet,santaquin,42.01,30JAN2020:22:40:00,29.8,20.5,69,32.66,34.0,0,6.3,134.8,8.9,0,0.00,0.00,0.00,26.9096,27.6512
10min,FGNet,santaquin,42.01,30JAN2020:22:50:00,29.7,20.5,69,33.21,34.0,0,6.9,135.8,9.4,0,0.00,0.00,0.00,26.7368,27.635
10min,FGNet,santaquin,42.01,30JAN2020:23:00:00,29.6,20.5,69,32.58,34.0,0,7.4,133.3,9.6,0,0.00,0.00,0.00,26.8556,27.5
10min,FGNet,santaquin,42.01,30JAN2020:23:10:00,29.2,19.3,67,33.21,34.0,0,8.6,134.7,11.4,0,0.00,0.00,0.00,26.3102,27.1688
10min,FGNet,santaquin,42.01,30JAN2020:23:20:00,29.3,18.9,65,33.2,34.0,0,8.3,131.3,11.4,0,0.00,0.00,0.00,27.248,27.9302
10min,FGNet,santaquin,42.01,30JAN2020:23:30:00,29.7,18.9,64,32.63,34.0,0,6.5,127.5,9.9,0,0.00,0.00,0.00,26.213,27.2102
10min,FGNet,santaquin,42.01,30JAN2020:23:40:00,29.5,19.3,65,33.2,34.0,0,6.8,128.7,8.9,0,0.00,0.00,0.00,26.879,27.6026
10min,FGNet,santaquin,42.01,30JAN2020:23:50:00,29.0,18.8,65,33.24,34.0,0,7.0,130.3,9.1,0,0.00,0.00,0.00,26.3534,27.2912
10min,FGNet,kaysville,42.03,30JAN2020:00:00:00,34.7,31.4,88,28.82,37.1,0,0.0,222,1.4,0,0.00,0.00,0.19,32.7596,33.6974
10min,FGNet,kaysville,42.03,30JAN2020:00:10:00,34.5,31.4,88,28.79,37.1,0,0.2,116.5,1.5,0,0.00,0.00,0.00,32.7182,32.9144
10min,FGNet,kaysville,42.03,30JAN2020:00:20:00,34.3,31.4,89,28.82,37.1,0,0.0,113.5,0.0,0,0.00,0.00,0.00,32.837,33.2672
10min,FGNet,kaysville,42.03,30JAN2020:00:30:00,33.9,31.3,89,28.82,37.1,0,1.7,119.1,2.6,0,0.00,0.00,0.00,32.3276,32.6786
10min,FGNet,kaysville,42.03,30JAN2020:00:40:00,33.9,31.4,90,28.81,37.1,0,2.5,124.6,3.3,0,0.00,0.00,0.00,32.8352,33.0692
10min,FGNet,kaysville,42.03,30JAN2020:00:50:00,34.1,31.4,90,28.82,37.1,0,2.4,138.9,3.0,0,0.00,0.00,0.00,33.1088,33.5372
10min,FGNet,kaysville,42.03,30JAN2020:01:00:00,34.5,31.5,90,28.81,37.1,0,2.1,149.4,3.0,0,0.00,0.00,0.00,33.1088,33.7334
10min,FGNet,kaysville,42.03,30JAN2020:01:10:00,34.6,31.6,90,28.8,37.1,0,0.9,141.5,2.3,0,0.00,0.00,0.00,32.9126,33.4202
10min,FGNet,kaysville,42.03,30JAN2020:01:20:00,34.5,31.6,90,28.8,37.1,0,1.0,106.2,2.3,0,0.00,0.00,0.00,32.9918,33.071
10min,FGNet,kaysville,42.03,30JAN2020:01:30:00,34.4,31.5,89,28.8,37.1,0,2.3,115,3.1,0,0.00,0.00,0.00,32.333,32.9576
10min,FGNet,kaysville,42.03,30JAN2020:01:40:00,34.1,31.2,89,28.8,37.1,0,1.7,115.9,2.8,0,0.00,0.00,0.00,32.486,32.7974
10min,FGNet,kaysville,42.03,30JAN2020:01:50:00,34.2,31.0,88,28.8,37.1,0,1.7,133.9,2.4,0,0.00,0.00,0.00,32.5238,33.2672
10min,FGNet,kaysville,42.03,30JAN2020:02:00:00,34.3,30.9,88,28.8,37.1,0,0.5,141.8,1.7,0,0.00,0.00,0.00,32.684,33.5048
10min,FGNet,kaysville,42.03,30JAN2020:02:10:00,34.3,30.8,87,28.8,37.1,0,0.0,218.5,0.0,0,0.00,0.00,0.00,32.2538,33.3482
10min,FGNet,kaysville,42.03,30JAN2020:02:20:00,34.0,30.7,87,28.78,37.0,0,0.0,218.7,0.0,0,0.00,0.00,0.00,32.0216,32.3744
10min,FGNet,kaysville,42.03,30JAN2020:02:30:00,34.0,30.7,88,28.78,37.1,0,0.8,299.1,2.6,0,0.00,0.00,0.00,33.233,33.6236
10min,FGNet,kaysville,42.03,30JAN2020:02:40:00,34.2,31.0,89,28.77,37.0,0,2.2,328.1,2.6,0,0.00,0.00,0.00,33.0404,33.5084
10min,FGNet,kaysville,42.03,30JAN2020:02:50:00,34.1,31.1,89,28.77,37.0,0,0.9,284.7,2.1,0,0.00,0.00,0.00,33.08,33.5876
10min,FGNet,kaysville,42.03,30JAN2020:03:00:00,33.9,30.9,88,28.78,37.0,0,0.0,336.9,0.0,0,0.00,0.00,0.00,32.063,32.6102
10min,FGNet,kaysville,42.03,30JAN2020:03:10:00,33.8,30.8,88,28.76,37.0,0,0.1,272.4,1.4,0,0.00,0.00,0.00,32.3762,32.8838
