10min,FGNet,santaquin,42.01,21AUG2020:23:00:00,73.0,34.6,22,24.25,88.8,0,4.8,195.9,5.7,0,0.00,0.00,0.00,69.818,72.086
10min,FGNet,santaquin,42.01,21AUG2020:23:10:00,72.6,36.4,24,24.21,88.6,0,4.6,226.7,5.8,0,0.00,0.00,0.00,67.136,69.44
10min,FGNet,santaquin,42.01,21AUG2020:23:20:00,72.0,37.7,27,24.21,88.5,0,6.0,224.9,7.6,0,0.00,0.00,0.00,68.144,70.304
10min,FGNet,santaquin,42.01,21AUG2020:23:30:00,70.8,36.2,25,24.2,88.4,0,4.1,176.1,6.2,0,0.00,0.00,0.00,67.244,70.178
10min,FGNet,santaquin,42.01,21AUG2020:23:40:00,72.6,34.2,22,24.21,88.2,0,3.9,199.6,6.7,0,0.00,0.00,0.00,68.954,71.168
10min,FGNet,santaquin,42.01,21AUG2020:23:50:00,72.0,38.1,27,24.17,88.1,0,6.7,227.9,8.2,0,0.00,0.00,0.00,67.55,69.368
10min,FGNet,santaquin,42.01,22AUG2020:00:00:00,69.6,37.0,27,24.17,87.7,0,4.8,199.2,7.1,0,0.00,0.00,0.00,67.208,69.656
10min,FGNet,santaquin,42.01,22AUG2020:00:10:00,71.0,36.9,27,24.13,87.0,0,4.1,200.1,6.2,0,0.00,0.00,0.00,65.858,67.82
10min,FGNet,santaquin,42.01,22AUG2020:00:20:00,71.2,36.6,26,24.18,87.3,0,3.4,183.1,4.2,0,0.00,0.00,0.00,69.35,71.348
10min,FGNet,santaquin,42.01,22AUG2020:00:30:00,71.6,36.6,25,24.12,87.7,0,2.0,195.1,3.9,0,0.00,0.00,0.00,67.604,69.962
10min,FGNet,santaquin,42.01,22AUG2020:00:40:00,71.9,36.2,25,24.16,87.5,0,3.6,199.1,5.1,0,0.00,0.00,0.00,68.702,71.222
10min,FGNet,santaquin,42.01,22AUG2020:00:50:00,71.2,36.1,24,24.08,86.6,0,4.4,187.8,5.3,0,0.00,0.00,0.00,65.552,68.072
10min,FGNet,santaquin,42.01,22AUG2020:01:00:00,69.7,35.8,24,24.15,86.9,0,4.2,178.1,4.9,0,0.00,0.00,0.00,67.694,69.422
10min,FGNet,santaquin,42.01,22AUG2020:01:10:00,71.1,35.8,25,24.12,87.2,0,6.5,219.1,8.5,0,0.00,0.00,0.00,67.622,69.584
10min,FGNet,santaquin,42.01,22AUG2020:01:20:00,72.0,35.7,26,24.17,87.0,0,8.3,215.5,11.0,0,0.00,0.00,0.00,68.54,70.466
10min,FGNet,santaquin,42.01,22AUG2020:01:30:00,69.1,37.7,30,24.12,87.0,0,8.3,222.9,10.8,0,0.00,0.00,0.00,66.002,67.496
10min,FGNet,santaquin,42.01,22AUG2020:01:40:00,69.4,38.1,31,24.11,86.8,0,5.7,198.3,8.3,0,0.00,0.00,0.00,66.506,68.738
10min,FGNet,santaquin,42.01,22AUG2020:01:50:00,69.8,36.2,27,24.11,86.7,0,3.6,137.1,5.7,0,0.00,0.00,0.00,64.364,67.136
10min,FGNet,santaquin,42.01,22AUG2020:02:00:00,69.9,35.6,25,24.11,86.6,0,4.2,172.2,5.7,0,0.00,0.00,0.00,68.288,70.934
10min,FGNet,santaquin,42.01,22AUG2020:02:10:00,67.1,40.6,34,24.11,86.5,0,6.7,195.8,8.3,0,0.00,0.00,0.00,62.87,64.184
10min,FGNet,santaquin,42.01,22AUG2020:02:20:00,67.2,39.4,35,24.08,86.4,0,5.9,168.4,7.4,0,0.00,0.00,0.00,66.776,68.738
10min,FGNet,santaquin,42.01,22AUG2020:02:30:00,70.8,35.6,26,24.06,86.3,0,3.8,211.3,6.2,0,0.00,0.00,0.00,64.796,67.658
10min,FGNet,santaquin,42.01,22AUG2020:02:40:00,68.3,37.3,30,24.04,86.2,0,3.0,237.5,8.7,0,0.00,0.00,0.00,64.4,66.254
10min,FGNet,santaquin,42.01,22AUG2020:02:50:00,67.8,38.1,32,24.04,86.1,0,7.2,212.2,9.4,0,0.00,0.00,0.00,63.662,65.642
10min,FGNet,santaquin,42.01,22AUG2020:03:00:00,66.5,38.7,34,24,86.0,0,5.7,212.1,8.9,0,0.00,0.00,0.00,61.214,63.446
10min,FGNet,santaquin,42.01,22AUG2020:03:10:00,65.5,37.9,35,24,85.9,0,3.6,219.9,4.9,0,0.00,0.00,0.00,60.962,63.572
10min,FGNet,santaquin,42.01,22AUG2020:03:20:00,65.3,37.0,32,24.01,85.7,0,3.0,183.5,6.9,0,0.00,0.00,0.00,64.652,66.254
10min,FGNet,santaquin,42.01,22AUG2020:03:30:00,68.4,35.4,27,23.98,85.7,0,5.3,138.3,7.4,0,0.00,0.00,0.00,63.716,65.426
10min,FGNet,santaquin,42.01,22AUG2020:03:40:00,69.9,33.2,24,23.96,85.5,0,5.4,176.9,8.5,0,0.00,0.00,0.00,66.776,68.774
10min,FGNet,santaquin,42.01,22AUG2020:03:50:00,66.9,37.4,32,23.95,85.4,0,7.8,201.9,13.0,0,0.00,0.00,0.00,66.2,66.812
10min,FGNet,santaquin,42.01,22AUG2020:04:00:00,70.5,33.8,26,23.96,85.3,0,7.3,186.3,11.9,0,0.00,0.00,0.00,67.802,69.386
10min,FGNet,santaquin,42.01,22AUG2020:04:10:00,70.0,33.2,25,23.97,85.2,0,4.8,250.9,7.3,0,0.00,0.00,0.00,65.444,67.334
10min,FGNet,santaquin,42.01,22AUG2020:04:20:00,68.1,34.2,27,23.93,85.1,0,8.1,233.1,11.7,0,0.00,0.00,0.00,66.596,67.964
10min,FGNet,santaquin,42.01,22AUG2020:04:30:00,69.0,34.2,27,23.57,84.1,0,8.3,222.8,11.6,0,0.00,0.00,0.00,66.47,68.288
10min,FGNet,santaquin,42.01,22AUG2020:04:40:00,68.8,33.7,26,23.93,84.9,0,6.0,222.8,9.1,0,0.00,0.00,0.00,63.986,66.56
10min,FGNet,santaquin,42.01,22AUG2020:04:50:00,67.8,33.8,27,23.59,83.9,0,4.4,227,6.0,0,0.00,0.00,0.00,63.032,65.66
10min,FGNet,santaquin,42.01,22AUG2020:05:00:00,66.7,34.2,29,23.96,84.7,0,3.8,224.9,4.9,0,0.00,0.00,0.00,63.788,65.714
10min,FGNet,santaquin,42.01,22AUG2020:05:10:00,67.0,33.6,28,23.52,83.7,0,5.2,207.3,6.7,0,0.00,0.00,0.00,63.734,66.074
10min,FGNet,santaquin,42.01,22AUG2020:05:20:00,67.3,32.8,26,23.18,82.7,0,4.5,201.6,6.2,0,0.00,0.00,0.00,62.618,64.94
10min,FGNet,santaquin,42.01,22AUG2020:05:30:00,65.5,33.2,27,23.53,83.5,0,5.4,177,7.3,0,0.00,0.00,0.00,62.456,63.896
10min,FGNet,santaquin,42.01,22AUG2020:05:40:00,65.8,33.3,27,24,84.3,1,7.3,196.7,8.5,0,0.00,0.00,0.00,64.13,65.462
10min,FGNet,santaquin,42.01,22AUG2020:05:50:00,65.4,33.5,28,23.54,83.3,3,7.5,205,8.9,0,0.00,0.00,0.00,63.536,64.58
10min,FGNet,santaquin,42.01,22AUG2020:06:00:00,64.7,33.7,30,23.97,84.1,8,6.3,198.3,8.3,0,0.00,0.00,0.00,62.672,63.95
10min,FGNet,santaquin,42.01,22AUG2020:06:10:00,64.8,33.6,30,22.77,81.4,17,6.0,210.3,8.7,0,0.00,0.00,0.00,63.32,64.49
10min,FGNet,santaquin,42.01,22AUG2020:06:20:00,64.1,34.1,31,24.01,83.9,27,4.9,203.3,7.1,0,0.00,0.00,0.00,61.97,63.356
10min,FGNet,santaquin,42.01,22AUG2020:06:30:00,65.0,34.3,31,24.03,83.8,38,5.1,220.4,7.4,0,0.00,0.00,0.00,64.994,66.164
10min,FGNet,santaquin,42.01,22AUG2020:06:40:00,67.8,34.0,28,23.52,82.9,47,6.8,228.5,8.5,0,0.00,0.00,0.00,66.686,67.82
10min,FGNet,santaquin,42.01,22AUG2020:06:50:00,67.8,34.2,28,22.75,81.1,94,6.7,230.7,9.1,0,0.00,0.00,0.00,67.658,68.396
10min,FGNet,santaquin,42.01,22AUG2020:07:00:00,70.1,34.3,26,23.57,82.7,124,7.3,227.8,10.3,0,0.00,0.00,0.00,69.908,70.502
10min,FGNet,santaquin,42.01,22AUG2020:07:10:00,70.3,35.4,27,23.16,81.7,149,5.8,235.6,8.2,0,0.00,0.00,0.00,71.348,71.528
10min,FGNet,santaquin,42.01,22AUG2020:07:20:00,71.0,35.7,27,23.54,82.5,181,4.0,245.9,5.8,0,0.00,0.00,0.00,72.95,73.004
10min,FGNet,santaquin,42.01,22AUG2020:07:30:00,71.6,36.1,27,24.02,83.3,211,5.5,234.2,8.3,0,0.00,0.00,0.00,73.22,72.842
10min,FGNet,santaquin,42.01,22AUG2020:07:40:00,71.9,36.0,27,23.54,82.3,241,6.8,234.1,8.2,0,0.00,0.00,0.00,74.804,73.886
10min,FGNet,santaquin,42.01,22AUG2020:07:50:00,72.6,37.0,27,23.5,82.3,271,7.1,236.8,9.8,0,0.00,0.00,0.00,76.1,74.678
10min,FGNet,santaquin,42.01,22AUG2020:08:00:00,73.5,37.6,27,23.9,83.0,303,6.8,232.5,9.4,0,0.00,0.00,0.00,77.846,76.28
10min,FGNet,santaquin,42.01,22AUG2020:08:10:00,74.7,36.7,25,23.5,82.1,335,7.5,221.5,10.3,0,0.00,0.00,0.00,80.006,77.81
10min,FGNet,santaquin,42.01,22AUG2020:08:20:00,76.2,37.1,25,23.5,82.0,371,6.3,221,8.2,0,0.00,0.00,0.00,82.634,79.376
10min,FGNet,santaquin,42.01,22AUG2020:08:30:00,76.8,36.9,24,23.5,82.0,398,6.9,223.2,9.1,0,0.00,0.00,0.00,82.886,79.646
10min,FGNet,santaquin,42.01,22AUG2020:08:40:00,78.2,37.5,24,23.87,82.7,426,6.5,214.3,9.4,0,0.00,0.00,0.00,85.964,82.49
10min,FGNet,santaquin,42.01,22AUG2020:08:50:00,81.1,37.8,22,23.5,81.8,454,4.0,200.8,7.4,0,0.00,0.00,0.00,93.776,87.566
10min,FGNet,santaquin,42.01,22AUG2020:09:00:00,82.7,41.2,24,23.53,81.8,479,2.7,171.7,5.5,0,0.00,0.00,0.00,100.382,93.488
10min,FGNet,santaquin,42.01,22AUG2020:09:10:00,84.8,38.9,21,23.13,80.9,508,1.1,169.9,4.8,0,0.00,0.00,0.00,97.088,89.708
10min,FGNet,santaquin,42.01,22AUG2020:09:20:00,83.9,39.6,21,23.92,82.5,537,2.2,246.2,4.2,0,0.00,0.00,0.00,98.42,90.896
10min,FGNet,santaquin,42.01,22AUG2020:09:30:00,84.1,40.3,21,23.45,81.6,564,3.3,248.4,5.8,0,0.00,0.00,0.00,96.368,90.086
10min,FGNet,santaquin,42.01,22AUG2020:09:40:00,84.6,39.1,20,23.85,82.4,588,3.3,266.9,6.2,0,0.00,0.00,0.00,101.75,93.092
10min,FGNet,santaquin,42.01,22AUG2020:09:50:00,85.7,38.8,19,23.03,80.7,602,1.9,251.6,4.2,0,0.00,0.00,0.00,106.376,95.918
10min,FGNet,santaquin,42.01,22AUG2020:10:00:00,87.0,40.3,20,22.65,79.9,640,1.9,261,3.7,0,0.00,0.00,0.00,105.836,93.074
10min,FGNet,santaquin,42.01,22AUG2020:10:10:00,88.0,43.4,22,23.86,82.4,662,2.1,138.5,4.9,0,0.00,0.00,0.00,110.084,98.276
10min,FGNet,santaquin,42.01,22AUG2020:10:20:00,88.3,46.2,24,23.42,81.6,686,2.0,90.6,5.3,0,0.00,0.00,0.00,105.692,98.276
10min,FGNet,santaquin,42.01,22AUG2020:10:30:00,88.6,43.0,21,23.47,81.6,701,2.7,278.9,4.9,0,0.00,0.00,0.00,103.604,96.26
10min,FGNet,santaquin,42.01,22AUG2020:10:40:00,88.4,46.4,24,22.66,79.9,719,2.5,125.5,4.6,0,0.00,0.00,0.00,113.468,97.718
10min,FGNet,santaquin,42.01,22AUG2020:10:50:00,88.9,46.8,24,23.47,81.7,735,1.8,109.4,3.7,0,0.00,0.00,0.00,102.092,94.964
10min,FGNet,santaquin,42.01,22AUG2020:11:00:00,89.1,45.5,23,23.47,81.8,755,3.3,210.1,6.5,0,0.00,0.00,0.00,97.61,93.38
10min,FGNet,santaquin,42.01,22AUG2020:11:10:00,89.1,44.1,21,23.07,81.0,771,5.1,242.5,8.0,0,0.00,0.00,0.00,95.558,92.354
10min,FGNet,santaquin,42.01,22AUG2020:11:20:00,90.1,43.2,20,23.11,81.1,785,5.0,208.1,7.6,0,0.00,0.00,0.00,97.61,93.866
10min,FGNet,santaquin,42.01,22AUG2020:11:30:00,89.9,43.3,20,23.53,82.0,796,4.7,110,7.1,0,0.00,0.00,0.00,99.518,94.91
10min,FGNet,santaquin,42.01,22AUG2020:11:40:00,90.5,43.1,20,23.57,82.1,805,4.4,88,7.3,0,0.00,0.00,0.00,100.49,102.02
10min,FGNet,santaquin,42.01,22AUG2020:11:50:00,91.3,41.9,18,23.89,83.1,814,4.3,253,6.7,0,0.00,0.00,0.00,114.674,101.192
10min,FGNet,santaquin,42.01,22AUG2020:12:00:00,91.7,41.7,18,23.53,82.4,826,3.6,151.3,5.8,0,0.00,0.00,0.00,115.682,103.01
10min,FGNet,santaquin,42.01,22AUG2020:12:10:00,92.4,41.7,18,23.17,81.7,831,5.3,142.3,7.6,0,0.00,0.00,0.00,117.41,105.368
10min,FGNet,santaquin,42.01,22AUG2020:12:20:00,92.7,42.6,18,24.02,83.6,838,7.2,66.59,11.9,0,0.00,0.00,0.00,114.926,105.026
10min,FGNet,santaquin,42.01,22AUG2020:12:30:00,93.0,41.4,17,23.9,83.8,837,6.4,80.6,10.7,0,0.00,0.00,0.00,117.5,104.594
10min,FGNet,santaquin,42.01,22AUG2020:12:40:00,93.5,43.3,18,23.57,83.2,841,5.8,137.8,9.1,0,0.00,0.00,0.00,118.292,105.332
10min,FGNet,santaquin,42.01,22AUG2020:12:50:00,94.3,41.7,17,23.91,84.2,837,7.3,197.9,10.1,0,0.00,0.00,0.00,115.16,103.712
10min,FGNet,santaquin,42.01,22AUG2020:13:00:00,94.8,40.9,16,23.94,84.4,840,7.2,185.6,9.9,0,0.00,0.00,0.00,117.014,104.072
10min,FGNet,santaquin,42.01,22AUG2020:13:10:00,94.9,42.5,17,23.93,84.7,795,7.4,169.7,11.4,0,0.00,0.00,0.00,113.558,102.2
10min,FGNet,santaquin,42.01,22AUG2020:13:20:00,94.5,41.2,16,23.97,84.9,825,7.3,195.1,9.9,0,0.00,0.00,0.00,114.044,102.524
10min,FGNet,santaquin,42.01,22AUG2020:13:30:00,95.1,40.8,16,23.98,85.1,752,7.1,219.6,11.7,0,0.00,0.00,0.00,117.752,105.152
10min,FGNet,santaquin,42.01,22AUG2020:13:40:00,94.9,43.6,17,24.01,85.3,774,7.7,117.4,11.9,0,0.00,0.00,0.00,116.888,105.152
10min,FGNet,santaquin,42.01,22AUG2020:13:50:00,95.2,43.8,17,24,85.6,804,7.2,137,11.9,0,0.00,0.00,0.00,121.55,107.096
10min,FGNet,santaquin,42.01,22AUG2020:14:00:00,94.6,43.9,17,24.06,85.8,718,7.1,55.48,10.7,0,0.00,0.00,0.00,99.194,99.5
10min,FGNet,santaquin,42.01,22AUG2020:14:10:00,92.6,44.5,19,24.05,86.0,278,5.2,55.47,9.1,0,0.00,0.00,0.00,97.16,95.792
10min,FGNet,santaquin,42.01,22AUG2020:14:20:00,92.1,44.4,19,24.11,86.3,281,6.0,122,8.9,0,0.00,0.00,0.00,114.908,100.418
10min,FGNet,santaquin,42.01,22AUG2020:14:30:00,92.2,46.5,20,24.12,86.5,398,6.1,42.41,9.2,0,0.00,0.00,0.00,111.758,101.948
10min,FGNet,santaquin,42.01,22AUG2020:14:40:00,91.9,47.2,21,24.14,86.7,555,6.3,61.8,9.8,0,0.00,0.00,0.00,99.464,99.374
10min,FGNet,santaquin,42.01,22AUG2020:14:50:00,90.6,47.5,22,24.13,87.0,321,6.5,75.28,8.7,0,0.00,0.00,0.00,101.084,96.98
10min,FGNet,santaquin,42.01,22AUG2020:15:00:00,92.2,46.1,20,24.14,87.2,355,6.7,145,10.5,0,0.00,0.00,0.00,103.694,97.808
10min,FGNet,santaquin,42.01,22AUG2020:15:10:00,92.9,46.3,20,24.16,87.4,312,5.5,191,7.6,0,0.00,0.00,0.00,101.75,96.422
10min,FGNet,santaquin,42.01,22AUG2020:15:20:00,92.7,48.7,22,24.22,87.6,341,6.3,270.5,9.2,0,0.00,0.00,0.00,103.046,96.944
10min,FGNet,santaquin,42.01,22AUG2020:15:30:00,92.6,47.1,21,24.2,87.8,359,5.3,237,8.3,0,0.00,0.00,0.00,102.722,97.124
10min,FGNet,santaquin,42.01,22AUG2020:15:40:00,91.7,46.5,21,24.19,88.0,327,5.3,142.8,8.9,0,0.00,0.00,0.00,101.282,96.872
10min,FGNet,santaquin,42.01,22AUG2020:15:50:00,92.4,46.1,20,24.22,88.2,412,3.6,160.8,6.2,0,0.00,0.00,0.00,110.084,100.508
10min,FGNet,santaquin,42.01,22AUG2020:16:00:00,94.2,43.7,18,24.23,88.3,477,3.7,292.1,7.4,0,0.00,0.00,0.00,111.974,102.83
10min,FGNet,santaquin,42.01,22AUG2020:16:10:00,95.1,35.5,12,24.26,88.4,344,6.6,253,11.7,0,0.00,0.00,0.00,103.226,98.744
10min,FGNet,santaquin,42.01,22AUG2020:16:20:00,94.1,37.7,14,24.24,88.6,281,5.5,280.4,11.9,0,0.00,0.00,0.00,100.742,97.61
10min,FGNet,santaquin,42.01,22AUG2020:16:30:00,95.3,33.2,11,24.22,88.2,410,9.8,260.6,15.1,0,0.00,0.00,0.00,105.35,100.418
10min,FGNet,santaquin,42.01,22AUG2020:16:40:00,95.0,34.3,12,24.23,88.6,289,8.5,245.2,14.1,0,0.00,0.00,0.00,101.318,97.682
10min,FGNet,santaquin,42.01,22AUG2020:16:50:00,94.9,34.0,12,24.24,86.9,312,8.6,249.5,11.9,0,0.00,0.00,0.00,101.048,97.466
10min,FGNet,santaquin,42.01,22AUG2020:17:00:00,94.7,33.5,12,24.23,85.0,293,7.1,263.9,12.1,0,0.00,0.00,0.00,103.226,98.276
10min,FGNet,santaquin,42.01,22AUG2020:17:10:00,95.1,33.7,12,24.22,85.2,340,7.2,264.9,13.2,0,0.00,0.00,0.00,104.666,99.338
10min,FGNet,santaquin,42.01,22AUG2020:17:20:00,95.3,33.3,11,24.2,85.2,319,7.6,264.4,11.9,0,0.00,0.00,0.00,102.596,98.456
10min,FGNet,santaquin,42.01,22AUG2020:17:30:00,94.9,34.8,12,24.19,85.3,268,5.7,262.2,9.4,0,0.00,0.00,0.00,102.902,98.33
10min,FGNet,santaquin,42.01,22AUG2020:17:40:00,94.5,32.3,11,24.21,85.4,241,8.4,245.5,12.3,0,0.00,0.00,0.00,99.734,96.926
10min,FGNet,santaquin,42.01,22AUG2020:17:50:00,94.4,31.5,11,24.22,85.5,190,5.0,252.2,7.6,0,0.00,0.00,0.00,98.132,96.224
10min,FGNet,santaquin,42.01,22AUG2020:18:00:00,93.8,34.0,12,24.22,85.6,173,3.2,283.1,5.8,0,0.00,0.00,0.00,98.492,95.99
10min,FGNet,santaquin,42.01,22AUG2020:18:10:00,91.0,40.6,17,24.23,85.6,149,3.0,136.3,5.1,0,0.00,0.00,0.00,93.974,93.686
10min,FGNet,santaquin,42.01,22AUG2020:18:20:00,87.7,46.2,23,24.22,85.7,107,6.6,148.5,12.1,0,0.00,0.00,0.00,90.59,90.518
10min,FGNet,santaquin,42.01,22AUG2020:18:30:00,89.1,39.9,17,24.21,85.7,67,13.9,193.9,21.9,0,0.00,0.00,0.00,88.322,88.7
10min,FGNet,santaquin,42.01,22AUG2020:18:40:00,88.4,39.8,18,24.21,85.7,39,14.1,185.7,19.6,0,0.00,0.00,0.00,86.936,87.656
10min,FGNet,santaquin,42.01,22AUG2020:18:50:00,87.3,40.2,19,24.2,85.8,22,10.1,183.5,15.7,0,0.00,0.00,0.00,84.128,85.514
10min,FGNet,santaquin,42.01,22AUG2020:19:00:00,86.3,40.4,19,24.2,85.8,13,7.8,173.5,12.3,0,0.00,0.00,0.00,83.84,85.1
10min,FGNet,santaquin,42.01,22AUG2020:19:10:00,86.5,39.8,19,24.22,85.8,8,9.5,180.8,15.0,0,0.00,0.00,0.00,83.372,84.812
10min,FGNet,santaquin,42.01,22AUG2020:19:20:00,85.2,40.1,20,24.22,85.9,2,5.1,207.8,10.3,0,0.00,0.00,0.00,81.698,83.858
10min,FGNet,santaquin,42.01,22AUG2020:19:30:00,84.1,40.4,20,24.22,85.9,1,6.7,196.3,10.8,0,0.00,0.00,0.00,81.446,83.048
10min,FGNet,santaquin,42.01,22AUG2020:19:40:00,84.4,39.6,20,24.25,86.0,0,7.7,194.4,11.2,0,0.00,0.00,0.00,80.114,82.148
10min,FGNet,santaquin,42.01,22AUG2020:19:50:00,83.2,40.1,20,24.26,86.1,0,4.7,174.3,7.1,0,0.00,0.00,0.00,77.684,80.528
10min,FGNet,santaquin,42.01,22AUG2020:20:00:00,82.6,40.2,21,24.27,86.8,0,4.7,198.8,7.8,0,0.00,0.00,0.00,79.574,81.518
10min,FGNet,santaquin,42.01,22AUG2020:20:10:00,83.9,39.7,20,24.24,87.3,0,6.7,189.6,9.9,0,0.00,0.00,0.00,79.142,81.356
10min,FGNet,santaquin,42.01,22AUG2020:20:20:00,82.3,39.9,21,24.27,87.6,0,6.2,184.1,8.3,0,0.00,0.00,0.00,79.16,81.068
10min,FGNet,santaquin,42.01,22AUG2020:20:30:00,82.3,39.4,21,24.24,87.7,0,5.6,173.6,8.0,0,0.00,0.00,0.00,76.748,79.43
10min,FGNet,santaquin,42.01,22AUG2020:20:40:00,81.1,39.4,21,24.28,87.8,0,3.1,179.2,4.9,0,0.00,0.00,0.00,77.81,80.276
10min,FGNet,santaquin,42.01,22AUG2020:20:50:00,80.3,40.0,22,24.24,87.9,0,5.3,175.5,9.2,0,0.00,0.00,0.00,77.666,79.07
10min,FGNet,santaquin,42.01,22AUG2020:21:00:00,81.8,39.3,21,24.24,87.7,0,6.6,153.6,9.8,0,0.00,0.00,0.00,78.908,80.474
10min,FGNet,santaquin,42.01,22AUG2020:21:10:00,81.9,39.2,21,24.22,86.8,0,7.1,155.4,10.7,0,0.00,0.00,0.00,78.71,80.132
10min,FGNet,santaquin,42.01,22AUG2020:21:20:00,81.5,39.0,21,24.24,87.7,0,6.7,148.3,8.7,0,0.00,0.00,0.00,78.224,79.952
10min,FGNet,santaquin,42.01,22AUG2020:21:30:00,81.5,38.5,21,24.2,87.8,0,6.9,155.2,10.7,0,0.00,0.00,0.00,79.034,80.636
10min,FGNet,santaquin,42.01,22AUG2020:21:40:00,80.5,38.9,21,24.26,88.0,0,5.0,149.2,10.3,0,0.00,0.00,0.00,76.496,78.404
10min,FGNet,santaquin,42.01,22AUG2020:21:50:00,79.3,39.5,23,24.22,88.2,0,5.1,151.4,7.1,0,0.00,0.00,0.00,76.424,77.846
10min,FGNet,santaquin,42.01,22AUG2020:22:00:00,79.1,39.5,23,24.23,88.2,0,6.2,189.9,8.3,0,0.00,0.00,0.00,76.568,77.9
10min,FGNet,santaquin,42.01,22AUG2020:22:10:00,79.4,39.5,23,24.24,88.2,0,7.9,193.8,11.0,0,0.00,0.00,0.00,77.396,78.62
10min,FGNet,santaquin,42.01,22AUG2020:22:20:00,79.8,39.5,23,24.21,88.1,0,9.3,190.9,12.5,0,0.00,0.00,0.00,79.232,80.024
10min,FGNet,santaquin,42.01,22AUG2020:22:30:00,80.3,39.5,23,24.23,88.1,0,8.6,200.3,11.7,0,0.00,0.00,0.00,77.036,78.26
10min,FGNet,santaquin,42.01,22AUG2020:22:40:00,77.9,40.6,26,24.19,88.1,0,8.9,194.7,11.9,0,0.00,0.00,0.00,75.506,76.82
10min,FGNet,santaquin,42.01,22AUG2020:22:50:00,77.8,40.2,25,24.13,88.1,0,5.5,202.6,9.1,0,0.00,0.00,0.00,74.156,76.532
10min,FGNet,santaquin,42.01,22AUG2020:23:00:00,77.5,40.5,26,24.13,88.0,0,7.9,199.1,11.7,0,0.00,0.00,0.00,75.704,76.766
10min,FGNet,santaquin,42.01,22AUG2020:23:10:00,79.3,39.4,23,24.16,88.0,0,5.5,187.1,9.1,0,0.00,0.00,0.00,74.48,77.522
10min,FGNet,santaquin,42.01,22AUG2020:23:20:00,79.2,39.3,23,24.16,87.9,0,4.8,226,9.1,0,0.00,0.00,0.00,75.38,77.756
10min,FGNet,santaquin,42.01,22AUG2020:23:30:00,78.1,39.8,24,24.14,87.8,0,3.7,183,7.1,0,0.00,0.00,0.00,71.888,74.75
10min,FGNet,santaquin,42.01,22AUG2020:23:40:00,76.7,40.2,25,24.15,87.7,0,3.3,126.9,6.0,0,0.00,0.00,0.00,73.58,75.038
10min,FGNet,santaquin,42.01,22AUG2020:23:50:00,78.0,39.5,24,24.13,87.7,0,4.5,148.8,8.5,0,0.00,0.00,0.00,74.768,76.496
10min,FGNet,kaysville,42.03,21AUG2020:23:00:00,71.8,43.7,34,12.74,83.5,0,3.9,55.53,6.7,0,0.00,0.00,0.00,68.108,69.314
10min,FGNet,kaysville,42.03,21AUG2020:23:10:00,71.9,44.4,35,12.75,83.5,0,2.4,82,5.1,0,0.00,0.00,0.00,66.92,69.278
10min,FGNet,kaysville,42.03,21AUG2020:23:20:00,71.7,44.6,36,12.74,83.5,0,0.8,184.6,3.3,0,0.00,0.00,0.00,67.118,68.072
10min,FGNet,kaysville,42.03,21AUG2020:23:30:00,71.7,44.0,34,12.74,83.5,0,1.2,127,3.3,0,0.00,0.00,0.00,67.136,68.666
10min,FGNet,kaysville,42.03,21AUG2020:23:40:00,69.5,46.3,41,12.74,83.5,0,1.2,128,2.8,0,0.00,0.00,0.00,65.822,68.594
10min,FGNet,kaysville,42.03,21AUG2020:23:50:00,71.0,45.3,38,12.73,83.4,0,2.7,80.2,6.7,0,0.00,0.00,0.00,68.09,68.738
10min,FGNet,kaysville,42.03,22AUG2020:00:00:00,70.6,46.3,40,12.74,83.4,0,3.0,60.21,5.5,0,0.00,0.00,0.00,67.622,68.774
10min,FGNet,kaysville,42.03,22AUG2020:00:10:00,69.9,46.6,41,12.73,83.4,0,2.9,82.6,4.6,0,0.00,0.00,0.00,65.354,66.65
10min,FGNet,kaysville,42.03,22AUG2020:00:20:00,69.1,46.7,42,12.73,83.4,0,2.0,93.7,4.4,0,0.00,0.00,0.00,65.264,66.236
10min,FGNet,kaysville,42.03,22AUG2020:00:30:00,69.4,46.4,43,12.74,83.3,0,1.6,170.6,4.9,0,0.00,0.00,0.00,67.28,67.046
10min,FGNet,kaysville,42.03,22AUG2020:00:40:00,71.2,44.2,37,12.72,83.3,0,3.8,34.95,4.9,0,0.00,0.00,0.00,67.46,68.522
10min,FGNet,kaysville,42.03,22AUG2020:00:50:00,71.2,44.2,37,12.73,83.3,0,3.1,50.68,4.0,0,0.00,0.00,0.00,69.476,71.006
10min,FGNet,kaysville,42.03,22AUG2020:01:00:00,70.4,44.1,36,12.73,83.2,0,2.8,79.18,3.9,0,0.00,0.00,0.00,62.636,64.274
10min,FGNet,kaysville,42.03,22AUG2020:01:10:00,69.7,44.8,39,12.74,83.2,0,4.1,61.12,5.1,0,0.00,0.00,0.00,67.64,68.468
10min,FGNet,kaysville,42.03,22AUG2020:01:20:00,68.7,44.7,39,12.73,83.2,0,2.7,77.79,4.0,0,0.00,0.00,0.00,64.328,65.678
10min,FGNet,kaysville,42.03,22AUG2020:01:30:00,69.2,44.0,38,12.73,83.1,0,3.3,53.75,4.0,0,0.00,0.00,0.00,65.12,66.11
10min,FGNet,kaysville,42.03,22AUG2020:01:40:00,67.4,45.0,42,12.72,83.0,0,2.9,75.24,4.0,0,0.00,0.00,0.00,64.67,65.606
