10min,FGNet,santaquin,42.01,27NOV2019:23:30:00,32.8,27.0,77,29.74,37.2,0,2.0,178.3,5.1,0,0.00,0.00,0.11,30.983,31.7012
10min,FGNet,santaquin,42.01,27NOV2019:23:40:00,33.0,26.7,76,30.15,37.3,0,0.5,108.5,4.4,0,0.00,0.00,0.11,31.622,31.9334
10min,FGNet,kaysville,42.03,27NOV2019:23:50:00,31.8,30.2,96,12.37,38.9,0,3.0,280.8,4.8,100,0.00,0.00,0.00,31.3214,31.244
10min,FGNet,payson,42.21,27NOV2019:23:50:00,34.3,27.4,76,31.99,37.4,0,4.6,175.6,6.7,0,0.00,0.00,0.00,32.7146,33.2222
10min,FGNet,genola,42.05,27NOV2019:23:50:00,34.3,27.9,77,6.557,39.5,0,3.9,251.2,6.2,0,0.00,0.00,0.00,33.4454,33.7982
10min,FGNet,westmt,42.22,27NOV2019:23:50:00,33.7,28.4,80,26.55,36.4,0,3.7,171.7,6.0,0,0.00,0.00,0.00,33.6776,34.2284
10min,FGNet,afork,42.23,27NOV2019:23:50:00,33.6,27.4,79,11.93,40.1,0,2.5,206.4,4.4,0,0.00,0.00,0.00,33.1412,33.5912
10min,FGNet,lincoln,42.02,27NOV2019:23:30:00,35.7,27.8,73,22.65,38.2,0,2.5,241.2,6.4,0,0.00,0.00,0.00,35.3264,35.5226
10min,FGNet,lincoln,42.02,27NOV2019:23:40:00,36.4,26.0,64,22.29,38.1,0,2.1,131.3,3.9,0,0.00,0.00,0.00,34.7216,35.0546
10min,FGNet,riverhts,42.27,27NOV2019:23:50:00,29.2,28.1,95,17.89,37.6,0,0.1,186.9,1.5,100,0.00,0.00,0.00,29.0066,28.9886
10min,FGNet,lindon,42.28,27NOV2019:23:50:00,34.9,25.8,69,11.03,40.6,0,1.8,161.1,5.7,0,0.00,0.00,0.00,32.8316,33.8576
10min,FGNet,santawest,42.26,27NOV2019:23:50:00,32.8,27.4,80,27.38,36.8,0,1.4,205.3,3.3,0,0.00,0.00,0.16,29.786,31.9784
10min,FGNet,leeds,42.29,27NOV2019:23:30:00,42.1,36.9,80,27.04,47.3,0,2.1,174.8,3.9,100,0.00,0.00,0.00,39.9758,39.4016
10min,FGNet,leeds,42.29,27NOV2019:23:40:00,42.2,36.3,78,27.04,47.3,0,2.4,205.8,3.7,100,0.01,0.01,0.01,38.8706,38.8508
10min,FGNet,perry,42.06,27NOV2019:23:30:00,31.0,29.6,94,.,.,0,0.0,209.2,0.0,100,0.00,0.00,0.03,30.623,30.6608
10min,FGNet,perry,42.06,27NOV2019:23:40:00,31.0,29.6,94,.,.,0,0.1,116.8,1.4,100,0.00,0.00,0.03,30.6428,30.6806
10min,FGNet,pview,42.24,27NOV2019:23:30:00,32.9,26.4,75,16.68,40.5,0,4.1,80.8,7.1,100,0.00,0.00,0.00,31.9604,32.3348
10min,FGNet,pview,42.24,27NOV2019:23:40:00,32.7,27.4,80,16.7,40.5,0,2.3,75.89,4.6,100,0.00,0.00,0.00,31.919,31.7624
10min,FGNet,alpine,42.04,27NOV2019:23:50:00,36.1,23.6,60,23.08,33.2,0,1.8,65.19,3.9,0,0.00,0.00,0.00,8.888,35.4038
10min,FGNet,genolasouth,42.30,27NOV2019:23:50:00,32.6,28.6,83,27.54,36.1,0,0.8,178.9,2.1,0,0.00,0.00,0.10,30.6248,31.451
10min,FGNet,westmtcenter,42.31,27NOV2019:23:50:00,33.7,28.7,83,22.73,36.5,0,3.9,209.5,6.7,0,0.00,0.00,0.00,32.9918,33.422
10min,FGNet,westmtsouth,42.32,27NOV2019:23:50:00,33.6,28.0,80,20.73,36.7,0,2.3,198.4,4.8,0,0.00,0.00,0.07,31.6742,32.4374
10min,FGNet,santaeast,42.33,27NOV2019:23:50:00,33.4,28.2,80,20.87,36.8,0,3.1,210.2,5.3,0,0.00,0.00,0.05,32.6768,32.9126
10min,FGNet,sunnyslope,43.01,27NOV2019:23:50:00,35.4,26.6,70,10.19,38.7,0,7.5,153.7,9.4,0,0.00,0.00,0.07,33.782,34.8116
10min,FGNet,huston,43.02,27NOV2019:23:50:00,36.9,26.8,67,16.63,38.8,0,6.6,156.1,9.9,0,0.00,0.00,0.05,36.1292,36.5198
10min,FGNet,thatcher,42.07,27NOV2019:23:50:00,30.5,29.1,96,11.42,38.0,0,2.7,295.9,3.7,0,0.00,0.00,0.00,30.4574,30.4178
10min,FGNet,tintic,42.20,27NOV2019:23:50:00,33.4,25.4,72,20.1,34.8,0,4.3,196.1,6.9,0,0.00,0.00,0.00,32.333,32.6066
10min,FGNet,goshen,42.25,27NOV2019:23:50:00,35.6,25.4,65,17.56,37.9,0,1.9,108.3,3.7,0,0.00,0.00,0.03,33.9116,35.3894
