10min,FGNet,santaquin,42.01,10DEC2020:23:00:00,24.9,15.3,66,22.06,46.76,0,4.1,195.8,5.7,0,0.00,0.00,0.00,22.4654,24.638
10min,FGNet,santaquin,42.01,10DEC2020:23:10:00,24.9,15.9,67,21.71,46.49,0,5.7,212.5,7.1,0,0.00,0.00,0.00,21.6086,23.0666
10min,FGNet,santaquin,42.01,10DEC2020:23:20:00,23.1,15.6,71,21.35,46.2326,0,5.1,211.8,6.9,0,0.00,0.00,0.00,21.7994,22.4546
10min,FGNet,santaquin,42.01,10DEC2020:23:30:00,22.7,15.6,73,21.69,46.454,0,4.4,187,6.2,0,0.00,0.00,0.00,20.5844,21.6212
10min,FGNet,santaquin,42.01,10DEC2020:23:40:00,22.6,15.5,74,21.34,46.1984,0,4.3,182.8,5.1,0,0.00,0.00,0.00,20.4836,21.542
10min,FGNet,santaquin,42.01,10DEC2020:23:50:00,22.6,15.3,73,22.09,46.688,0,5.8,208.7,8.0,0,0.00,0.00,0.00,21.8012,22.9928
10min,FGNet,santaquin,42.01,11DEC2020:00:00:00,22.5,15.2,71,22.02,46.688,0,6.7,209,8.0,0,0.00,0.00,0.00,20.1038,21.2846
10min,FGNet,santaquin,42.01,11DEC2020:00:10:00,22.9,15.2,71,22.1,46.67,0,6.3,211.9,7.6,0,0.00,0.00,0.00,22.1108,23.2898
10min,FGNet,santaquin,42.01,11DEC2020:00:20:00,23.1,15.0,70,21.69,46.418,0,6.4,226.4,7.6,0,0.00,0.00,0.00,20.624,22.0208
10min,FGNet,santaquin,42.01,11DEC2020:00:30:00,22.5,15.0,72,22.09,46.634,0,6.1,235,7.1,0,0.00,0.00,0.00,20.5844,22.1594
10min,FGNet,santaquin,42.01,11DEC2020:00:40:00,22.0,14.6,72,21.74,46.3802,0,5.6,215,8.7,0,0.00,0.00,0.00,20.5448,21.5636
10min,FGNet,santaquin,42.01,11DEC2020:00:50:00,21.5,14.2,72,22.07,46.598,0,7.0,205.2,8.3,0,0.00,0.00,0.00,19.5404,20.5052
10min,FGNet,santaquin,42.01,11DEC2020:01:00:00,20.8,13.7,73,22.05,46.58,0,6.8,193.5,8.3,0,0.00,0.00,0.00,19.0364,20.003
10min,FGNet,santaquin,42.01,11DEC2020:01:10:00,21.1,13.6,73,21.7,46.3082,0,5.7,181.7,7.4,0,0.00,0.00,0.00,19.058,20.2442
10min,FGNet,santaquin,42.01,11DEC2020:01:20:00,21.8,13.3,70,22.06,46.544,0,5.0,208.1,6.9,0,0.00,0.00,0.00,20.705,22.2512
10min,FGNet,santaquin,42.01,11DEC2020:01:30:00,22.3,12.7,66,22.09,46.526,0,5.0,213.1,7.1,0,0.00,0.00,0.00,17.9258,19.5836
10min,FGNet,santaquin,42.01,11DEC2020:01:40:00,20.0,12.0,69,22.06,46.526,0,4.9,180.1,6.0,0,0.00,0.00,0.00,18.1094,19.2236
10min,FGNet,santaquin,42.01,11DEC2020:01:50:00,21.9,12.0,65,22.07,46.526,0,5.4,199.5,8.2,0,0.00,0.00,0.00,20.5916,21.8894
10min,FGNet,santaquin,42.01,11DEC2020:02:00:00,22.4,11.5,62,22.05,46.472,0,6.8,217.2,7.8,0,0.00,0.00,0.00,20.075,21.5546
10min,FGNet,santaquin,42.01,11DEC2020:02:10:00,23.0,11.3,61,22.08,46.49,0,9.3,221.5,12.5,0,0.00,0.00,0.00,22.0334,23.1638
10min,FGNet,santaquin,42.01,11DEC2020:02:20:00,23.5,11.1,58,21.7,46.2218,0,10.4,223.6,12.8,0,0.00,0.00,0.00,21.3962,22.6202
10min,FGNet,santaquin,42.01,11DEC2020:02:30:00,22.7,10.9,59,22.07,46.436,0,8.6,208.4,10.8,0,0.00,0.00,0.00,21.2144,21.992
10min,FGNet,santaquin,42.01,11DEC2020:02:40:00,24.2,11.2,58,22.08,46.4,0,9.5,207.5,11.7,0,0.00,0.00,0.00,23.0576,24.224
10min,FGNet,santaquin,42.01,11DEC2020:02:50:00,24.0,11.0,57,22.09,46.3802,0,8.1,203.7,10.5,0,0.00,0.00,0.00,22.4996,23.5184
10min,FGNet,santaquin,42.01,11DEC2020:03:00:00,22.8,10.9,58,22.1,46.3496,0,7.0,213.3,8.9,0,0.00,0.00,0.00,20.8652,21.8822
10min,FGNet,santaquin,42.01,11DEC2020:03:10:00,22.0,10.6,60,21.72,46.0976,0,7.2,205.6,8.9,0,0.00,0.00,0.00,18.7754,19.742
10min,FGNet,santaquin,42.01,11DEC2020:03:20:00,20.4,10.3,64,22.09,46.31,0,5.7,206.1,7.4,0,0.00,0.00,0.00,17.204,19.1372
10min,FGNet,santaquin,42.01,11DEC2020:03:30:00,20.9,10.6,65,21.7,46.0346,0,5.4,212.5,8.2,0,0.00,0.00,0.00,19.7222,21.1244
10min,FGNet,santaquin,42.01,11DEC2020:03:40:00,21.4,10.6,62,22.09,46.2542,0,5.9,212.7,8.0,0,0.00,0.00,0.00,18.8762,20.2658
10min,FGNet,santaquin,42.01,11DEC2020:03:50:00,21.1,10.5,64,22.1,46.2434,0,6.9,218.5,9.2,0,0.00,0.00,0.00,19.6628,20.6456
10min,FGNet,santaquin,42.01,11DEC2020:04:00:00,21.0,10.5,64,22.09,46.2272,0,5.5,219,8.9,0,0.00,0.00,0.00,20.1902,20.9696
10min,FGNet,santaquin,42.01,11DEC2020:04:10:00,22.6,10.9,62,21.32,45.7412,0,7.6,207.8,11.7,0,0.00,0.00,0.00,21.389,21.947
10min,FGNet,santaquin,42.01,11DEC2020:04:20:00,22.2,10.9,62,22.1,46.1804,0,6.2,209.7,9.4,0,0.00,0.00,0.00,21.3782,21.8264
10min,FGNet,santaquin,42.01,11DEC2020:04:30:00,22.0,10.7,62,22.07,46.1282,0,7.1,211.4,9.4,0,0.00,0.00,0.00,21.8426,22.4798
10min,FGNet,santaquin,42.01,11DEC2020:04:40:00,23.5,10.9,59,21.7,45.8708,0,8.2,217.4,9.8,0,0.00,0.00,0.00,20.9858,21.7238
10min,FGNet,santaquin,42.01,11DEC2020:04:50:00,21.8,10.6,62,21.7,45.8402,0,7.1,227.7,9.4,0,0.00,0.00,0.00,21.4232,21.803
10min,FGNet,santaquin,42.01,11DEC2020:05:00:00,22.0,10.7,63,21.74,45.815,0,7.6,221.9,9.1,0,0.00,0.00,0.00,21.5834,21.8228
10min,FGNet,santaquin,42.01,11DEC2020:05:10:00,22.0,11.3,64,22.07,46.0346,0,5.8,228.3,8.0,0,0.00,0.00,0.00,22.0406,22.3592
10min,FGNet,santaquin,42.01,11DEC2020:05:20:00,22.4,11.4,63,22.08,46.0076,0,6.9,230.1,10.1,0,0.00,0.00,0.00,21.8228,22.1198
10min,FGNet,santaquin,42.01,11DEC2020:05:30:00,22.7,11.1,62,21.7,45.7484,0,9.6,215,12.3,0,0.00,0.00,0.00,22.3988,22.6562
10min,FGNet,santaquin,42.01,11DEC2020:05:40:00,22.6,11.1,62,22.07,45.9554,0,7.7,215.7,10.7,0,0.00,0.00,0.00,23.3384,23.5274
10min,FGNet,santaquin,42.01,11DEC2020:05:50:00,23.8,11.1,59,22.09,45.9356,0,9.6,210.2,12.5,0,0.00,0.00,0.00,23.4086,23.7434
10min,FGNet,santaquin,42.01,11DEC2020:06:00:00,23.4,11.0,59,22.07,45.9194,0,9.1,231.5,12.6,0,0.00,0.00,0.00,22.7948,23.171
10min,FGNet,santaquin,42.01,11DEC2020:06:10:00,23.4,11.2,60,22.1,45.9068,0,7.6,247.1,9.4,0,0.00,0.00,0.00,22.9442,23.2502
10min,FGNet,santaquin,42.01,11DEC2020:06:20:00,23.1,11.3,61,22.08,45.8672,0,7.3,261,8.7,0,0.00,0.00,0.00,22.7552,23.0126
10min,FGNet,santaquin,42.01,11DEC2020:06:30:00,23.9,11.2,60,22.08,45.8438,0,8.1,223.7,11.7,0,0.00,0.00,0.00,23.6858,24.1394
10min,FGNet,santaquin,42.01,11DEC2020:06:40:00,24.4,11.3,58,21.73,45.599,0,6.6,222.3,8.9,0,0.00,0.00,0.00,24.179,24.5822
10min,FGNet,santaquin,42.01,11DEC2020:06:50:00,24.9,11.2,56,21.75,45.5738,0,7.3,218,9.8,0,0.00,0.00,0.00,23.7632,24.2564
10min,FGNet,santaquin,42.01,11DEC2020:07:00:00,23.9,11.1,58,21.73,45.5558,0,7.3,233.1,9.2,0,0.00,0.00,0.00,21.9182,22.8128
10min,FGNet,santaquin,42.01,11DEC2020:07:10:00,23.2,10.6,58,22.08,45.7718,0,7.5,219.6,9.1,0,0.00,0.00,0.00,20.8202,22.1144
10min,FGNet,santaquin,42.01,11DEC2020:07:20:00,21.3,10.1,61,22.09,45.761,0,5.8,203.4,8.2,0,0.00,0.00,0.00,17.7962,19.0922
10min,FGNet,santaquin,42.01,11DEC2020:07:30:00,20.3,10.1,64,22.07,45.7394,1,4.8,194.2,6.0,0,0.00,0.00,0.00,18.347,19.8698
10min,FGNet,santaquin,42.01,11DEC2020:07:40:00,21.7,10.6,62,22.08,45.7412,2,4.4,211.3,5.5,0,0.00,0.00,0.00,20.1434,21.6014
10min,FGNet,santaquin,42.01,11DEC2020:07:50:00,22.1,10.5,60,21.72,45.4838,6,5.7,216.9,6.9,0,0.00,0.00,0.00,20.5844,21.2432
10min,FGNet,santaquin,42.01,11DEC2020:08:00:00,20.9,10.2,62,22.08,45.7286,12,4.9,195.5,6.4,0,0.00,0.00,0.00,20.444,21.065
10min,FGNet,santaquin,42.01,11DEC2020:08:10:00,23.2,11.1,59,22.08,45.7286,15,6.3,202.6,7.6,0,0.00,0.00,0.00,21.1838,22.3988
10min,FGNet,santaquin,42.01,11DEC2020:08:20:00,22.7,10.8,59,22.08,45.7034,19,6.0,206.5,8.0,0,0.00,0.00,0.00,19.562,20.8148
10min,FGNet,santaquin,42.01,11DEC2020:08:30:00,20.7,10.3,63,21.7,45.4856,23,5.1,223,7.6,0,0.00,0.00,0.00,19.3388,19.9832
10min,FGNet,santaquin,42.01,11DEC2020:08:40:00,20.9,10.4,64,22.07,45.7052,34,7.6,209.9,9.2,0,0.00,0.00,0.00,21.5834,22.0208
10min,FGNet,santaquin,42.01,11DEC2020:08:50:00,22.6,10.9,62,22.06,45.7214,37,8.0,217.5,10.8,0,0.00,0.00,0.00,23.1512,23.4284
10min,FGNet,santaquin,42.01,11DEC2020:09:00:00,23.5,11.2,60,21.76,45.4838,71,9.2,221.1,11.6,0,0.00,0.00,0.00,24.9458,24.2564
10min,FGNet,santaquin,42.01,11DEC2020:09:10:00,24.4,11.8,60,21.75,45.4856,73,8.6,228.1,12.5,0,0.00,0.00,0.00,25.4174,25.025
10min,FGNet,santaquin,42.01,11DEC2020:09:20:00,24.7,11.6,58,22.14,45.7034,72,11.2,224.3,13.0,0,0.00,0.00,0.00,26.006,25.2608
10min,FGNet,santaquin,42.01,11DEC2020:09:30:00,24.8,11.5,58,22.15,45.7052,91,10.3,219.2,15.1,0,0.00,0.00,0.00,26.1626,25.3886
10min,FGNet,santaquin,42.01,11DEC2020:09:40:00,25.1,11.5,58,22.13,45.7088,96,10.1,219.6,14.2,0,0.00,0.00,0.00,27.9608,26.798
10min,FGNet,santaquin,42.01,11DEC2020:09:50:00,27.2,12.0,54,22.12,45.6386,94,10.1,222.9,13.5,0,0.00,0.00,0.00,29.5502,28.3046
10min,FGNet,santaquin,42.01,11DEC2020:10:00:00,27.5,12.1,53,22.11,45.599,93,9.4,227.1,12.3,0,0.00,0.00,0.00,28.706,28.0634
10min,FGNet,santaquin,42.01,11DEC2020:10:10:00,26.8,11.9,53,22.07,45.581,79,9.7,219.2,12.5,0,0.00,0.00,0.00,27.689,27.113
10min,FGNet,santaquin,42.01,11DEC2020:10:20:00,26.6,11.8,54,22.05,45.5486,113,9.6,222.2,11.7,0,0.00,0.00,0.00,29.9264,28.2236
10min,FGNet,santaquin,42.01,11DEC2020:10:30:00,27.2,12.1,54,22.03,45.554,114,9.1,218.1,12.1,0,0.00,0.00,0.00,29.0696,27.9986
10min,FGNet,santaquin,42.01,11DEC2020:10:40:00,27.4,12.1,54,22.01,45.5486,81,8.9,220.7,11.7,0,0.00,0.00,0.00,28.8752,28.0958
10min,FGNet,santaquin,42.01,11DEC2020:10:50:00,27.4,12.2,54,22.04,45.5666,84,10.0,223.7,12.3,0,0.00,0.00,0.00,29.8076,28.3676
10min,FGNet,santaquin,42.01,11DEC2020:11:00:00,27.6,12.6,54,22.04,45.5594,111,9.2,220,13.0,0,0.00,0.00,0.00,30.4268,28.715
10min,FGNet,santaquin,42.01,11DEC2020:11:10:00,28.2,13.5,55,22.01,45.5288,129,9.2,214.3,11.9,0,0.00,0.00,0.00,32.1314,30.1892
10min,FGNet,santaquin,42.01,11DEC2020:11:20:00,28.9,14.0,55,22,45.5378,132,8.0,210.8,12.6,0,0.00,0.00,0.00,33.7172,31.2152
10min,FGNet,santaquin,42.01,11DEC2020:11:30:00,30.0,14.8,54,21.98,45.5072,111,6.2,220.7,8.5,0,0.00,0.00,0.00,34.1402,31.8614
10min,FGNet,santaquin,42.01,11DEC2020:11:40:00,30.5,15.3,55,22,45.5108,124,6.7,209.6,9.1,0,0.00,0.00,0.00,34.196,32.3528
10min,FGNet,santaquin,42.01,11DEC2020:11:50:00,31.0,16.3,55,21.6,45.2894,140,6.2,229.5,8.2,0,0.00,0.00,0.00,34.8152,32.4104
10min,FGNet,santaquin,42.01,11DEC2020:12:00:00,31.3,16.6,55,22.03,45.5288,84,5.3,226.9,8.9,0,0.00,0.00,0.00,33.359,32.1566
10min,FGNet,santaquin,42.01,11DEC2020:12:10:00,30.9,16.5,55,22.02,45.5306,57,5.2,235.2,7.8,0,0.00,0.00,0.00,32.4086,31.5356
10min,FGNet,santaquin,42.01,11DEC2020:12:20:00,30.9,17.0,57,22,45.5396,55,3.5,209.4,4.9,0,0.00,0.00,0.00,33.593,32.234
10min,FGNet,santaquin,42.01,11DEC2020:12:30:00,31.8,18.2,59,22.01,45.5396,83,2.6,212,4.0,0,0.00,0.00,0.00,35.825,33.9224
10min,FGNet,santaquin,42.01,11DEC2020:12:40:00,32.5,18.7,58,22.01,45.545,103,3.8,185.5,8.2,0,0.00,0.00,0.00,34.0574,33.4184
10min,FGNet,santaquin,42.01,11DEC2020:12:50:00,31.0,21.9,69,22.05,45.5594,83,7.1,176.3,9.1,0,0.00,0.00,0.00,32.0018,31.2836
10min,FGNet,santaquin,42.01,11DEC2020:13:00:00,30.1,24.1,80,21.65,45.3506,64,6.0,170.9,7.6,0,0.00,0.00,0.00,31.73,30.9524
10min,FGNet,santaquin,42.01,11DEC2020:13:10:00,29.9,24.4,81,22.04,45.59,71,3.2,163.6,5.5,0,0.00,0.00,0.00,32.6408,32.0594
10min,FGNet,santaquin,42.01,11DEC2020:13:20:00,29.9,24.1,80,22.02,45.6044,77,2.9,136.5,4.0,0,0.00,0.00,0.00,32.72,32.6228
10min,FGNet,santaquin,42.01,11DEC2020:13:30:00,30.0,24.3,81,22.01,45.5918,61,2.9,126.9,3.9,0,0.00,0.00,0.00,32.0216,31.847
10min,FGNet,santaquin,42.01,11DEC2020:13:40:00,29.6,24.5,82,22.05,45.5918,85,2.9,119.8,4.8,0,0.00,0.00,0.00,33.2618,33.107
10min,FGNet,santaquin,42.01,11DEC2020:13:50:00,29.8,24.7,83,22.06,45.5846,123,3.2,121.7,4.9,3.333,0.00,0.00,0.00,34.835,34.2716
10min,FGNet,santaquin,42.01,11DEC2020:14:00:00,30.1,24.9,83,22,45.6062,164,3.4,101.2,5.1,100,0.00,0.00,0.00,37.8482,36.914
10min,FGNet,santaquin,42.01,11DEC2020:14:10:00,30.6,24.9,82,21.88,45.6296,223,3.2,73.76,4.8,100,0.00,0.00,0.00,38.1992,37.5566
10min,FGNet,santaquin,42.01,11DEC2020:14:20:00,30.8,24.7,80,21.88,45.635,169,3.8,98.3,5.3,100,0.00,0.00,0.00,36.9086,36.2084
10min,FGNet,santaquin,42.01,11DEC2020:14:30:00,31.5,24.7,78,21.84,45.6548,192,2.8,71.12,4.8,100,0.00,0.00,0.00,38.0444,37.1192
10min,FGNet,santaquin,42.01,11DEC2020:14:40:00,31.2,24.9,79,21.87,45.6566,156,5.6,41.14,8.7,85,0.00,0.00,0.00,34.0484,32.477
10min,FGNet,santaquin,42.01,11DEC2020:14:50:00,29.5,25.6,87,21.86,45.6818,139,7.3,21.87,9.8,0,0.00,0.00,0.00,33.0494,31.235
10min,FGNet,santaquin,42.01,11DEC2020:15:00:00,28.8,25.6,90,21.89,45.6908,122,7.2,35.66,9.1,0,0.00,0.00,0.00,31.4186,30.4592
10min,FGNet,santaquin,42.01,11DEC2020:15:10:00,28.9,25.5,90,21.92,45.707,117,6.8,35.4,9.6,0,0.00,0.00,0.00,32.0504,30.6914
10min,FGNet,santaquin,42.01,11DEC2020:15:20:00,29.0,25.4,89,21.85,45.7214,102,6.0,44.33,7.8,0,0.00,0.00,0.00,31.0622,30.5564
10min,FGNet,santaquin,42.01,11DEC2020:15:30:00,29.1,25.3,89,21.88,45.7124,112,5.6,45.06,8.9,0,0.00,0.00,0.00,32.2502,31.7462
10min,FGNet,santaquin,42.01,11DEC2020:15:40:00,29.5,25.0,86,21.89,45.7484,120,5.6,33.84,8.2,0,0.00,0.00,0.00,33.8036,32.2322
10min,FGNet,santaquin,42.01,11DEC2020:15:50:00,30.0,25.0,85,21.83,45.7718,208,6.3,36.55,8.7,0,0.00,0.00,0.00,35.8826,36.446
10min,FGNet,santaquin,42.01,11DEC2020:16:00:00,30.3,24.6,82,21.86,45.7736,207,6.8,38.44,8.7,0,0.00,0.00,0.00,32.7542,35.7242
10min,FGNet,santaquin,42.01,11DEC2020:16:10:00,30.2,24.6,82,21.83,45.7538,141,6.5,41.81,8.9,0,0.00,0.00,0.00,30.4502,35.1554
10min,FGNet,santaquin,42.01,11DEC2020:16:20:00,29.9,24.7,83,21.85,45.8006,95,5.8,54.07,8.0,0,0.00,0.00,0.00,28.8806,33.1304
10min,FGNet,santaquin,42.01,11DEC2020:16:30:00,29.6,24.6,83,21.83,45.8078,78,5.1,46.95,7.4,0,0.00,0.00,0.00,29.0516,33.0692
10min,FGNet,santaquin,42.01,11DEC2020:16:40:00,29.4,24.0,81,21.89,45.8168,66,4.2,46.17,6.0,0,0.00,0.00,0.00,28.1156,32.36
10min,FGNet,santaquin,42.01,11DEC2020:16:50:00,29.1,23.1,79,21.87,45.8114,38,4.2,58.41,6.0,0,0.00,0.00,0.00,26.555,29.741
10min,FGNet,santaquin,42.01,11DEC2020:17:00:00,28.6,22.8,79,21.87,45.8168,12,4.7,58.24,6.5,0,0.00,0.00,0.00,25.3454,26.9708
10min,FGNet,santaquin,42.01,11DEC2020:17:10:00,28.0,22.9,81,21.9,45.8204,4,4.4,47.91,5.8,0,0.00,0.00,0.00,23.8154,25.565
10min,FGNet,santaquin,42.01,11DEC2020:17:20:00,27.7,22.7,81,21.99,45.8348,1,4.5,50.36,6.2,0,0.00,0.00,0.00,23.8604,25.394
10min,FGNet,santaquin,42.01,11DEC2020:17:30:00,27.2,22.3,81,22,45.842,0,3.2,70.29,3.9,0,0.00,0.00,0.00,22.8758,24.4346
10min,FGNet,santaquin,42.01,11DEC2020:17:40:00,26.5,22.3,82,21.65,45.6404,0,3.7,104,4.8,0,0.00,0.00,0.00,22.9856,24.278
10min,FGNet,santaquin,42.01,11DEC2020:17:50:00,26.6,21.9,81,22.02,45.8996,0,2.1,98.1,3.9,0,0.00,0.00,0.00,21.0344,22.6256
10min,FGNet,santaquin,42.01,11DEC2020:18:00:00,26.0,21.4,80,22.04,45.9338,0,0.0,103.5,0.0,0,0.00,0.00,0.00,21.1208,22.1954
10min,FGNet,santaquin,42.01,11DEC2020:18:10:00,24.9,20.6,80,22.1,45.9374,0,2.2,114.6,5.1,0,0.00,0.00,0.00,20.786,22.1792
10min,FGNet,santaquin,42.01,11DEC2020:18:20:00,25.1,19.7,78,22.09,45.9392,0,3.3,109.9,4.6,0,0.00,0.00,0.00,20.3666,22.2206
10min,FGNet,santaquin,42.01,11DEC2020:18:30:00,24.6,18.9,76,22.12,45.941,0,2.9,118.9,4.0,0,0.00,0.00,0.00,18.8186,20.7284
10min,FGNet,santaquin,42.01,11DEC2020:18:40:00,24.0,18.1,75,21.74,45.7322,0,2.7,126.7,3.9,0,0.00,0.00,0.00,19.6358,20.9786
10min,FGNet,santaquin,42.01,11DEC2020:18:50:00,23.7,17.7,75,22.11,45.9572,0,2.7,148.5,4.0,0,0.00,0.00,0.00,20.3414,22.307
10min,FGNet,santaquin,42.01,11DEC2020:19:00:00,22.5,16.9,75,22.14,45.968,0,3.8,172.6,5.8,0,0.00,0.00,0.00,18.8348,20.363
10min,FGNet,santaquin,42.01,11DEC2020:19:10:00,22.9,17.6,78,21.78,45.743,0,4.6,188.3,6.0,0,0.00,0.00,0.00,20.4836,22.4978
10min,FGNet,santaquin,42.01,11DEC2020:19:20:00,23.0,17.2,75,22.15,45.9716,0,4.7,205.8,6.2,0,0.00,0.00,0.00,19.8626,22.1
10min,FGNet,santaquin,42.01,11DEC2020:19:30:00,21.9,17.1,79,22.17,45.968,0,5.5,209.7,6.4,0,0.00,0.00,0.00,17.9636,19.2182
10min,FGNet,santaquin,42.01,11DEC2020:19:40:00,21.8,17.6,82,22.23,45.959,0,4.8,193.7,6.0,0,0.00,0.00,0.00,19.9832,22.3484
10min,FGNet,santaquin,42.01,11DEC2020:19:50:00,22.7,18.3,80,22.13,45.968,0,3.0,200.4,5.1,0,0.00,0.00,0.00,18.7592,20.2082
10min,FGNet,santaquin,42.01,11DEC2020:20:00:00,21.6,17.5,80,21.04,45.2678,0,3.2,158,4.0,0,0.00,0.00,0.00,18.3362,19.7492
10min,FGNet,santaquin,42.01,11DEC2020:20:10:00,21.9,17.0,78,21.83,45.7016,0,3.5,182,4.6,0,0.00,0.00,0.00,18.563,20.3756
10min,FGNet,santaquin,42.01,11DEC2020:20:20:00,21.4,16.0,74,21.4,45.4838,0,3.9,160.3,4.8,0,0.00,0.00,0.00,18.1418,19.616
10min,FGNet,santaquin,42.01,11DEC2020:20:30:00,20.9,16.5,79,20.3,44.7782,0,4.4,184.4,4.8,0,0.00,0.00,0.00,17.312,18.365
10min,FGNet,santaquin,42.01,11DEC2020:20:40:00,20.3,16.4,81,21.75,45.6926,0,2.9,142.3,3.9,0,0.00,0.00,0.00,15.872,17.186
10min,FGNet,santaquin,42.01,11DEC2020:20:50:00,20.5,12.3,65,22.13,45.9212,0,3.5,126.2,5.3,0,0.00,0.00,0.00,15.44,18.1832
10min,FGNet,santaquin,42.01,11DEC2020:21:00:00,21.2,8.7,53,21.74,45.6854,0,0.6,152.6,4.2,0,0.00,0.00,0.00,16.052,18.9338
10min,FGNet,santaquin,42.01,11DEC2020:21:10:00,20.7,10.2,59,22.14,45.8996,0,2.2,200.3,4.8,0,0.00,0.00,0.00,15.908,17.8178
10min,FGNet,santaquin,42.01,11DEC2020:21:20:00,19.0,14.8,79,22.1,45.9014,0,5.0,180.7,6.4,0,0.00,0.00,0.00,17.7368,18.7916
10min,FGNet,santaquin,42.01,11DEC2020:21:30:00,21.2,15.6,78,21.77,45.6386,0,5.4,135.5,6.5,0,0.00,0.00,0.00,18.7718,20.462
10min,FGNet,santaquin,42.01,11DEC2020:21:40:00,23.4,15.0,68,22.09,45.86,0,4.4,126.6,6.7,0,0.00,0.00,0.00,18.3056,20.6024
10min,FGNet,santaquin,42.01,11DEC2020:21:50:00,21.7,14.8,70,22.06,45.7916,0,3.5,223.7,4.9,0,0.00,0.00,0.00,16.574,19.094
10min,FGNet,santaquin,42.01,11DEC2020:22:00:00,20.1,15.5,77,22.05,45.7952,0,0.2,158.8,3.1,0,0.00,0.00,0.00,15.62,17.006
10min,FGNet,santaquin,42.01,11DEC2020:22:10:00,19.9,14.2,74,22.09,45.797,0,3.0,157.5,4.8,0,0.00,0.00,0.00,18.1238,20.6618
10min,FGNet,santaquin,42.01,11DEC2020:22:20:00,21.7,12.5,66,22.06,45.7628,0,3.4,168.2,5.8,0,0.00,0.00,0.00,16.898,19.4774
10min,FGNet,santaquin,42.01,11DEC2020:22:30:00,22.2,10.9,60,22.03,45.707,0,3.3,83,4.2,0,0.00,0.00,0.00,18.1544,20.462
10min,FGNet,santaquin,42.01,11DEC2020:22:40:00,21.8,11.3,60,22.04,45.6746,0,2.1,122.7,3.9,0,0.00,0.00,0.00,18.5288,20.4818
10min,FGNet,santaquin,42.01,11DEC2020:22:50:00,21.4,11.3,61,22.11,45.6296,0,1.2,87.7,3.7,0,0.00,0.00,0.00,19.4378,20.282
10min,FGNet,santaquin,42.01,11DEC2020:23:00:00,21.7,12.0,64,22.08,45.5846,0,0.0,123.7,0.0,0,0.00,0.00,0.00,19.7798,20.543
10min,FGNet,santaquin,42.01,11DEC2020:23:10:00,22.4,12.7,64,22.1,45.5702,0,1.2,164.1,4.6,0,0.00,0.00,0.00,20.4224,21.362
10min,FGNet,santaquin,42.01,11DEC2020:23:20:00,20.5,13.4,70,22.07,45.5486,0,1.4,178,3.3,0,0.00,0.00,0.00,19.1552,19.5782
10min,FGNet,santaquin,42.01,11DEC2020:23:30:00,20.6,14.1,73,22.05,45.518,0,2.0,160.3,5.5,0,0.00,0.00,0.00,20.822,21.1424
10min,FGNet,santaquin,42.01,11DEC2020:23:40:00,21.6,15.7,76,22.06,45.5108,0,5.2,190,6.2,0,0.00,0.00,0.00,21.1226,21.461
10min,FGNet,santaquin,42.01,11DEC2020:23:50:00,22.2,15.8,75,22.1,45.4496,0,3.8,165.5,4.8,0,0.00,0.00,0.00,21.8786,22.3754
10min,FGNet,kaysville,42.03,10DEC2020:23:00:00,24.2,17.9,75,11.9,32.135,0,2.5,75.57,3.3,0,0.00,0.00,0.00,20.1002,21.6716
10min,FGNet,kaysville,42.03,10DEC2020:23:10:00,24.0,17.7,75,11.91,32.1206,0,2.7,66.18,3.9,0,0.00,0.00,0.00,20.7464,21.632
10min,FGNet,kaysville,42.03,10DEC2020:23:20:00,25.0,17.8,73,11.92,32.1206,0,3.3,44.94,4.2,0,0.00,0.00,0.00,20.8274,21.2702
10min,FGNet,kaysville,42.03,10DEC2020:23:30:00,24.9,18.0,71,11.92,32.1134,0,2.5,25.22,3.1,0,0.00,0.00,0.00,19.0472,20.5952
10min,FGNet,kaysville,42.03,10DEC2020:23:40:00,23.8,17.1,73,11.92,32.1404,0,3.4,50.5,5.1,0,0.00,0.00,0.00,20.6456,21.1082
10min,FGNet,kaysville,42.03,10DEC2020:23:50:00,23.5,16.9,75,11.92,32.09,0,3.5,66.25,4.4,0,0.00,0.00,0.00,20.1812,21.4304
10min,FGNet,kaysville,42.03,11DEC2020:00:00:00,23.7,17.4,74,11.92,32.1026,0,2.5,64.84,3.7,0,0.00,0.00,0.00,20.1812,21.551
10min,FGNet,kaysville,42.03,11DEC2020:00:10:00,23.8,17.1,74,11.93,32.108,0,4.0,52.03,4.6,0,0.00,0.00,0.00,20.4242,21.1892
10min,FGNet,kaysville,42.03,11DEC2020:00:20:00,23.9,17.4,74,11.9,32.1116,0,3.5,49.86,4.4,0,0.00,0.00,0.00,19.0472,20.6258
10min,FGNet,kaysville,42.03,11DEC2020:00:30:00,23.6,17.3,74,11.91,32.0864,0,2.9,58.98,4.2,0,0.00,0.00,0.00,20.0192,20.9084
10min,FGNet,kaysville,42.03,11DEC2020:00:40:00,23.3,16.8,74,11.91,32.108,0,3.5,59.9,4.9,0,0.00,0.00,0.00,20.3828,21.0794
10min,FGNet,kaysville,42.03,11DEC2020:00:50:00,23.2,16.7,75,11.92,32.0954,0,2.7,62.68,3.9,0,0.00,0.00,0.00,20.2622,21.6716
