10min,FGNet,Santaquin,42.01,02AUG2018:23:50:00,72.3,49.1,44,30,73.6,0,9.9,192,14.1,0,0.00,0.00,0.00,71.8,72.1
10min,FGNet,Kaysville,42.03,02AUG2018:23:50:00,73.1,53.4,50,12,83.5,0,3.7,212,6.7,0,0.00,0.00,0.00,70.9,71.7
10min,FGNet,Payson,42.21,02AUG2018:23:50:00,76.3,46.1,34,28,78.2,0,3.1,209,6.5,0,0.00,0.00,0.00,74.6,73.3
10min,FGNet,Tintic,42.20,02AUG2018:23:50:00,67.0,50.9,56,32,74.1,0,5.0,178,8.0,0,0.00,0.00,0.00,64.5,65.6
10min,FGNet,Genola,42.05,02AUG2018:23:50:00,74.8,50.7,43,27,74.8,0,2.7,115,4.9,0,0.00,0.00,0.00,72.8,73.9
10min,FGNet,WestMt,42.22,02AUG2018:23:50:00,74.8,49.7,41,17,69.8,0,7.6,179,12.3,0,0.00,0.00,0.00,72.8,73.6
10min,FGNet,AFork,42.23,02AUG2018:23:40:00,71.6,53.0,52,12,77.0,0,2.3,102,6.2,0,0.00,0.00,0.03,71.4,72.6
10min,FGNet,AFork,42.23,02AUG2018:23:50:00,73.2,54.4,52,12,77.0,0,4.2,143,8.0,0,0.00,0.00,0.03,73.8,74.4
10min,FGNet,Goshen,42.25,02AUG2018:23:50:00,76.1,49.8,40,21,73.6,0,11.1,200,17.6,0,0.00,0.00,0.00,75.3,75.9
10min,FGNet,Lincoln,42.02,02AUG2018:23:40:00,74.2,48.7,41,18,73.9,0,1.6,190,3.7,0,0.00,0.00,0.00,72.6,73.3
10min,FGNet,Lincoln,42.02,02AUG2018:23:50:00,73.9,50.6,44,19,73.9,0,1.3,145,2.4,0,0.00,0.00,0.00,71.9,72.6
10min,FGNet,RiverHts,42.27,02AUG2018:23:50:00,67.9,48.2,49,14,78.3,0,0.7,144,6.0,0,0.00,0.00,0.00,66.7,67.6
10min,FGNet,Lindon,42.28,02AUG2018:23:50:00,76.0,49.4,39,12,70.7,0,4.5,123,6.4,0,0.00,0.00,0.00,73.8,74.4
10min,FGNet,SantaWest,42.26,02AUG2018:23:50:00,74.6,49.3,41,26,79.4,0,9.5,98,13.5,0,0.00,0.00,0.00,72.9,73.9
10min,FGNet,Leeds,42.29,02AUG2018:23:40:00,71.1,61.4,71,10,81.2,0,4.5,123,9.8,0,0.00,0.00,0.09,67.9,70.0
10min,FGNet,Leeds,42.29,02AUG2018:23:50:00,71.0,63.1,76,10,81.1,0,2.7,95,7.3,0,0.00,0.00,0.09,66.8,68.8
10min,FGNet,Perry,42.06,02AUG2018:23:50:00,74.0,52.4,47,.,.,0,0.9,42,4.4,0,0.00,0.00,0.00,69.4,71.2
10min,FGNet,PView,42.24,02AUG2018:23:50:00,75.0,49.9,41,15,78.8,0,0.2,326,1.5,0,0.00,0.00,0.00,73.4,74.1
10min,FGNet,Alpine,42.04,02AUG2018:23:50:00,66.2,53.2,63,16,68.5,0,2.4,242,3.9,0,0.00,0.00,0.11,65.2,66.2
10min,FGNet,WestGap,42.30,02AUG2018:23:50:00,76.2,49.9,40,36,68.2,0,5.5,198,10.8,0,0.00,0.00,0.00,74.0,75.3
10min,FGNet,EastGapN,42.31,02AUG2018:23:50:00,74.7,50.6,43,20,75.6,0,8.0,198,13.7,0,0.00,0.00,0.00,73.1,73.6
10min,FGNet,EastGapS,42.32,02AUG2018:23:50:00,73.2,51.2,46,22,72.7,0,8.4,193,12.5,0,0.00,0.00,0.00,72.3,73.0
10min,FGNet,SantaEast,42.33,02AUG2018:23:50:00,74.8,48.9,40,21,69.8,0,8.8,210,15.7,0,0.00,0.00,0.00,74.9,74.8
10min,FGNet,Sunnyslope,43.01,02AUG2018:23:40:00,70.9,41.4,34,14,73.2,0,6.6,227,10.3,0,0.00,0.00,0.00,68.2,69.7
10min,FGNet,Sunnyslope,43.01,02AUG2018:23:50:00,69.5,42.3,37,14,73.1,0,6.8,207,9.4,0,0.00,0.00,0.00,66.2,67.7
10min,FGNet,Ustick,43.02,02AUG2018:23:50:00,68.8,41.7,37,20,78.5,0,5.2,285,6.7,0,0.00,0.00,0.00,66.6,67.7
10min,FGNet,Thatcher,42.07,02AUG2018:23:50:00,71.9,51.2,47,8,82.9,0,1.5,257,2.6,0,0.00,0.00,0.00,70.1,71.1
