10min,FGNet,Santaquin,42.01,20MAY2018:23:50:00,53.7,41.1,62,29,64.8,0,2.9,193,4.2,0,0.00,0.00,0.00,50.1,51.4
10min,FGNet,Kaysville,42.03,20MAY2018:23:50:00,61.4,41.9,49,13,65.1,0,4.4,171,7.3,0,0.00,0.00,0.00,57.9,59.3
10min,FGNet,Payson,42.21,20MAY2018:23:50:00,61.3,40.0,45,28,61.5,0,4.5,215,5.3,0,0.00,0.00,0.00,59.6,58.8
10min,FGNet,Tintic,42.20,20MAY2018:23:50:00,52.1,36.8,56,31,60.4,0,2.4,70,4.0,0,0.00,0.00,0.00,48.1,51.6
10min,FGNet,Genola,42.05,20MAY2018:23:50:00,55.7,46.1,70,20,62.8,0,3.9,24,6.0,0,0.00,0.00,0.21,52.3,53.8
10min,FGNet,WestMt,42.22,20MAY2018:23:50:00,51.6,44.5,77,29,56.7,0,0.6,310,1.9,0,0.00,0.00,0.03,49.1,51.5
10min,FGNet,AFork,42.23,20MAY2018:23:50:00,56.5,42.2,59,15,59.4,0,3.2,47,4.6,0,0.00,0.00,0.00,53.5,55.0
10min,FGNet,Goshen,42.25,20MAY2018:23:50:00,53.9,39.9,59,17,65.2,0,1.4,180,4.8,0,0.00,0.00,0.00,53.1,55.4
10min,FGNet,Lincoln,42.02,20MAY2018:23:40:00,58.3,40.4,51,21,61.5,0,2.4,201,4.6,0,0.00,0.00,0.07,55.3,56.9
10min,FGNet,Lincoln,42.02,20MAY2018:23:50:00,57.6,41.4,55,21,61.5,0,1.2,200,2.3,0,0.00,0.00,0.07,54.3,55.7
10min,FGNet,RiverHts,42.27,20MAY2018:23:50:00,54.2,44.2,69,18,63.4,0,1.1,97,4.0,0,0.00,0.00,0.00,52.5,52.9
10min,FGNet,Lindon,42.28,20MAY2018:23:50:00,56.5,42.4,59,12,61.7,0,1.5,118,2.6,0,0.00,0.00,0.00,52.1,53.8
10min,FGNet,SantaWest,42.26,20MAY2018:23:50:00,52.3,44.8,76,28,63.2,0,0.9,195,2.4,0,0.00,0.00,0.05,47.8,49.8
10min,FGNet,Leeds,42.29,20MAY2018:23:30:00,63.3,27.4,26,14,71.2,0,0.0,152,0.0,0,0.00,0.00,0.00,55.8,60.4
10min,FGNet,Leeds,42.29,20MAY2018:23:40:00,62.9,28.6,27,14,71.1,0,0.0,142,0.0,0,0.00,0.00,0.00,57.6,60.5
10min,FGNet,Perry,42.06,20MAY2018:23:30:00,61.5,39.7,45,.,.,0,4.0,97,5.7,0,0.00,0.00,0.00,58.4,58.9
10min,FGNet,Perry,42.06,20MAY2018:23:40:00,61.7,39.1,43,.,.,0,4.5,105,6.9,0,0.00,0.00,0.00,57.6,58.9
10min,FGNet,PView,42.24,20MAY2018:23:50:00,64.3,40.4,41,16,61.0,0,1.0,103,3.7,0,0.00,0.00,0.00,60.6,62.3
10min,FGNet,Alpine,42.04,20MAY2018:23:50:00,55.8,41.5,59,20,60.8,0,2.1,106,3.5,0,0.00,0.00,0.00,53.0,54.8
10min,FGNet,WestGap,42.30,20MAY2018:23:50:00,52.4,43.3,71,30,55.6,0,1.5,107,4.6,0,0.00,0.00,0.16,49.6,50.8
10min,FGNet,EastGapN,42.31,20MAY2018:23:50:00,49.9,45.3,84,29,63.5,0,2.3,273,3.7,0,0.00,0.00,0.04,46.2,47.9
10min,FGNet,EastGapS,42.32,20MAY2018:23:50:00,52.4,44.4,74,21,58.3,0,3.4,236,4.9,0,0.00,0.00,0.05,49.8,51.6
10min,FGNet,SantaEast,42.33,20MAY2018:23:50:00,50.9,44.5,79,24,59.7,0,0.8,298,2.3,0,0.00,0.00,0.03,48.3,49.7
10min,FGNet,Sunnyslope,43.01,20MAY2018:23:40:00,57.8,52.7,83,11,63.0,0,4.2,224,4.9,0,0.00,0.00,0.00,56.2,56.9
10min,FGNet,Sunnyslope,43.01,20MAY2018:23:50:00,57.3,52.0,82,11,63.0,0,4.0,216,4.8,0,0.00,0.00,0.00,55.3,56.2
10min,FGNet,Ustick,43.02,20MAY2018:23:50:00,59.1,51.0,74,17,70.2,0,4.8,234,5.8,0,0.00,0.00,0.00,57.8,58.6
10min,FGNet,Thatcher,42.07,20MAY2018:23:50:00,54.4,43.9,69,11,68.2,0,0.8,244,2.8,0,0.00,0.00,0.00,51.5,52.7
